﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.5.3 00003076501103 SamTuned Marco 6870 V3.mhd
82.325,14.41,100,29.3,38.9,22.7,1.2,22.7,160.99,226,1170,4,57,13.34,12.55,191.2,275,4.69,76.06,221,3051,3041.2,5032,74,1,-8.62,100,3,3,-0.1,2.9,0,-0.1,786,187,9.72,17.2,11.2,-24.2,-25.2,97.5,-0.11,0.7,4.01,39.2,1,0,0,0,0,0,0,74,-0.03,-0.01,323.5,490.9,522.93,0,87.8,81.6,-0.58,0,20,0,0,1,0
82.424,14.41,93.5,29.3,39.2,22.7,0.4,22.7,166.75,226,1170,4,57,13.17,12.55,191.2,275,4.7,83.14,221,3169.4,3041.2,5125,76,131072,-7.34,100,3.4,4.1,4.1,3.5,3.4,4.1,775,187,9.72,18.4,11.2,-24.7,-25,97.5,-0.05,0.1,4.01,39.2,1,0,0,0,0,0,0,73,-0.05,-0.02,327.7,500.4,532.08,0,89.9,81.6,-0.86,0,20,0,0,131072,0
82.574,14.41,85.4,29.3,39.5,22.7,0.1,22.7,172.51,226,1195,4,57,13.05,12.55,191.2,275,4.69,79.06,221,3165.6,3041.2,5176,78,131072,-5.98,100,3.9,3.6,3.6,3.9,3.6,3.9,786,187,9.72,21.8,11.2,-24.5,-25,97.5,0,0.1,4.01,39.2,1,0,0,0,0,0,0,73,-0.07,-0.01,327.7,518.3,550.96,0,91.5,82.5,-0.55,0,20,0,0,131072,0
82.732,14.41,87.4,29.3,38.2,22.7,0.1,22.7,178.63,226,1195,4,57,13.02,12.55,191.2,275,4.7,71.98,221,3127,3041.2,5327,80,131072,-3.96,100,4.5,4.5,4.5,4.5,4.6,4.5,782,187,9.72,21.5,11.9,-23.8,-24.4,97.5,0.16,1,4.01,39.2,1,0,0,0,0,0,0,73,-0.08,-0.01,321.6,525.2,559.36,0,91.8,82.1,-0.49,0,20,0,0,131072,0
83.028,14.41,92,29.3,36.8,22.7,2.3,22.7,190.51,226,1218,4,57,12.48,12.55,191.2,275,4.7,77.29,221,3099.8,3041.2,5480,83,131072,-4.32,100,6.8,7.2,7.1,7.2,6.9,7.1,775,187,9.72,17.2,12,-22.8,-24.2,97.5,0.03,3.1,4.01,39.2,1,0,0,0,0,0,0,73,-0.09,0,290.1,552.4,568.84,0,83.6,74.1,0.33,0,20,0,0,131072,0
83.126,14.41,89.9,29.3,36.4,22.7,3.2,22.7,209.77,226,1272,4,57,12.36,12.55,191.2,275,4.69,74.81,221,2971.2,3041.2,5786,86,131072,-5.92,100,12.8,12.8,12.9,12.9,12.9,12.9,768,187,9.72,6.6,12,-23,-23.4,97.5,-0.02,3.1,4.01,39.2,1,0,0,0,0,0,0,74,-0.08,0,288.6,561.1,568.84,0,82.9,74,0.37,0,20,0,0,131072,0
83.224,14.41,86.1,29.3,36.1,22.7,3.1,22.7,215.35,226,1272,4,57,12.35,12.55,191.2,275,4.7,82.43,221,3000.3,3041.2,5875,88,131072,-6.67,100,13.8,13.6,13.9,13.7,13.9,13.5,766,187,9.72,8.1,12,-22.9,-23.1,97.5,0.02,3.2,4.01,39.2,1,0,0,0,0,0,0,74,-0.08,0,285.4,568.9,568.84,0,82,73.4,0.3,0,20,0,0,131072,0
83.348,14.41,86.1,29.3,36.2,22.7,3.2,22.7,220.21,226,1301,4,59,12.41,12.55,191.2,275,4.7,70.02,221,3007.2,3041.2,5970,89,131072,-6.91,100,14.6,14.7,14.7,14.6,14.7,14.6,764,187,9.72,9.1,12,-22.4,-22.7,97.5,-0.01,3.1,4.01,39.2,1,0,0,0,0,0,0,74,-0.07,0,281.9,568.9,568.84,0,81.3,72.7,-0.01,0,20,0,0,131072,0
83.456,14.41,85.4,29.3,35.9,22.7,3.2,22.7,225.97,226,1301,4,59,12.41,12.55,191.2,275,4.7,81.19,221,3046.7,3041.2,6104,91,0,-7.33,100,16,16,16,16,16,16,750,187,9.72,8.1,12,-22.5,-22.6,97.5,-0.01,3.1,4.01,39.2,1,0,0,0,0,0,0,74,-0.07,0,272.4,568.9,568.84,0,80.6,72,0.07,0,20,0,0,0,0
83.564,14.41,85.4,29.3,36.2,22.7,3.1,22.7,231.73,226,1332,4,59,12.46,12.55,191.2,275,4.7,88.79,221,3023.5,3041.2,6172,93,0,-7.56,100,16,16,16,16,16,16,732,187,9.72,8.8,12,-22.4,-22.5,97.5,0,3.1,4.01,39.2,1,0,0,0,0,0,0,74,-0.07,0,264.6,568.9,568.84,0,80.8,72.4,0.17,0,20,0,0,0,0
83.706,14.41,85.4,29.3,36.3,22.7,3.2,22.7,236.41,226,1332,4,59,12.47,12.55,191.2,275,4.7,73.4,221,3011.3,3041.2,6273,94,0,-7.83,100,16,16,16,16,16,16,714,187,9.72,10.1,12,-21.8,-22.5,97.5,0,3.2,4.01,39.2,1,0,0,0,0,0,0,74,-0.07,0,255.1,568.9,568.84,0,80.8,72.7,0.18,0,20,0,0,0,0
83.817,14.41,84.8,29.3,35.4,22.7,3.2,22.7,244.87,228,1366,4,59,12.35,12.55,191.2,275,4.7,73.4,221,3008.7,3041.2,6422,96,0,-8.65,100,16,16,16,16,16,16,694,187,9.72,10.1,12,-21.5,-22,97.5,0.02,3.3,4.01,39.2,1,0,0,0,0,0,0,73,-0.06,0,260.9,568.9,568.84,0,80.4,72.6,0.24,0,20,0,0,0,0
83.914,14.41,84.8,29.3,35.6,22.7,3.5,22.7,248.83,228,1366,4,59,12.42,12.55,191.2,275,4.69,88.79,221,3017.4,3041.2,6520,98,0,-8.9,100,16,16,16,16,16,16,706,187,9.72,10.6,12,-21.7,-21.8,97.5,0.02,3.6,4.01,39.2,1,0,0,0,0,0,0,73,-0.06,0,263.5,568.9,568.84,0,80,72.3,0.15,0,20,0,0,0,0
84.024,14.41,84.1,29.3,35.3,22.7,3.8,22.7,252.97,228,1402,4,61,12.3,12.55,191.2,275,4.69,77.64,221,3045.2,3041.2,6596,99,0,-9.81,100,16,16,16,16,16,16,706,187,9.72,10.4,12,-21.4,-21.7,97.5,0.03,4,4.01,39.2,1,0,0,0,0,0,0,73,-0.06,0,262.3,568.9,568.84,0,79.3,71.5,-0.13,0,20,0,0,0,0
84.124,14.41,83.3,29.3,34.5,22.7,4.3,22.7,257.29,228,1436,4,61,12.16,12.55,191.2,275,4.69,87.73,221,3061.8,3041.2,6688,100,0,-11.03,100,16,16,16,16,16,16,699,187,9.72,10,12,-20.9,-21.7,97.5,0.05,4.6,4.01,39.2,1,0,0,0,0,0,0,73,-0.06,0,258.6,568.9,568.84,0,78.6,70.7,-0.03,0,20,0,0,4,0
84.254,14.41,80.8,29.3,33.9,22.7,4.8,22.7,261.43,228,1436,5,61,11.98,12.55,191.2,275,4.7,74.46,221,3031.9,3041.2,6772,101,4,-12.91,100,16,16,16,16,16,15.4,687,187,9.68,10.5,12,-21.1,-21.7,97.5,0.02,5,4.01,39.2,1,0,0,0,0,0,0,73,-0.06,0,250.4,429.1,454.41,0,59.7,51.8,-0.35,0,20,0,0,4,0
84.364,14.41,0,29.3,35.7,22.7,5.7,22.7,265.57,228,1472,5,61,13.83,12.55,191.2,116.9,4.7,82.25,221,2876.7,3041.2,6012,101,4,0.01,100,-5,-3.4,-3.9,-5,-5,-3.5,216,187,7.09,1.9,13.7,-26.4,-31.2,100,0.7,9.9,4,43.1,1,0,0,0,0,0,0,73,-0.04,0.17,71.6,47.5,37.17,0,23.2,30.2,3.85,0,20,0,0,4,0
84.474,14.41,0,29.3,28.1,21.7,19.8,22.7,269.35,228,1472,5,61,26.49,23.55,33.8,19,4.7,69.33,221,2349.3,2948.6,5024,102,0,0.01,100,2.2,1.9,1.3,2.2,-0.5,1.8,15,187,1.8,0.1,2,-19.8,-16.3,100,0.75,24.3,4,43.1,1,0,0,0,0,0,0,73,0.03,0.03,25.4,35.6,35.3,0,35.2,37.3,0.98,0,20,0,0,0,0
84.574,14.41,0,29.3,12.7,14.8,25.3,22.7,272.95,228,1503,5,61,14.51,27.59,22.5,19.2,3.39,82.43,221,2904.5,2805.6,5145,102,0,0.01,100,2.6,7.9,6.6,7.9,5.9,7.4,-22,187,1.63,-0.4,0.9,-13.6,-8.5,100,0.65,27.5,4,43.1,1,0,0,0,0,0,0,72,0.02,-0.02,23.1,34.6,34.49,0,34.3,31.3,-0.92,0,20,0,0,0,0
84.675,14.41,0,29.3,12.5,12.5,31.5,22.7,276.73,226,1503,5,61,12.04,20.18,21.8,19.2,3.25,72.69,221,2826.8,2715.1,5132,102,0,0.01,100,1,1,3.9,1,3.7,3.8,-28,187,1.63,0,0.8,-8.8,-5.8,100,0.28,33.2,4,43.1,1,0,0,0,0,0,0,72,0,-0.02,23.4,42.3,43.38,0,22.6,22.6,-0.85,0,20,0,0,0,0
84.779,14.41,0,29.3,9.9,7.8,33.9,22.7,279.25,226,1510,5,61,12.87,18.55,22.5,24.2,3.15,78.89,221,2841.6,2708.4,5100,101,0,0.01,100,0.5,0.5,0.5,0.5,0.5,1,-62,187,2.03,-0.3,1.5,-9.7,-10.2,100,0.32,34.6,4,43.1,1,0,0,0,0,0,0,72,0,-0.03,23.6,42.6,43.24,0,22.7,22.7,-0.99,0,20,0,0,0,0
84.884,14.41,0,29.3,8,6.1,35.9,22.7,281.95,226,1510,5,61,51.86,30.78,24,24.2,2.89,72.33,221,2858.7,2708.4,5082,101,0,0.01,100,0,0,0,0,0,0,-61,187,2.25,0,4.5,-17.2,-19,100,0.25,36.6,4,43.1,1,0,0,0,0,0,0,72,0,-0.03,24.5,42.5,43.06,0,22.7,22.7,-1.08,0,20,0,0,0,0
84.994,14.41,16.1,29.3,6.9,5.3,37.5,22.7,283.03,226,1513,5,61,83.98,49.31,21,19.2,2.71,78.71,221,2792.9,2691.3,5126,101,0,0.01,100,1.5,1.5,1.5,1,1.5,1.5,-48,187,2.04,1,3.7,-24.1,-19.8,100,0.15,37.9,4,43.1,1,0,0,0,0,0,0,72,0,0.04,21.9,42.2,43.31,0,32.9,32.9,1.16,0,20,0,0,0,0
85.096,14.41,24.5,29.3,5.6,4.3,38.2,22.7,285.91,226,1513,5,59,28.37,45.47,38.2,49.3,2.58,81,221,2526,2829.1,5142,101,0,0.01,100,20.7,20.2,20.2,20.2,20.2,22.7,14,187,3.06,2.9,10.4,-24.3,-30.8,100,0.04,37.9,4.01,42.7,1,0,0,0,0,0,0,72,0.02,0.06,80.8,146,151.13,0,55.1,58.8,1.52,0,20,0,0,0,0
85.197,14.41,25.8,29.3,4.7,4.4,38.2,22.7,286.63,225,1517,5,59,13.83,17.5,91.5,87.2,2.42,77.12,221,2749.9,2874.1,5232,101,0,0.01,100,5.6,5.6,5.7,6.1,5.6,5.9,210,187,7.1,8,6.8,-39.6,-38.4,99.8,-0.01,38,4.01,42.5,1,0,0,0,0,0,0,72,0.03,0,99.4,171.5,176.06,0,61.5,61.1,-0.28,0,20,0,0,0,0
85.344,14.41,26.8,29.3,5.4,4.9,37.6,22.7,287.35,225,1517,5,59,14.75,15.21,105,98.3,2.56,83.48,221,3045.5,2899.6,5090,101,0,0.01,100,18.5,19,18.5,19,18.5,18.5,320,187,9.7,7.7,6.4,-38.7,-36.6,100,-0.07,36.7,4,42.9,1,0,0,0,0,0,0,72,0.01,-0.08,111.1,92.5,86.9,0,64.3,56.1,-1.78,0,20,0,0,0,0
85.444,14.41,0,29.3,8,7,36.3,22.7,288.25,223,1526,5,59,17.41,14.75,107.2,19.2,2.82,78.52,221,2919.9,2564.6,5073,101,0,10.63,100,-3,-2.5,-2.6,-2.5,-2.7,-2.6,224,187,8.03,8.3,8.4,-40.1,-38.3,100,-0.31,34.5,4,43.1,1,0,0,0,0,0,0,72,-0.02,-0.03,64.9,41.8,34.61,0,68.2,61.4,-1.05,0,20,0,0,0,0
85.537,14.41,0,29.3,8.1,10.1,33,22.7,288.25,221,1540,6,59,16.54,14.71,33.8,19.2,2.77,83.85,221,2673.3,2476.1,5052,101,0,14.61,100,5.2,5.7,3.9,8.6,7.4,5.7,91,187,2.69,4.5,5.8,-29.8,-27.2,100,0.22,34.6,4,43.1,1,0,0,0,0,0,0,72,0,-0.06,30.2,41.7,42,0,22.2,22.2,-1.43,0,20,0,0,4,0
85.811,14.41,0,29.3,8.1,7.6,35.6,22.7,287.35,219,1540,6,59,12.51,14.71,26.2,24.1,2.7,69.68,221,2686.1,2475.2,5074,100,4,0.01,100,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-62,187,2.23,5.8,9.5,-30.4,-28.9,100,0.17,36.8,4,43.1,1,0,0,0,0,0,0,72,0,-0.06,25.9,43,43.7,0,22,22,-1.52,0,20,0,0,4,0
85.917,14.41,0,29.3,4.1,5,38.3,22.7,285.91,217,1549,6,59,124.4,48.4,23.2,22.6,2.32,72.16,221,2721.2,2475.2,4699,98,4,0.01,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,187,2.13,8.5,9.9,-31.2,-29.3,100,0.01,38.8,4,43.1,1,0,0,0,0,0,0,72,0,-0.13,22.1,33.7,34.22,0,22.7,22.7,-1.72,0,20,0,0,4,0
86.015,14.41,0,29.3,3.1,4.4,38.9,22.7,285.19,216,1551,6,59,132.62,72.72,20.2,19.1,2.23,67.54,221,2729.6,2475.2,4234,97,4,0.01,100,-3,-3,-3,-3,-3,-3,-56,187,1.87,6.5,6.6,-30,-27.1,100,0,39.2,4,43.1,1,0,0,0,0,0,0,72,0,-0.19,18.2,21.9,21.95,0,23.2,23.2,-1.78,0,20,0,0,4,0
86.114,14.41,0,29.3,2.9,3.7,39.5,22.7,284.11,214,1551,6,59,145.09,99.68,15,13.3,2.2,62.41,221,2735.7,2475.2,3893,96,4,0.01,99,-3,-3,-3,-3,-3,-3,-54,187,1.4,2.6,2.2,-23.7,-17.5,100,0.03,39.9,4,43.2,1,0,0,0,0,0,0,72,0,-0.23,14.4,16.7,16.81,0,23.2,23.2,-1.81,0,20,0,0,4,0
86.267,14.4,0,29.3,2.5,3.2,40.1,22.7,283.57,214,1551,6,59,147.21,128.93,13.5,12.5,2.16,61.18,221,2740.1,2475.2,3654,96,4,0.01,80.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,187,1.24,0.4,0.9,-14.1,-11.2,100,0.03,40.5,4,43.2,1,0,0,0,0,0,0,72,0,-0.27,13.2,15.6,15.85,0,23.1,23.1,-1.86,0,0,0,0,4,0
86.369,14.4,0,29.3,2.2,2.6,40.6,22.7,283.03,212,1548,6,59,150.15,169.13,12.8,12.5,2.13,61.18,221,2747,2475.2,3620,94,4,0.01,67.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,187,1.21,0.1,0.8,-9.8,-8.3,100,0.03,40.8,4,43.2,1,0,0,0,0,0,0,72,0,-0.28,13.1,15.5,15.68,0,23,23,-1.88,0,0,0,0,4,0
86.536,14.4,0,29.3,2,2.3,40.9,22.7,282.49,212,1548,6,59,146.5,189.94,12.8,12.5,2.1,60.29,221,2749.3,2475.2,3584,93,4,0.01,63.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,187,1.2,0.1,0.8,-8.2,-7.7,100,0.01,41,4,43.2,1,0,0,0,0,0,0,72,0,-0.29,12.8,15.3,15.58,0,23,23,-1.9,0,0,0,0,4,0
86.634,14.4,0,29.3,2,2,41.1,22.7,280.33,210,1546,6,59,147.21,212.76,12,12.5,2.16,62.6,221,2754,2475.2,3570,93,0,0.01,61.6,-3,-3.5,-3,-3.5,-3,-3,-54,187,1.2,0.1,0.8,-7.8,-7.4,100,0.01,41.2,4,43.2,1,0,0,0,0,0,0,72,0,-0.29,12.4,15.3,15.55,0,23,23,-1.93,0,0,0,0,0,0
86.737,14.4,0,29.3,2,1.7,41.3,22.7,279.79,208,1542,6,59,145.09,221.36,12,12.5,2.15,61,221,2755.1,2475.2,3521,92,0,0.01,59.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,187,1.2,-0.1,0.8,-7.2,-7.4,100,0.02,41.4,4,43.2,1,0,0,0,0,0,0,72,0,-0.3,12.3,15.1,15.4,0,23,23,-1.94,0,0,0,0,0,0
86.834,14.4,0,29.3,2,1.5,41.5,22.7,278.89,207,1542,6,59,147.57,226.36,12,12.5,2.14,61,221,2756.6,2475.2,3522,92,0,0.01,57.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,187,1.2,-0.1,0.8,-7.4,-7.3,100,0.01,41.5,4,43.2,1,0,0,0,0,0,0,72,0,-0.31,12.3,15.1,15.34,0,23,23,-1.95,0,0,0,0,0,0
86.924,14.4,0,29.3,1.4,1.5,41.6,22.7,278.35,207,1539,6,59,147.21,229.81,12,12.5,2.09,59.41,221,2757.2,2475.2,3510,91,0,0.01,57.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,187,1.2,0,0.8,-7.4,-7.3,100,0,41.6,4,43.2,1,0,0,0,0,0,0,72,0,-0.31,12.4,15,15.28,0,22.9,22.9,-1.95,0,0,0,0,0,0
87.044,14.4,0,29.3,1.6,1.4,41.7,22.7,277.27,205,1539,6,59,149.03,231.58,12,12.4,2.09,59.76,221,2758.3,2475.2,3463,90,0,0.01,53.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,1.2,-0.2,0.8,-7.8,-7.3,100,0.01,41.8,4,43.2,1,0,0,0,0,0,0,72,0,-0.31,12.4,14.8,15.09,0,22.9,22.9,-1.95,0,0,0,0,0,0
87.144,14.4,0,29.3,1.4,1.2,41.9,22.7,276.73,205,1537,6,59,151.66,233.37,12,12.4,2,59.58,221,2758.3,2475.2,3438,89,0,0.01,49,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,1.2,-0.2,0.8,-7.9,-7.3,100,0.01,42,4,43.2,1,0,0,0,0,0,0,72,0,-0.32,12.5,14.7,14.96,0,22.9,22.9,-1.95,0,0,0,0,0,0
87.245,14.4,0,29.3,1,1.1,42,22.7,276.19,203,1537,6,59,152.82,234.28,12,12.4,1.99,59.93,221,2758.6,2475.2,3392,88,0,0.01,50.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,1.2,-0.2,0.8,-7.7,-7.3,100,0.01,42,4,43.2,1,0,0,0,0,0,0,72,0,-0.33,12.6,14.6,14.82,0,22.8,22.8,-1.95,0,0,0,0,0,0
87.344,14.4,0,29.3,1.1,1.1,42,22.7,275.11,203,1535,6,59,155.18,234.28,12,12.4,1.98,57.64,221,2756.9,2475.2,3342,88,0,0.01,43.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,1.2,-0.2,0.8,-8.1,-7.3,100,0.01,42.1,4,43.2,1,0,0,0,0,0,0,72,0,-0.33,12.6,14.4,14.64,0,22.8,22.8,-1.95,0,0,0,0,0,0
87.444,14.4,0,29.3,1.1,1,42.1,22.7,274.57,203,1535,6,59,158.03,235.2,12,12.4,1.98,60.29,221,2757.2,2475.2,3388,88,0,0.01,46.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,1.2,0,0.8,-4.7,-7.3,100,0,42.1,4,43.2,1,0,0,0,0,0,0,72,0,-0.33,12.6,14.4,14.66,0,22.8,22.8,-1.94,0,0,0,0,0,0
87.544,14.4,0,29.3,0.9,1,42.2,22.7,273.49,201,1531,6,59,160.13,235.2,12,12.4,1.97,58.33,221,2756.3,2475.2,3336,87,0,0.01,41.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,1.2,0.1,0.8,-5.5,-7.3,100,0,42.2,4,43.2,1,0,0,0,0,0,0,72,0,-0.32,12.6,14.3,14.52,0,22.8,22.8,-1.93,0,0,0,0,0,0
87.645,14.4,0,29.3,1,0.9,42.2,22.7,272.95,201,1531,6,59,161.86,235.2,12,12.4,1.99,58.52,221,2755.7,2475.2,3293,86,0,0.01,39.3,-4,-4,-4,-4,-4,-4,-52,187,1.2,0,0.8,-5.8,-7.3,100,0,42.2,4,43.2,1,0,0,0,0,0,0,72,0,-0.33,12.7,14.1,14.37,0,22.8,22.8,-1.92,0,0,0,0,0,0
