﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.2 00000E2B3B0A01 v1.04 stg1-1
63.282,14.56,100,14.84,16.77,17.84,86,3,16,13.22,183.8,194.7,123.17,88,1682.4,3892,10.5,79.6,3.5,3.5,3.5,2,286,86,47.7,50.99335,1.97,8.1,1,0,0,0,0,835.7,281.3,2,184,140.6,171.17,3276.7,132.6476,0,0,0,0,82.1,0.25,0.07588,82.89491,0
63.382,14.56,100,14.84,16.78,17.93,86,3,16,13.17,183.8,195,124.53,88,1689.7,3938,10.4,81.5,3.5,3.5,3.5,2,284,86,49.2,51.70746,2,8.3,1,0,0,0,0,844.3,281.3,2,184,143.26,172.19,3276.7,134.9219,0,0,0,0.05,82.2,0.875,0.08713,83.37403,0
63.481,14.56,100,14.84,17.01,18.1,86,3,16,13.1,183.8,195.5,125.83,88,1706.4,3976,10.2,83.1,3.5,3.5,3.5,2,284,86,48.4,50.57831,2.03,8.4,1,0,0,0,0,844.3,281.3,2,183.9,143.82,173.35,3276.7,135.4167,0,0,0,0,82.2,0.25,0.0855,81.47889,0
63.582,14.56,100,14.85,17.22,18.26,86,3,16,13.12,183.8,195.9,126.83,88,1716.2,4000,10.1,84.5,4,4,4,2.5,286,86,48.7,52.48871,2.05,8.5,1,0,0,0,0,852.1,281.3,2,185,145.55,174.22,3276.7,137.7691,0,0,0,0,82,-0.25,0.07963,83.64259,0
63.681,14.56,100,14.85,17.31,18.22,86,3,16,13.12,185.2,195.6,128.89,88,1729.5,4044,10,86.1,4,4,4,2.5,286,86,49.8,51.67542,2.07,8.3,1,0,0,0,0,852.1,281.3,2,186.2,147.12,174.52,3276.7,139.8785,0,0,0,-0.17,79.8,-1.75,0.05913,82.00227,0
63.781,14.56,100,14.85,17.54,18.23,86,3,16,13.01,186,195.2,131.14,88,1737.4,4088,9.8,87.7,4,4,4,2.5,286,86,49.9,51.95008,2.09,8.4,1,0,0,0,0,859.5,281.3,2,187,148.41,174.64,3276.7,142.066,0,0,0,-0.13,79.7,-1.5,0.04488,81.87409,0
63.882,14.56,100,14.85,17.63,18.16,86,3,16,12.96,188.2,194.3,133.89,88,1736.4,4130,9.7,88.7,4,4,4,2.5,288,86,50,52.19727,2.11,8.4,1,0,0,0,0,859.5,281.3,2,188.5,148.57,174.66,3276.7,144.1233,0,0,0,-0.09,80,-1.25,0.03225,81.63911,0
63.981,14.56,100,14.84,17.9,18.12,86,3,16,12.96,188.2,193.9,135.28,88,1726.3,4164,9.7,89.8,4,4,4,2.5,290,86,49.2,51.97754,2.12,8.4,1,0,0,0,0,866.9,281.3,2,190,150.14,174.43,3276.7,146.7535,0,0,0,-0.09,79.1,-1.25,0.01938,80.74647,0
64.081,14.56,100,14.84,18.05,18.02,86,3,16,12.88,189.8,193.3,137.78,88,1752.3,4212,9.6,90.8,4,4,4,2.5,289,86,49.9,49.92829,2.14,8.3,1,0,0,0,0,866.9,281.3,2,190.7,151.04,174.16,3276.7,149.1754,0,0,0,-0.17,77.9,-1.625,0.002,76.50147,0
64.182,14.56,100,14.84,18.18,17.94,86,3,17,12.84,190.5,192.6,139.5,88,1736.1,4254,9.5,91.9,4,4,4,2.5,290,86,48.6,50.09461,2.16,8.4,1,0,0,0,0,874,281.3,2,190.5,152.57,173.97,3276.7,150.9635,0,0,0,-0.08,77.8,-1.125,-0.0095,76.30006,0
64.281,14.56,100,14.84,18.23,17.91,86,3,17,12.82,190.5,192.3,140.78,88,1760,4286,9.5,92.8,4,4,4,2.5,290,86,48.8,51.52436,2.17,8.5,1,0,0,0,0,874,281.3,2,190.4,153.85,173.85,3276.7,152.4913,0,0,0,0,77.4,-0.625,-0.017,78.59193,0
64.381,14.56,100,14.84,18.12,17.81,86,3,17,12.81,190.5,191.6,141.97,88,1774.6,4334,9.5,89.1,4,1.7,4,2.5,287,86,49.9,51.40992,2.19,8.5,1,0,-2.3,0,0,880.8,281.3,2,189.9,155.09,173.5,3276.7,153.9844,0,0,0,0,76.9,-0.375,-0.0215,77.98615,0
64.481,14.56,100,14.84,18.02,17.7,86,3,17,12.7,189.8,190.7,142.17,88,1779.5,4356,9.4,71.9,4,1.7,4,2.5,284,86,49.9,51.58844,2.2,8.5,1,0,-2.3,0,0,880.8,281.3,2,189.4,155.49,173.36,3276.7,154.2274,0,0,0,0,77.2,0.25,-0.01813,78.04719,0
64.581,14.56,100,14.85,17.78,17.63,86,3,17,12.74,188.2,189.8,142.78,88,1779.6,4396,9.6,75,4,1.7,4,2.5,283,86,50.2,50.30213,2.22,8.6,1,0,-2.3,0,0,887.2,281.3,2,188.4,155.67,173.15,3276.7,155.3646,0,0,0,0,77.6,0.25,-0.01438,75.57069,0
64.681,14.56,100,14.85,17.59,17.56,86,3,17,12.73,187.5,189.4,144.28,88,1773.2,4468,9.6,78.8,4,1.7,4,2.5,281,86,50.2,51.86158,2.24,8.7,1,0,-2.3,0,0,887.2,281.3,2,184.7,157.6,172.97,3276.7,156.7795,0,0,0,0,77.3,0.75,-0.00588,78.09907,0
64.782,14.56,100,14.85,17.39,17.5,86,3,17,12.73,184.5,188.4,142.86,88,1755.2,4501,9.7,82,4,1.7,4,2.5,276,86,49.4,50.86365,2.25,8.9,1,0,-2.3,0,0,893.2,281.3,2,184.1,157.87,172.98,3276.7,154.3142,0,0,0,0.09,78.2,1.125,0.005,76.62202,0
64.881,14.56,100,14.85,17.3,17.5,86,3,17,12.75,183.8,188.2,142.08,88,1714.3,4490,9.8,84.7,4.5,2.2,4.5,3,274,86,49.5,52.90833,2.26,9,1,0,-2.3,0,0,893.2,281.3,2,183,158.23,172.88,3276.7,154.5747,0,0,0,0.11,79,1.125,0.01775,80.24903,0
64.981,14.56,100,14.84,17.18,17.47,86,3,18,12.75,182.2,188,142.5,88,1700.8,4541,9.9,87.4,4.5,2.2,4.5,3,272,86,51.1,51.91498,2.27,9.2,1,0,-2.3,0,0,898.5,281.3,2,182.4,158.52,172.97,3276.7,153.8281,0,0,0,0.16,79.4,1.25,0.02563,78.76435,0
65.081,14.56,100,14.84,17.11,17.47,86,3,18,12.69,181.5,188,142.92,88,1733.3,4560,9.8,89.7,4.5,2.2,4.5,3,272,86,49.8,52.75116,2.28,9.1,1,0,-2.3,0,0,898.5,281.3,2,182,159.87,173.11,3276.7,155.191,0,0,0,0,78.3,0.5,0.0305,79.88892,0
65.181,14.56,100,14.84,16.96,17.47,86,3,18,12.63,181.5,187.8,143.69,88,1738.4,4598,9.6,91.1,4.5,3,4.5,3,270,86,51.2,53.08838,2.3,9.2,1,0,-1.5,0,0,903.2,281.3,6,181.4,161.01,173.37,3276.7,155.9375,0,0,0,0,78.4,0.75,0.04075,79.97132,0
65.281,14.56,100,14.84,16.81,17.48,86,3,18,12.53,180.8,187.6,144.39,88,1773.8,4638,9.4,92.9,5,3.5,5,3.5,270,86,51.7,53.63007,2.32,9.4,1,0,-1.5,0,0,903.2,281.3,6,180.5,162.55,173.67,3276.7,156.7274,0,0,0,0.05,78.5,0.875,0.05038,80.32227,0
65.381,14.56,100,14.84,16.69,17.47,86,3,18,12.61,180,187.4,145.53,88,1761.3,4699,9.6,94.4,5,3.5,5,3.5,268,86,52,53.62397,2.34,9.6,1,0,-1.5,0,0,907.2,281.3,6,179.7,163.44,174.06,3276.7,157.934,0,0,0,0.11,79.7,1,0.0615,80.07355,0
65.481,14.56,100,14.84,16.65,17.49,86,3,19,12.48,179.2,187,145.39,88,1747.9,4714,9.4,95.2,5,3.5,5,3.5,267,86,51.3,54.3686,2.35,9.5,1,0,-1.5,0,0,907.2,281.3,6,178.9,164.54,174.31,3276.7,157.7952,0,0,0,0,78.5,0.125,0.05888,80.81055,0
65.582,14.56,100,14.85,16.63,17.5,86,3,19,12.5,178.5,186.9,145.94,88,1726,4749,9.4,96.2,5,3.5,5,3.5,266,86,53,54.84162,2.37,9.6,1,0,-1.5,0,0,910.4,281.3,6,178.5,165.56,174.64,3276.7,158.4809,0,0,0,0,78.6,0.25,0.06213,81.12031,0
65.681,14.56,100,14.85,16.56,17.5,86,3,19,12.46,177.8,186.8,146.56,88,1731.5,4780,9.3,97.1,5.5,4,5.5,4,266,86,53.3,53.87726,2.39,9.7,1,0,-1.5,0,0,910.4,281.3,6,178,166.33,175,3276.7,159.1233,0,0,0,0,78.9,0.25,0.06488,80.03693,0
65.782,14.56,100,14.84,16.55,17.53,86,3,19,12.42,177.8,186.7,146.97,88,1748.5,4807,9.2,97.7,5.5,4,5.5,4,265,86,52.5,55.542,2.41,9.7,1,0,-1.5,0,0,913.4,281.3,6,177.6,167.73,175.28,3276.7,159.7049,0,0,0,0,78.5,0,0.06538,81.52619,0
65.882,14.56,100,14.84,16.62,17.5,86,3,19,12.4,177,186.4,148.5,88,1754.2,4870,9.1,98,5.5,4,5.5,4,263,86,53.8,54.93622,2.43,9.7,1,0,-0.8,0,0,913.4,281.3,6,178.3,169.13,175.73,3276.7,161.5712,0,0,0,-0.09,77.4,-1.25,0.0495,80.60303,0
65.982,14.57,100,14.84,16.62,17.57,86,3,19,12.39,177.8,186.6,149.78,88,1739.4,4894,9.1,98.4,6,5.2,6,4.5,266,86,54.3,55.25818,2.45,9.9,1,0,-0.8,0,0,915.5,281.3,6,177.8,169.44,176.35,3276.7,162.2309,0,0,0,0,79.1,0.375,0.06725,80.68391,0
66.082,14.56,100,14.84,16.61,17.61,86,3,20,12.33,177,186.6,149.69,88,1728.1,4901,9,98.9,6,5.2,6,4.5,266,86,54.1,56.95954,2.46,10,1,0,-0.8,0,0,915.5,281.3,6,177.3,170.78,176.79,3276.7,162.6476,0,0,0,0,78.9,0.75,0.07513,82.30286,0
66.182,14.56,100,14.84,16.62,17.65,87,3,20,12.33,177,186.7,150.42,88,1736.3,4940,9,99,6,5.2,6,4.5,264,87,55.4,57.38373,2.49,10.1,1,0,-0.8,0,0,917.8,281.3,6,176.7,172.54,177.25,3276.7,163.4635,0,0,0,0,78.7,0.125,0.07838,82.56989,0
66.283,14.56,100,14.84,16.43,17.63,87,3,20,12.25,175.5,186.7,153.25,88,1731.5,5060,8.7,99.3,6.5,5.7,6.5,5,262,87,55.4,57.73621,2.53,10.2,1,0,-0.8,0,0,917.8,281.3,6,175.7,175.59,177.76,3276.7,166.9965,0,0,0,0,78.3,0.375,0.08,82.31507,0
66.381,14.56,100,14.84,16.43,17.57,87,3,20,12.24,175.5,185.3,152.33,88,1731.5,5044,8.5,99.3,6.5,5.7,6.5,5,260,87,55.3,52.48108,2.54,10.3,1,0,-0.8,0,0,919.4,281.3,6,175.7,173.66,178.3,3276.7,165.0087,0,0,0,0,79.8,0.5,0.08538,77.34071,0
66.481,14.56,100,14.84,16.59,17.77,87,3,20,12.18,175.5,186.5,152.28,88,1722.5,5029,8.3,99.6,6.5,5.7,6.5,5,260,87,55.7,59.06525,2.55,10.4,1,0,-0.8,0,0,919.4,281.3,6,176.1,174.58,178.56,3276.7,165.8507,0,0,0,0,79.5,-0.25,0.08238,83.85163,0
66.581,14.56,100,14.84,16.56,17.67,87,3,20,12.25,175.5,185.8,153.61,88,1736,5072,8.4,99.6,6.5,5.7,6.5,5,260,87,57,58.98133,2.56,10.4,1,0,-0.8,0,0,920.6,281.3,6,175.8,175.88,178.47,3276.7,167.309,0,0,0,0,78.9,-0.625,0.07313,83.47016,0
66.681,14.56,100,14.84,16.55,17.56,87,3,20,12.19,174.8,185,155.56,88,1740.7,5156,8.2,99.8,6.5,6.5,6.5,5,259,87,57,58.107,2.58,10.4,1,0,0,0,0,920.6,281.3,6,175.4,176.36,178.46,3276.7,168.6372,0,0,0,0,79.3,-0.125,0.07313,82.31965,0
66.782,14.56,100,14.84,16.63,17.66,87,3,20,12.19,175.5,185.1,154.61,88,1743,5122,8.2,99.8,6.5,6.5,6.5,5,259,87,55.4,59.61762,2.58,10.4,1,0,0,0,0,921.9,281.3,6,175.3,177.1,178.76,3276.7,168.3941,0,0,0,0,79,0,0.07088,83.96455,0
66.881,14.56,100,14.84,16.74,17.62,87,3,20,12.17,174.8,184.4,156.17,90,1734.1,5174,8.1,99.8,6.5,6.5,6.5,5,258,87,57.8,58.95996,2.6,10.3,1,0,0,0,0,921.9,281.3,6,175.6,178.25,178.88,3276.7,169.9566,0,0,0,-0.09,77.8,-1.25,0.05725,83.01698,0
66.981,14.56,100,14.83,16.95,17.57,87,3,20,12.22,175.5,183.6,158,90,1715.9,5220,8.2,99.8,6.5,6.5,6.5,5,258,87,57.2,58.7967,2.61,10.5,1,0,0,0,0,923.3,281.3,6,176.4,178.26,179.01,3276.7,171.5712,0,0,0,0,79.2,-0.25,0.05675,82.5409,0
67.082,14.56,100,14.83,17.02,17.63,87,3,21,12.14,176.2,183.5,158.58,90,1721.5,5224,8.2,99.8,6.5,6.5,6.5,5,259,87,55.9,59.73053,2.62,10.4,1,0,0,0,0,923.3,281.3,6,176.5,179.14,179.22,3276.7,172.7257,0,0,0,0,78.3,-0.5,0.04,83.3191,0
67.182,14.56,100,14.83,17.03,17.59,87,3,21,12.1,175.5,182.8,159.97,90,1735.2,5280,8.1,99.8,7,7,7,5.5,258,87,57,59.78089,2.63,10.5,1,0,0,0,0,924.9,281.3,6,175.6,180.24,179.29,3276.7,173.8195,0,0,0,0,78,-0.125,0.03913,83.18635,0
67.282,14.56,100,14.83,17.02,17.59,87,3,21,12.16,175.5,182.1,160.03,90,1754.5,5300,8.2,99.9,7,7,7,5.5,256,87,58,58.75397,2.64,10.5,1,0,0,0,0,924.9,281.3,6,175.7,179.91,179.56,3276.7,173.75,0,0,0,0,78.6,0.375,0.04488,82.08924,0
67.382,14.56,100,14.86,17.04,17.65,88,3,21,12.16,174.8,182.2,160.83,90,1756.9,5334,8.4,99.9,7,4,7,5.5,254,88,56.9,60.28748,2.65,10.6,1,0,-3,0,0,926.3,281.3,6,175.1,180.82,179.74,3276.7,175.1476,0,0,0,0,78.3,0.125,0.04288,83.52967,0
67.481,14.56,100,14.86,16.96,17.58,88,3,22,12.18,174,181.1,161.61,90,1734.9,5378,8.6,99.9,7,4,7,5.5,252,88,58.3,60.35157,2.66,10.6,1,0,-3,0,0,926.3,281.3,6,174.3,181.01,179.62,3276.7,175.6771,0,0,0,0,78.3,-0.25,0.03938,83.52052,0
67.581,14.56,100,14.91,16.97,17.57,88,3,22,12.14,173.2,180.3,161.14,90,1735.3,5390,8.8,99.9,7,4,7,5.5,251,88,57.5,60.36377,2.66,10.6,1,0,-3,0,0,928.4,281.3,6,173.3,181.35,179.48,3276.7,175.3646,0,0,0,0,78.2,0.25,0.0435,83.58155,0
67.681,14.56,100,14.91,16.78,17.48,88,3,22,12.19,172.5,179.3,161.81,90,1717.2,5444,9,99.9,7,4,7,5.5,248,88,58.8,60.46601,2.67,10.6,1,0,-3,0,0,928.4,281.3,6,172.4,181.91,179.29,3276.7,175.8767,0,0,0,0,78.1,0.25,0.04738,83.59376,0
67.781,14.56,100,14.93,16.68,17.45,88,3,22,12.12,171.8,178.5,161.69,90,1726.2,5472,9,99.9,7,4,7,5.5,246,88,57.8,59.17817,2.68,10.7,1,0,-3,0,0,930.6,281.3,6,171.4,182.2,179.26,3276.7,175.7292,0,0,0,0,78.2,0.75,0.05563,82.18842,0
67.881,14.57,100,14.93,16.59,17.41,88,3,22,12.12,170.2,177.8,161.69,90,1738.1,5500,9.2,99.9,7,4,7,5.5,244,88,58,58.34198,2.68,10.7,1,0,-3,0,0,930.6,281.3,6,170.4,182.38,179.1,3276.7,175.7205,0,0,0,0,77,0.375,0.06,81.29884,0
67.981,14.56,100,14.93,16.63,17.4,88,3,22,12.15,169.5,177.3,161.89,90,1741.6,5535,9.5,99.9,7.5,4.5,7.5,6,242,88,59.5,59.11408,2.69,10.8,1,0,-3,0,0,932.5,281.3,6,169.6,182.53,179.22,3276.7,175.7726,0,0,0,0,77.8,0,0.062,82.10755,0
68.081,14.57,100,14.93,16.55,17.41,88,3,22,12.15,168.8,176.8,161.33,90,1733.3,5542,9.7,99.9,8,5,8,6.5,244,88,58.7,61.07788,2.69,10.8,1,0,-2.3,0,0,932.5,281.3,6,168.7,183.19,179.24,3276.7,175.5382,0,0,0,0,78,0.125,0.06188,84.31397,0
68.182,14.57,100,14.93,16.37,17.39,88,3,22,12.09,168,176.4,161.53,90,1712.2,5584,9.9,99.9,8,5.7,8,6.5,242,88,60.2,61.77216,2.7,11.2,1,0,-2.3,0,0,934.5,281.3,6,167.7,184.07,179.44,3276.7,175.5208,0,0,0,0.3,80.2,1.375,0.0785,85.07233,0
68.281,14.57,100,14.93,16.38,17.46,88,3,22,12.06,166.5,176.4,161.11,90,1733.4,5603,9.9,99.9,8,5.7,8,6.5,241,88,59.3,60.18067,2.71,11.3,1,0,-2.3,0,0,934.5,281.3,6,166.6,184.28,179.97,3276.7,175.1563,0,0,0,0.3,78.1,1.375,0.09113,83.39082,0
68.381,14.57,100,14.94,16.4,17.5,88,3,23,12.13,165.8,176.1,160.97,90,1751.6,5632,10.2,99.9,8,5.7,8,6.5,239,88,61.5,61.8805,2.72,11,1,0,-2.3,0,0,935.7,281.3,6,165.7,184.9,180.32,3276.7,175.0347,0,0,0,0,78,-0.5,0.0865,85.25697,0
68.481,14.57,100,14.94,16.1,17.5,88,3,23,12.18,165,175.7,161.22,90,1737.5,5676,10.5,99.9,8,5.7,8,6.5,237,88,61.2,62.9776,2.74,11.2,1,0,-2.3,0,0,935.7,281.3,6,164.5,185.89,180.65,3276.7,175.4254,0,0,0,0.06,78.8,0.875,0.0995,86.409,0
68.582,14.57,100,14.94,16.08,17.5,88,3,23,12.09,163.5,175.1,161.61,90,1734.1,5732,10.6,99.9,8,5.7,8,6.5,234,88,63.5,62.90894,2.76,11.2,1,0,-2.3,0,0,936.7,281.3,6,163.3,186.94,181.16,3276.7,175.6771,0,0,0,0,78.3,0.375,0.10588,86.28693,0
68.681,14.57,100,14.94,15.93,17.62,88,3,23,12.03,162.8,175.1,160.36,90,1694.3,5720,10.6,99.9,8,5.7,8,6.5,232,88,61.5,63.07068,2.76,11.5,1,0,-2.3,0,0,936.7,281.3,6,162.7,186.54,181.76,3276.7,174.3316,0,0,0,0.27,80.1,1.25,0.122,86.66688,0
68.781,14.57,100,14.94,16.04,17.65,88,3,24,12.04,162,175.1,160.61,90,1683.2,5748,10.8,99.9,8,6.5,8,6.5,232,88,62.4,63.75122,2.77,11.3,1,0,-1.5,0,0,937.9,281.3,6,162.1,187.25,182.05,3276.7,174.5833,0,0,0,0,78.8,-0.25,0.11638,87.35658,0
68.882,14.57,100,14.94,16.05,17.63,88,3,24,12.06,161.2,174.7,161.08,90,1710.5,5788,10.9,99.9,8,6.5,8,6.5,230,88,63,65.58991,2.78,11.6,1,0,-1.5,0,0,937.9,281.3,6,161.6,187.89,182.28,3276.7,175.3299,0,0,0,0.21,80.6,1.125,0.13113,88.72224,0
68.981,14.57,100,14.93,15.78,17.67,88,3,24,12.06,161.2,174.3,161.03,90,1748.6,5800,10.9,99.9,8,6.5,8,6.5,228,88,63.1,64.46839,2.79,11.9,1,0,-1.5,0,0,938.5,281.3,6,161,188.34,182.59,3276.7,175.1563,0,0,0,0.48,80.8,1.625,0.13175,88.07221,0
69.081,14.57,100,14.93,15.84,17.67,88,3,24,12.07,160.5,174,161.25,90,1778.1,5836,11,99.9,8,6.5,8,6.5,227,88,63.8,64.67591,2.8,11.4,1,0,-1.5,0,0,938.5,281.3,6,160.2,188.79,182.83,3276.7,175.4688,0,0,0,0,78.9,-0.25,0.128,88.25837,0
69.181,14.57,100,14.92,15.84,17.67,88,3,25,12.09,159,173.6,161.39,90,1781,5874,11.3,99.9,8,6.5,8,6.5,226,88,64.1,65.02534,2.82,11.5,1,0,-1.5,0,0,938.8,281.3,6,159.4,189.51,183.1,3276.7,175.599,0,0,0,0,79,0.125,0.13163,88.59711,0
69.281,14.57,100,14.92,15.63,17.71,88,3,25,12.04,159,173.2,161.03,90,1767.9,5882,11.4,99.9,8,6.5,8,6.5,225,88,63.3,64.86054,2.82,12,1,0,-1.5,0,0,938.8,281.3,6,158.8,189.64,183.41,3276.7,175.1389,0,0,0,0.44,80.3,1.5,0.14725,88.50098,0
69.382,14.57,100,14.92,15.61,17.73,88,3,25,12.04,158.2,173.1,161.31,90,1714.3,5914,11.7,99.9,8,6.5,8,6.5,225,88,64.8,63.75428,2.83,11.6,1,0,-3.8,0,0,939.9,281.3,6,158.4,190.25,183.63,3276.7,175.6771,0,0,0,0,78.7,0,0.14675,87.24213,0
69.481,14.57,100,14.92,15.66,17.73,88,3,26,11.98,158.2,172.7,161.58,90,1671.9,5932,11.7,99.9,8,4.2,8,6.5,222,88,64.3,64.69575,2.84,11.6,1,0,-3.8,0,0,939.9,281.3,6,158.3,190.47,183.83,3276.7,175.816,0,0,0,0,79.6,-0.125,0.14475,88.22938,0
69.581,14.57,100,14.93,15.59,17.7,89,3,26,11.94,157.5,172.1,162.08,90,1708.7,5974,11.6,99.9,8,4.2,8,6.5,222,89,64.3,67.96571,2.85,12,1,0,-3.8,0,0,940.8,281.3,6,157.2,191.52,183.81,3276.7,176.3802,0,0,0,0.37,81.4,1.375,0.148,88.93586,0
69.681,14.57,100,14.93,15.45,17.67,89,3,26,11.97,156,171.4,162.5,90,1748.3,6031,11.6,99.9,8.5,4.7,8.5,7,220,89,66.2,64.99329,2.86,11.7,1,0,-3.8,0,0,940.8,281.3,6,156.3,191.59,184,3276.7,176.7101,0,0,0,0,79.3,0.5,0.155,88.44453,0
69.781,14.57,100,14.93,15.41,17.72,89,3,26,12.08,156,171,161.11,90,1783.3,5995,11.9,99.9,8,4.2,5.7,6.5,216,89,65,65.10926,2.86,11.8,1,0,-3.8,-2.3,0,940.6,281.3,6,155.9,191.19,184.1,3276.7,175.191,0,0,0,0,79.3,0.375,0.16088,88.65815,0
69.881,14.57,86.7,14.93,15.45,17.68,89,3,26,12.02,155.2,170.8,161.67,91,1746.3,6044,12.1,99.9,8.5,4.7,6.2,7,216,89,66.3,51.18561,2.87,11.2,1,0,-3.8,-2.3,0,940.6,281.3,6,155.5,191.13,183.97,3276.7,175.9028,0,0,0,-0.03,76.8,-0.875,0.14938,72.0337,0
69.981,14.57,7.1,14.92,15.47,16.03,89,3,26,11.88,155.2,151.2,160.89,91,1741,6007,12,98.8,-6,-6,-6,-6,162,89,53.1,24.73297,2.31,5,1,0,-1.5,-2.3,0,941,281.1,6,146.6,81.09,141.21,3276.7,175.3472,0,0,0,-1.26,86,-78.375,-0.79763,7.1228,0
70.082,14.57,0,14.92,18.46,0,89,3,26,12.16,78.8,24.4,81.25,91,1197.4,5956,13.2,12.5,-3.5,-3.5,-3.5,-3.5,102,89,53,51.16272,1.28,0.4,1,-1.5,-1.5,-1.5,-1.5,941,168.8,6,36.5,18.3,77.46,3276.7,62.71702,0,0,0,-0.53,87.4,-63.625,-1.315,96.46149,0
70.181,14.57,0,14.91,15.47,0,89,3,27,12.46,15,14,15.06,91,892.7,5726,13.9,8.1,15,15,15,15,0,89,52.7,51.57471,0.74,0.1,1,0,0,0,0,946,82.1,6,10.7,14.87,71.88,3276.7,12.99479,0,0,0,0,82.1,35,-0.898,99.3744,0
70.281,14.57,0,14.91,10.37,0.25,89,3,27,12.46,10.5,14,10.42,91,876.9,5655,0,10,18.5,18.5,18.5,18.5,-36,89,53,51.41907,0.46,0.1,1,0,0,0,0,946,75.8,6,11.2,14.51,72.44,3276.7,11.58854,0,0,0,0,93,32.375,-0.5915,99.3744,0
70.381,14.57,0,14.93,7.32,0.25,89,3,27,16.17,11.2,14,11.39,91,887.6,5547,0,11.8,18,18,18,18,-36,89,53.2,48.66791,0.33,0.1,1,0,0,0,0,949.5,74.7,2,12.4,14.08,72.59,3276.7,12.32639,0,0,0,0,88.4,17.875,-0.42688,99.31184,0
70.481,14.57,0,14.93,5.7,0.25,90,3,28,38.25,12.8,14,12.06,91,896.2,5438,0,12.2,17,17,17,17,-35,89,47.8,44.90967,0.26,0,1,0,0,0,0,949.5,72.8,2,13,13.83,72.63,3276.7,13.07292,0,0,0,0,77.8,9.875,-0.3375,99.22486,0
70.581,14.57,0,14.92,4.59,0.25,90,4,28,63.14,12.8,14,12.14,91,902.8,5273,0,12.7,16,16,16,16,-34,90,46.6,49.75129,0.22,0,1,0,0,0,0,937.7,69.8,2,14.2,13.13,72.63,3276.7,12.89931,0,0,0,0.03,57.5,6.625,-0.27388,99.33625,0
70.681,14.57,0,14.92,3.79,0.25,90,4,28,91.18,14.2,14,11.31,91,909.8,4529,0,13.4,11,11,11,11,-31,90,49.7,49.76654,0.18,0,1,0,0,0,0,937.7,57.8,2,14.3,10.98,72.59,3276.7,11.67535,0,0,0,0.08,0,4.5,-0.22688,99.33778,0
70.781,14.57,0,14.92,3.19,0.25,90,4,28,111.43,13.5,14,10.25,91,914.4,4324,0,12.8,7.5,7.5,7.5,7.5,-29,90,48.9,51.28327,0.17,0,1,0,0,0,0,926,56.8,2,13.9,11.39,72.58,3276.7,11.11111,0,0,0,0.11,0,4,-0.18975,99.37135,0
70.881,14.57,0,14.92,2.79,0.25,90,4,28,112.11,13.5,14,10.83,91,921,4463,0,14.6,9.5,9.5,9.5,9.5,-30,90,50.3,49.78943,0.16,0,1,0,0,0,0,926,55.9,2,14.6,11.43,72.59,3276.7,11.74479,0,0,0,0.09,0,2.875,-0.16188,99.33778,0
70.982,14.57,0,14.97,2.43,0.25,90,4,28,120.85,14.2,14,10.92,91,926.4,4409,0,14.7,9,9,9,9,-30,90,49.3,51.30005,0.15,0,1,0,0,0,0,915.1,53.8,2,14.2,11.42,72.59,3276.7,11.69271,0,0,0,0.06,0,1.875,-0.142,99.37287,0
