﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
466.545,14.72,0,0.1,0,0,1,84,16.93,16.93,16.5,17.6,102.8,0.01,0.01,3.7,416.9,414.2,664,30,30,2.6,2.6,2.6,2.6,2.6,2.6,2.6,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.4,4.04,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
466.776,14.72,0,0.1,0,0,1,84,16.94,16.94,17.2,18.1,102.74,0.01,0.01,3.7,420.3,417.8,654,30,30,2.6,2.1,2.1,2.1,2.1,2.1,2.1,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.88,3.64,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
466.982,14.72,0,0.1,0,0,1,84,16.96,16.96,16.5,17,102.7,0.01,0.01,3.6,426.7,413.6,655,30,30,2.5,0.5,0.5,0.5,0.5,0.5,0.5,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
467.118,14.72,0,0.1,0,0,1,84,16.96,16.96,16.5,17.1,102.76,0.01,0.01,3.5,422.5,412.3,658,30,30,2.5,1.9,1.9,1.9,1.9,1.9,1.9,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.9,3.67,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
467.202,14.72,0,0.1,0,0,1,84,16.94,16.94,16.5,17.6,102.73,0.01,0.01,3.6,415.8,413.8,653,30,30,2.5,3.6,3.6,3.6,3.6,3.6,3.6,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.94,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
467.363,14.72,0,0.1,0,0,1,84,16.94,16.94,16.5,17.1,102.77,0.01,0.01,3.6,417.6,413.2,660,30,30,2.5,2.5,2.5,2.5,2.5,2.5,2.5,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.91,3.68,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
467.523,14.72,0,0.1,0,0,1,84,16.94,16.94,16.5,17.5,102.7,0.01,0.01,3.6,417.9,412.5,646,30,30,2.4,1.7,1.7,1.7,1.7,1.7,1.7,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,4.04,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
467.619,14.72,0,0.1,0,0,1,84,16.9,16.9,16.5,17.7,102.86,0.01,0.01,3.5,412.2,416,660,30,30,2.4,6.6,6.6,6.6,6.6,6.6,6.6,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.96,3.77,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
467.711,14.72,0,0.1,0,0,1,84,16.9,16.9,16.5,17.5,103.19,0.01,0.01,3.6,410.9,415.2,656,30,30,2.4,6.1,6.1,6.1,6.1,6.1,6.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.4,3.98,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
467.826,14.72,0,0.1,0,0,1,84,16.88,16.88,17.2,18.4,103.01,0.01,0.01,3.6,409.2,420,638,30,30,2.5,5.5,5.5,5.5,5.5,5.5,5.5,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.9,4.13,3.93,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
467.921,14.72,0,0.1,0,0,1,84,16.88,16.88,18,19.2,102.66,0.01,0.01,3.7,424.2,427.5,638,30,30,2.7,6.9,6.9,6.9,6.9,6.9,6.9,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,18.1,4.12,3.92,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
468.045,14.72,0,0.1,0,0,1,84,16.87,16.87,18,18.9,102.7,0.01,0.01,3.8,423.5,427,642,30,30,2.7,4.8,4.8,4.8,4.8,4.8,4.8,-3,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,18.5,4.14,3.93,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
468.131,14.72,0,0.1,0,0,1,84,16.9,16.9,18,19,102.79,0.01,0.01,3.8,432.1,426.6,640,30,30,2.7,4.2,4.2,4.2,4.2,4.2,4.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,18.4,4.14,3.93,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
468.237,14.72,0,0.1,0,0,1,84,16.93,16.93,18,18.6,103.18,0.01,0.01,3.8,419.6,426,646,30,30,2.7,2.4,2.4,2.4,2.4,2.4,2.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,18.6,4.13,3.91,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
468.443,14.72,0,0.1,0,0,1,84,17.02,17.02,18.8,18.7,102.69,0.01,0.01,3.9,434.3,425.7,640,30,30,2.6,3,3,3,3,3,3,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,18.6,4.16,3.94,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
468.537,14.72,0,0.1,0,0,1,84,17.27,17.27,18,18.4,102.73,0.01,0.01,3.8,437.7,425.6,660,30,30,2.6,2.1,2.1,2.1,2.1,2.1,2.1,-3,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.8,4.09,3.87,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
468.648,14.72,0,0.1,0,0,1,84,17.42,17.42,17.2,17.7,103.21,0.01,0.01,3.8,428.1,422.6,656,30,30,2.5,1.2,1.2,1.2,1.2,1.2,1.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.8,4.03,3.81,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
468.741,14.72,0,0.1,0,0,1,84,17.58,17.58,17.2,17.7,102.86,0.01,0.01,3.7,421.4,420,655,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.6,4.01,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
468.831,14.72,0,0.1,0,0,1,84,17.62,17.62,17.2,18,103.24,0.01,0.01,3.7,420.2,418.4,648,30,30,2.5,2.1,2.1,2.1,2.1,2.1,2.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.7,4.08,3.86,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
469.001,14.72,0,0.1,0,0,1,84,17.62,17.62,17.2,18.1,102.79,0.01,0.01,3.7,425.6,418.4,654,30,30,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4.04,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
469.091,14.72,0,0.1,0,0,1,84,17.6,17.6,16.5,17.6,102.85,0.01,0.01,3.6,418.9,417.3,666,30,30,2.5,3.7,3.7,3.7,3.7,3.7,3.7,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17,4.04,3.82,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
469.191,14.72,0,0.1,0,0,1,84,17.58,17.58,16.5,17.6,102.86,0.01,0.01,3.6,420.7,416.5,658,30,30,2.6,4,4,4,4,4,4,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.2,4.05,3.83,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
469.281,14.72,0,0.1,0,0,1,84,17.5,17.5,16.5,17.6,103.15,0.01,0.01,3.6,411.8,416.1,664,30,30,2.6,2.8,2.8,2.8,2.8,2.8,2.8,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4.01,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
469.371,14.72,0,0.1,0,0,1,84,17.46,17.46,17.2,17.6,103.12,0.01,0.01,3.7,411.4,415.3,656,30,30,2.6,2.9,2.9,2.9,2.9,2.9,2.9,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.5,4.01,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
469.465,14.72,0,0.1,0,0,1,84,17.46,17.46,17.2,17.7,102.73,0.01,0.01,3.7,416.8,415.3,656,30,30,2.6,2.4,2.4,2.4,2.4,2.4,2.4,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.4,4.02,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
469.576,14.72,0,0.1,0,0,1,84,17.46,17.46,17.2,17.7,103.05,0.01,0.01,3.7,402.9,415.3,654,30,30,2.6,2.2,2.2,2.2,2.2,2.2,2.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.3,4.02,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
469.661,14.72,0,0.1,0,0,1,84,17.41,17.41,16.5,17.5,103.19,0.01,0.01,3.7,409,415.2,666,30,30,2.6,2.5,2.5,2.5,2.5,2.5,2.5,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
469.777,14.72,0,0.1,0,0,1,84,17.37,17.37,16.5,17.4,102.95,0.01,0.01,3.7,419.1,414.4,663,30,30,2.6,1.6,1.6,1.6,1.6,1.6,1.6,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.3,3.98,3.76,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
469.861,14.72,0,0.1,0,0,1,84,17.37,17.37,16.5,17.4,102.66,0.01,0.01,3.7,414.7,413.7,666,30,30,2.5,2,2,2,2,2,2,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4.01,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
469.941,14.72,0,0.1,0,0,1,84,17.37,17.37,16.5,17.4,103.05,0.01,0.01,3.6,412.1,413.6,668,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
470.031,14.72,0,0.1,0,0,1,84,17.37,17.37,16.5,17.4,103.18,0.01,0.01,3.7,407.3,413,664,30,30,2.5,1.2,1.2,1.2,1.2,1.2,1.2,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
470.131,14.72,0,0.1,0,0,1,84,17.37,17.37,16.5,17.6,102.74,0.01,0.01,3.7,415.5,413.8,662,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.2,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
470.231,14.72,0,0.1,0,0,1,84,17.35,17.35,16.5,17.6,102.89,0.01,0.01,3.7,416.3,414.2,661,30,30,2.5,1.7,1.7,1.7,1.7,1.7,1.7,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.4,4.01,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
470.333,14.72,0,0.1,0,0,1,84,17.3,17.3,17.2,17.7,103.17,0.01,0.01,3.7,413.4,414.2,660,30,30,2.5,2,2,2,2,2,2,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,4.05,3.82,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
470.432,14.72,0,0.1,0,0,1,84,17.28,17.28,16.5,17.5,103.15,0.01,0.01,3.6,404.2,414.2,668,30,30,2.5,2.1,2.1,2.1,2.1,2.1,2.1,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.9,4.04,3.81,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
470.541,14.72,0,0.1,0,0,1,84,17.27,17.27,16.5,17.5,102.83,0.01,0.01,3.6,408.6,413.8,668,30,30,2.5,2.5,2.5,2.5,2.5,2.5,2.5,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.9,4.02,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
470.651,14.72,0,0.1,0,0,1,84,17.27,17.27,16.5,17.4,103.21,0.01,0.01,3.6,408.5,412.9,668,30,30,2.5,2.2,2.2,2.2,2.2,2.2,2.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.9,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
470.812,14.72,0,0.1,0,0,1,84,17.23,17.23,16.5,17.2,102.96,0.01,0.01,3.6,409.4,412.2,672,30,30,2.5,1.9,1.9,1.9,1.9,1.9,1.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.8,4,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
470.941,14.72,0,0.1,0,0,1,84,17.17,17.17,16.5,17.3,102.73,0.01,0.01,3.6,413.1,411.6,669,30,30,2.5,1.9,1.9,1.9,1.9,1.9,1.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
471.031,14.72,0,0.1,0,0,1,84,17.15,17.15,16.5,17.2,103.18,0.01,0.01,3.6,403.7,411.5,674,30,30,2.5,1,1,1,1,1,1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,4,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
471.136,14.72,0,0.1,0,0,1,84,17.12,17.12,16.5,17.1,103.09,0.01,0.01,3.6,408.4,411,672,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.97,3.74,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
471.224,14.72,0,0.1,0,0,1,84,17.09,17.09,16.5,17.2,102.82,0.01,0.01,3.6,410,410.9,668,30,30,2.5,1,1,1,1,1,1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.98,3.75,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
471.311,14.72,0,0.1,0,0,1,84,17.06,17.06,16.5,16.9,102.74,0.01,0.01,3.6,414.5,410.5,674,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.95,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
471.407,14.72,0,0.1,0,0,1,84,17.03,17.03,16.5,17,103.15,0.01,0.01,3.6,408,410.1,670,30,30,2.5,1,1,1,1,1,1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,3.97,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
471.573,14.72,0,0.1,0,0,1,84,17.03,17.03,17.2,17.3,103.09,0.01,0.01,3.7,408.2,410.7,660,30,30,2.5,0.2,0.2,0.2,0.2,0.2,0.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.98,3.74,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
471.758,14.72,0,0.1,0,0,1,84,17.03,17.03,17.2,17.4,102.98,0.01,0.01,3.7,413.2,413.1,660,30,30,2.5,0.3,0.3,0.3,0.3,0.3,0.3,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,3.95,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
471.873,14.72,0,0.1,0,0,1,84,17.03,17.03,16.5,17.1,103.03,0.01,0.01,3.6,414.7,411.6,672,30,30,2.5,0.7,0.7,0.7,0.7,0.7,0.7,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,3.95,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
471.981,14.72,0,0.1,0,0,1,84,17,17,16.5,17,102.77,0.01,0.01,3.6,418.7,410.7,670,30,30,2.5,0.9,0.9,0.9,0.9,0.9,0.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.3,3.95,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.071,14.72,0,0.1,0,0,1,84,17,17,17.2,17.6,102.74,0.01,0.01,3.7,416.8,412.9,646,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.6,4.04,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.172,14.72,0,0.1,0,0,1,84,16.99,16.99,17.2,17.9,103.17,0.01,0.01,3.7,403.7,416.5,652,30,30,2.5,0.6,0.6,0.6,0.6,0.6,0.6,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.5,4.01,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.291,14.72,0,0.1,0,0,1,84,16.94,16.94,16.5,17.6,103.15,0.01,0.01,3.6,415.4,415.8,665,30,30,2.5,1.1,1.1,1.1,1.1,1.1,1.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.96,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
472.391,14.72,0,0.1,0,0,1,84,16.93,16.93,16.5,16.9,103.17,0.01,0.01,3.6,408.5,413.7,676,30,30,2.5,0.9,0.9,0.9,0.9,0.9,0.9,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.6,3.94,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.552,14.72,0,0.1,0,0,1,84,16.91,16.91,15.8,16.6,102.95,0.01,0.01,3.6,412.6,411.4,680,30,30,2.5,0.2,0.2,0.2,0.2,0.2,0.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.5,3.91,3.67,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.642,14.72,0,0.1,0,0,1,84,16.9,16.9,16.5,17,102.9,0.01,0.01,3.6,403.6,408.9,666,30,30,2.5,0,0,0,0,0,0,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.756,14.72,0,0.1,0,0,1,84,16.88,16.88,16.5,17.2,102.69,0.01,0.01,3.6,413.6,408.9,662,30,30,2.5,1,1,1,1,1,1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.8,3.92,3.7,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
472.842,14.72,0,0.1,0,0,1,84,16.85,16.85,15.8,17.2,102.72,0.01,0.01,3.5,415.5,409.4,664,30,30,2.5,2.3,2.3,2.3,2.3,2.3,2.3,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.3,3.96,3.74,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
472.941,14.72,0,0.1,0,0,1,84,16.84,16.84,15.8,16.9,102.8,0.01,0.01,3.4,413.5,409.3,676,30,30,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16,3.93,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
473.031,14.72,0,0.1,0,0,1,84,16.79,16.79,15.8,16.6,102.98,0.01,0.01,3.5,399.9,408.4,682,30,30,2.5,3.1,3.1,3.1,3.1,3.1,3.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,15.7,3.89,3.66,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
473.121,14.72,0,0.1,0,0,1,84,16.81,16.81,15,16.4,102.73,0.01,0.01,3.4,401.5,407,684,30,30,2.5,2.4,2.4,2.4,2.4,2.4,2.4,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16,3.88,3.65,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
473.201,14.72,0,0.1,0,0,1,84,16.81,16.81,15.8,16.7,102.98,0.01,0.01,3.5,408.6,406.5,669,30,30,2.5,2.9,2.9,2.9,2.9,2.9,2.9,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.1,3.9,3.67,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
473.307,14.72,0,0.1,0,0,1,84,16.82,16.82,15.8,16.8,103.22,0.01,0.01,3.4,396.6,406.8,668,30,30,2.4,2.7,2.7,2.7,2.7,2.7,2.7,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.2,3.91,3.68,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
473.416,14.72,0,0.1,0,0,1,86,16.81,16.81,15.8,17,103.06,0.01,0.01,3.5,398,407.6,664,30,30,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.3,3.89,3.66,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
473.529,14.72,0,0.1,0,0,1,86,16.85,16.85,16.5,17.2,102.8,0.01,0.01,3.5,402.3,409.4,652,30,30,2.5,2.9,2.9,2.9,2.9,2.9,2.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.5,3.92,3.7,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
473.631,14.72,0,0.1,0,0,1,86,16.85,16.85,15.8,17.2,103.08,0.01,0.01,3.4,400.6,410.7,662,30,30,2.4,3.9,3.9,3.9,3.9,3.9,3.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.1,3.91,3.7,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
473.731,14.72,0,0.1,0,0,1,86,16.85,16.85,15.8,17,102.79,0.01,0.01,3.4,404.2,410.2,668,30,30,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16,3.91,3.69,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
473.821,14.72,0,0.1,0,0,1,86,16.88,16.88,15.8,17,102.73,0.01,0.01,3.4,409.4,409.9,668,30,30,2.5,4.1,4.1,4.1,4.1,4.1,4.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.1,3.92,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
473.921,14.72,0,0.1,0,0,1,86,16.9,16.9,15.8,16.9,102.8,0.01,0.01,3.4,410.7,409.6,668,30,30,2.5,3.6,3.6,3.6,3.6,3.6,3.6,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.2,3.9,3.67,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
474.092,14.72,0,0.1,0,0,1,86,16.96,16.96,16.5,17,102.88,0.01,0.01,3.5,406.6,408.9,655,30,30,2.4,1.9,1.9,1.9,1.9,1.9,1.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.8,3.95,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
474.241,14.72,0,0.1,0,0,1,86,16.99,16.99,16.5,17.2,103.11,0.01,0.01,3.5,409.5,412.6,658,30,30,2.5,2.1,2.1,2.1,2.1,2.1,2.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.1,3.91,3.68,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
474.341,14.72,0,0.1,0,0,1,86,17.02,17.02,17.2,17.6,103.19,0.01,0.01,3.6,403.4,412.9,646,30,30,2.5,1.2,1.2,1.2,1.2,1.2,1.2,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.3,3.97,3.75,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
