﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
522.796,14.86,23.8,4,0.3,3.9,216,29,4,86,14.55,87.8,86.6,-2.06,80.6,232,5070.8,19.12,2848,8.27,32.8,16,16,16,16,16,16,290,79.7,1.27,3.8,1.7,1.7,0,0,0,0,0,0,74,74,87.4,85.2,81.51,0,0,0,0,0,65.7,64,0,25.2,65.7,40.5,0.31,80.87,0,-8.09,19.6,100,59.62,0,59.62,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,0.07,0,0,0,0,1,84.8,14.6,0,0,0,0,0,1,0.67,-0.03,0,0,0
522.886,14.86,23.5,3.8,-0.1,3.4,216,29,4,86,14.36,86.2,86,-2.06,79.9,232,5110,25.07,2867,6.26,31.1,16.5,16.5,16.5,16.5,16.5,16.5,290,77.9,1.24,2.8,1.5,1.6,0,0,0,0,0,0,74,74,84.8,83.5,79.86,0,0,0,0,0,64,61,0,25.3,64,38.7,0.31,81.03,0,-7.91,18.8,100,56.87,0,56.87,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.19,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,0.63,-0.03,0,-0.01,0
522.976,14.86,23.5,3.7,-1,2.5,216,29,4,86,14.35,83.2,83.5,-2.06,78.3,232,5072,29.88,2915,4.32,29.9,16.5,16.5,16.5,16.5,16.5,16.5,280,68,1.2,2.4,0.7,0.8,0,0,0,0,0,0,74,74,83,84.7,81.14,0,0,0,0,0,62.2,60.1,0,25.4,62.2,36.8,0.31,81.31,0,-7.59,18.2,100,54.41,0,54.41,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,0.31,-0.02,0,-0.1,0
523.065,14.86,23.8,3.3,-1.2,2.1,216,29,4,86,14.42,82.5,83.2,-2.06,78.7,232,5089.7,43.02,2948,2.9,30.8,17,17,17,17,17,17,272,43.5,1.17,2.4,0.8,0.8,0,0,0,0,0,0,74,74,82.5,86.2,82.65,0,0,0,0,0,61.4,59.1,0,25.4,61.4,36,0.31,82.12,0,-6.67,18,100,53.43,0,53.43,0.91,85.28,87.99,66.86,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,85.3,14.6,0,0,0,0,0,1,0.39,0,0,-0.05,0
523.159,14.86,24.8,2.9,-0.7,2.4,216,29,4,86,14.6,82.5,84.4,-2.06,79.8,232,5076.6,52.9,2980,2.53,33.3,17,17,17,17,17,17,270,43.6,1.22,5.4,2.2,1.9,0,0,0,0,0,0,74,74,86,105.4,102.42,0,0,0,0,0,61.8,60.7,0,25.5,61.8,36.3,0.31,82.77,0,-5.93,18.4,100,54.96,0,54.96,0.91,85.28,87.99,66.86,0,0,0,0.92,0,0,0,1,0.21,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,0.75,0.16,0,0.05,0
523.246,14.86,27.8,2.3,4.3,6.9,216,29,4,86,14.67,90.8,109.5,-2.06,89,232,4990.8,40.99,3036,3.56,86,15.4,16.4,17,16.4,15.2,17,289,92.1,1.39,8,5.7,3.8,0,0,0,0,0,0,74,74,96,136.8,133.84,0,0,0,0,0,67.5,67.7,0,25.5,67.5,42,0.31,81.98,0,-6.84,20.7,100,62.84,0,62.84,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,0.33,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,0.91,0.51,0,1.33,0
523.336,14.86,80.5,2.4,16.7,22.1,216,29,4,84,14.72,94.5,288.2,-2.06,93,232,5047,20.05,3048,4.73,97.7,16,16,15.7,16,14.1,16,318,100,1.74,22.3,26.2,14.3,0,0,0,0,0,0,74,74,95.3,291.4,299.58,0,0,0,0,0,67.7,66.4,0,25.5,67.7,42.2,0.31,82.32,0,-6.44,20.6,100,63.1,0,63.1,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,0.07,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,1.93,1.49,0,10.44,0
523.426,14.86,100,2.9,20,22.3,216,29,4,84,14.46,96,290.4,-2.06,95.8,232,5092.3,8.8,3086,3.92,98,14.5,14.5,14.5,14.5,14.5,14.5,320,100,1.97,23.2,33.3,22.9,0,0,0,0,0,0,74,74,98.3,299.2,308.18,0,0,0,0,0,68,66.7,0,25.4,68,42.6,0.31,82.99,0,-5.68,21.2,100,63.78,0,63.78,0.91,86.15,87.99,66.86,0,0,0,0.92,0,0,0,1,0.09,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,2.22,0.56,0,9.87,0
523.516,14.86,100,3.6,20.2,22.3,216,29,4,84,14.41,101.2,292.5,-2.06,101.8,232,5096.1,8.03,3124,2.4,98.1,11.2,12.3,11.7,11.2,12.2,12.3,324,100,2.14,23.9,37,27.4,0,0,0,0,0,0,74,74,103.7,303.2,312.28,0,0,0,0,0,69.7,68.4,0,25.4,69.7,44.3,0.31,79.97,0,-9.11,21.8,100,66.57,0,66.57,0.91,83.98,87.99,66.86,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,84,14.5,0,0,0,0,0,1,2.29,0,0,9.61,0
523.626,14.86,100,4.5,20,22.3,216,29,4,84,14.56,106.5,293.6,-2.06,108.9,232,5073.7,7.95,3164,1.91,98,12.5,12.5,12.3,12.5,12.5,11.8,346,100,2.32,24.9,41.6,32,0,0,0,0,0,0,74,74,111.1,312.4,321.84,0,0,0,0,0,72.6,69.4,0,25.4,72.6,47.2,0.31,79.23,0,-9.95,23.8,100,71.36,0,71.36,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.27,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,2.32,0,0,9.65,0
523.720,14.86,100,5.7,19.7,22.3,216,29,4,84,14.7,114,296.1,-2.06,119.1,232,5105.9,7.83,3227,2.72,98,10.4,11.1,11.4,10.4,10.9,11.6,370,100,2.43,25.1,45.2,35.5,0,0,0,0,0,0,74,74,117.4,319.2,328.99,0,0,0,0,0,75.8,74.6,0,25.3,75.8,50.5,0.31,77.73,0,-11.66,25.9,100,76.2,0,76.2,0.91,83.98,87.99,66.86,0,0,0,0.92,0,0,0,1,0.16,0,0,0,0,1,84,14.3,0,0,0,0,0,1,2.3,0,0,9.73,0
523.893,14.86,100,7.1,18.7,22.3,216,29,4,84,14.74,120.8,297.6,-2.06,128,232,5065,7.83,3278,3.66,98,12,12.5,11.3,12.5,12,11.3,396,100,2.53,25.3,46.7,36.9,0,0,0,0,0,0,74,74,125,326.1,335.92,0,0,0,0,0,79.7,79.2,0,25.3,79.7,54.4,0.31,76.38,0,-13.2,28.1,100,80.94,1.27,82.21,0.91,83.98,87.99,66.86,0,0.07,0,0.92,0,0,1.56,1,0.28,0,0,0,0,1,84,14.6,0,0,0,0,0,1,2.16,0,0,9.81,0
523.995,14.86,100,9.6,16.8,22.3,216,29,4,84,14.55,137.2,302.4,-2.06,149.1,232,5078.9,7.68,3388,4,98,9.1,10,10.5,10,9.1,10,446,100,2.66,25.7,49,38.7,0,0,0,0,0,0,74,74,141.5,343.4,354.58,0,0,0,0,0,88.2,84.2,0,25.2,88.2,63,0.31,73.35,0,-16.64,33.4,100,90.37,4.43,94.8,0.91,83.54,87.99,66.86,0,0.24,0,0.92,0,0,4.69,1,-0.33,0,0,0,0,1,83.5,14.4,0,0,0,0,0,1,1.83,0,0,10.26,0
524.086,14.86,100,11.7,15,22.3,216,29,4,84,14.52,150,305.6,-2.06,167.9,232,5131.7,7.62,3445,4.76,98,8.5,8.5,8,8.5,8,8.5,493,100,2.72,26.1,50.1,39.3,0,0,0,0,0,0,74,74,156.3,355.9,367.82,0,0,0,0,0,89.6,86.3,0,25.1,89.6,64.5,0.31,70.27,112.11,-20.14,35.4,92.16,97.6,9.16,106.76,0.97,83.11,87.99,86.15,1.44,0.49,4.2,0.92,0,8.2,8.59,1,-0.18,0,0,0,0,1,83.1,14.5,0,1.44,0,0,0,1,1.63,0,0,10.79,0
524.176,14.86,100,14,13.3,22.3,216,29,4,84,14.53,163.5,309.1,-2.06,185.9,232,5095.2,7.65,3533,5.8,98,7.5,6.9,6.8,6.9,6.5,6.5,540,100,2.77,26.2,51.4,39.9,0,0,0,0,0,0,74,74,170.6,371.8,384.9,0,0,0,0,0,95,90.5,0,25,95,70,0.31,67.75,114.4,-23,39.2,89.02,105.93,14.05,119.98,0.98,82.67,87.99,89.91,1.75,0.74,5.2,0.92,0,11.33,11.72,1,-0.31,0,0,0,0,1,82.7,14.3,0,1.7,0,0,0,1,1.47,0,0,11.49,0
524.304,14.86,100,16.7,10.7,22.3,216,29,4,84,14.42,180,311.9,-2.06,210.7,232,5181.3,7.65,3598,7.06,98,7,7,7,7,7,7,570,100,2.81,26.2,52.3,40.4,0,0,0,0,0,0,74,74,189.4,384.4,398.17,0,0,0,0,0,101.3,97.4,0,24.9,101.3,76.4,0.31,62.9,118.8,-28.51,44,84.71,114.71,22.49,137.19,0.99,81.37,87.99,94.67,2.33,1.19,7.1,0.92,0,15.62,16.41,1,-0.12,0,0,0,0,1,81.4,14.2,0,2.23,0,0,0,1,1.31,0,0,11.91,0
524.396,14.86,100,22.1,5.9,22.3,216,29,4,84,14.02,191.2,318,-2.06,254.1,232,5104.2,7.65,3746,9.05,98,7,7,7,6.8,6.7,7,630,100,2.86,26.3,46.5,42.5,0,0,0,0,0,0,74,74,221.7,418.4,435.59,0,0,0,0,0,106.7,101.8,0,24.8,106.7,81.9,0.31,54.71,127.03,-37.82,49,72.94,121.57,48.47,170.05,0.93,78.76,87.99,99.51,4.17,2.57,13.2,0.92,0,27.34,28.52,1,-0.19,0,0,0,100,1,78.8,14.6,0,3.81,0,0,0,1,0.96,0,0,4.01,0
524.486,14.86,100,26.8,1.9,22.3,216,29,4,84,13.98,191.2,324,-2.06,298.4,232,5165.1,9.73,3876,11.29,98,6.8,6.8,7,7,7,7,668,100,2.89,26.4,44.2,44.4,0,0,0,0,0,0,74,74,247.7,445.5,461.32,0,0,0,0,0,107,100.6,0,24.6,107,82.4,0.31,61.35,120.24,-30.27,51.8,63.53,120.26,74.58,194.84,0.98,89.2,87.99,100,5.73,3.95,18.9,0.92,0,36.72,38.28,1,-0.34,0,0,100,100,1,89.2,14.2,0,5.5,0,0,0,1,0.79,-0.34,0,0.19,0
524.657,14.86,100,30.5,-2.8,22.3,216,29,4,84,13.81,191.2,327,-2.06,346.6,232,5124.5,16.01,4125,13.3,69.2,7.3,7.5,7.5,7.4,7.5,7.5,712,88.8,2.93,26.4,41,47.3,0,0,0,0,0,0,74,74,254.5,491.6,507.38,0,0,0,0,0,103.9,96.3,0,23.9,103.9,80,0.3,54.68,127.07,-37.86,56.5,58.04,121.59,88.72,210.32,1,83.98,87.99,100,6.97,4.7,25.4,0.92,0,42.19,42.19,1,-0.47,0,0,100,100,1,84,13.7,0,6.95,0,0,0,1,0.67,0,0,-6.3,0
524.746,14.86,100,29.2,-2.9,22.3,216,29,4,82,13.15,191.2,281.3,-2.06,359.6,232,5074.3,19.47,4487,16.63,59,6.5,6.7,5.9,6.4,5.8,5.9,708,87,2.94,26.4,39.6,42.9,0,0,0,0,0,0,74,74,248.4,431.9,441.13,0,0,0,0,0,104.3,99.3,0,23.6,104.3,80.7,0.3,55.84,125.89,-36.54,59.9,60.39,123.04,81.47,204.51,0.99,83.98,87.99,100,6.42,4.31,24.2,0.92,0,39.84,39.84,1,0.08,0,0,100,100,1,84,13.9,0,6.42,0,0,1,1,0.65,0.02,0,-3.28,0
524.840,14.86,100,28.1,-1.8,22.3,217,29,4,82,12.06,191.2,259.7,-2.06,358.6,232,4992.5,19.85,4580,13.97,67.8,4.1,3.3,3.6,3.3,3.7,3.8,656,86.1,2.95,26.4,38.1,39.5,0,0,0,0,0,0,74,74,242.5,379.5,379.61,0,0,0,0,0,102.7,98.2,0,23.7,102.7,79,0.3,57.36,124.32,-34.81,58.1,62.35,119.81,73.08,192.89,0.97,84.85,87.99,100,5.79,3.87,21.4,0.92,0,37.89,37.89,1,0.12,0,0,100,100,1,84.8,14.1,0,5.86,0,0,1,1,0.62,0.04,0,-1.43,0
524.966,14.86,100,26.9,-1,22.3,217,29,4,82,11.85,191.2,255.2,-2.06,341.2,232,5085.9,20.55,4354,8.01,83.4,3.6,3.3,3.3,3.6,2.8,3.3,628,85.8,2.94,26.4,42.5,42.9,0,0,0,0,0,0,74,74,242.6,429.8,440.96,0,0,0,0,0,99.4,95.3,0,23.8,99.4,75.6,0.3,59.41,122.23,-32.48,53.9,62.75,114.18,69.65,183.82,0.97,86.59,87.99,100,5.48,3.69,20.1,0.92,0,37.5,37.89,1,0.16,0,0,100,100,1,86.6,14.2,0,5.49,0,0,1,1,0.64,0.06,0,-0.45,0
525.056,14.86,100,25.9,-0.4,22.3,217,29,4,82,12.32,191.2,327,-2.06,348.8,232,5090,20.38,4491,6.19,98.2,7.4,7.5,7.5,7.4,7.5,7.5,681,87,2.95,26.4,48,47.8,0,0,0,0,0,0,74,74,236.7,503.5,521.44,0,0,0,0,0,98.3,94.4,0,23.6,98.3,74.7,0.3,60,121.62,-31.81,54.8,63.92,113.69,64.83,178.52,0.98,86.15,87.99,100,5.16,3.43,19.5,0.92,0,36.33,36.33,1,0.18,0,0,100,100,1,86.2,14.1,0,5.22,0,0,1,1,0.64,0.11,0,0.01,0
525.176,14.86,100,25.1,0.7,22.3,217,29,4,82,12.8,191.2,327,-2.06,343.4,232,5066.8,20.29,4575,6.05,98,8,8,8,8,8,8,688,86.4,2.96,26.4,49.8,48.6,0,0,0,0,0,0,74,74,228.8,522.4,541.95,0,0,0,0,0,97.7,93.7,0,23.4,97.7,74.3,0.3,60.22,121.4,-31.56,56.8,65.88,113.33,59.35,172.67,0.99,85.72,87.99,100,4.8,3.14,18.8,0.92,0,34.38,34.38,1,0.06,0,0,100,100,1,85.7,14.1,0,4.83,0,0,0,1,0.67,0.38,0,0.91,0
525.266,14.86,100,24.4,1.5,22.3,217,29,4,82,12.68,191.2,327,-2.06,341.9,232,5078.9,19.85,4728,5.3,97.9,8.5,8.5,8.5,8.5,8.5,8.5,672,87.7,2.97,26.4,50.2,48.7,0,0,0,0,0,0,74,74,224.3,525.7,546.02,0,0,0,0,0,97,93.4,0,23.4,97,73.6,0.3,62.11,119.53,-29.42,57,67.06,112.61,55.95,168.56,0.99,86.59,87.99,99.5,4.52,2.96,17.7,0.92,0,33.2,33.2,1,0.13,0,0,100,100,1,86.6,14.1,0,4.55,0,0,0,1,0.69,0.28,0,1.26,0
525.486,14.86,100,24.4,1.8,22.3,217,29,4,82,12.73,191.2,327,-2.06,343,232,5049.1,19.12,4734,5.13,97.9,8.5,8.6,8.5,8.5,8.5,8.6,664,88.5,2.98,26.4,50.1,48.8,0,0,0,0,0,0,74,74,225.4,545.2,565.89,0,0,0,0,0,97.8,94.1,0,22.9,97.8,74.9,0.3,60.8,120.81,-30.9,59.9,67.06,114.6,57.95,172.55,0.99,85.72,87.99,100,4.69,3.07,19.3,0.92,0,33.2,33.59,1,-0.07,0,0,100,100,1,85.7,14.1,0,4.64,0,0,0,1,0.68,0,0,1.28,0
525.576,14.86,100,25.2,1.6,22.3,217,29,4,82,12.88,191.2,327,-2.06,364.4,232,5122.5,18.88,5024,6.54,98,9.5,9.5,9.5,9.6,10,9.5,666,87.1,2.98,26.4,49.9,48.8,0,0,0,0,0,0,74,74,227.6,563.6,568.84,0,0,0,0,0,97.8,92.9,0,22.8,97.8,75,0.3,60.48,121.13,-31.26,62.5,65.49,114.26,61.93,176.19,0.99,85.72,87.99,100,4.96,3.28,20.9,0.92,0,34.77,35.16,1,-0.34,0,0,100,100,1,85.7,14.1,0,4.84,0,0,0,1,0.65,-0.01,0,1.07,0
525.686,14.86,100,24.9,1.4,22.3,217,29,4,82,12.79,191.2,327,-2.06,374.8,232,5093.4,19.88,5073,7.05,97.9,10,10,9.9,9.9,9.9,10,670,86.4,2.99,26.4,49.9,48.8,0,0,0,0,0,0,74,74,229.2,568.9,568.84,0,0,0,0,0,96.6,92.2,0,22.8,96.6,73.8,0.3,59,122.64,-32.94,62.8,63.53,111.84,67.1,178.95,0.97,83.98,87.99,100,5.33,3.55,23,0.92,0,36.72,37.5,1,-0.13,0,0,100,100,1,84,14.2,0,5.23,0,0,0,1,0.64,0,0,1.02,0
525.776,14.86,100,24.8,1.5,22.3,217,29,4,81,12.65,191.2,327,-2.06,384,232,5071.4,20.44,5185,7.39,98,10.5,10.5,10.5,10.5,10.5,10.5,665,85.5,2.99,26.4,50.3,48.8,0,0,0,0,0,0,74,74,227.8,568.9,568.84,0,0,0,0,0,95.7,91.3,0,22.8,95.7,72.9,0.3,58.57,123.1,-33.44,62.5,63.14,112.27,66.21,178.48,0.98,83.54,87.99,100,5.29,3.51,22.9,0.92,0,37.11,37.11,1,-0.09,0,0,100,100,1,83.5,14.1,0,5.31,0,0,0,1,0.63,0.2,0.1,1.21,0
526.117,14.86,100,24.7,1.7,22.3,217,29,4,81,12.58,191.2,327,-2.06,385.4,232,5067.3,20.79,5212,7.57,98,10.5,10.5,10.5,10.5,10.5,10.5,662,85.6,2.99,26.4,50.3,48.8,0,0,0,0,0,0,74,74,226,568.9,568.84,0,0,0,0,0,93.3,89.2,0,22.8,93.3,70.5,0.3,59.54,122.09,-32.33,63,61.18,107.1,69.77,176.87,0.99,83.98,87.99,100,5.5,3.7,24.7,0.92,0,39.06,39.45,1,0.07,0,0,100,100,1,84,14,0,5.44,0,0,0,1,0.62,0.09,0.3,1.37,0
526.306,14.86,100,24.3,2.3,22.3,217,29,4,81,12.45,191.2,327,-2.06,393.1,232,5056.6,21.02,5535,5.44,98,12.5,12.5,12.5,12.5,12.5,12.5,646,85.8,2.99,26.5,50.8,48.8,0,0,0,0,0,0,74,74,218.6,568.9,568.84,0,0,0,0,0,89,85.5,0,22.8,89,66.2,0.3,59.64,122,-32.22,61.7,60.78,102.46,66.74,169.2,0.99,83.98,87.99,100,5.3,3.53,25,0.92,0,39.45,39.45,1,0.24,0,0,100,100,1,84,14,0,5.26,0,0,0,1,0.61,0,1.1,1.95,0
526.396,14.86,100,24,2.4,22.3,219,29,4,79,12.19,191.2,327,-2.06,401.8,232,5057.5,20.91,5768,4.71,98,13,13,13,13,13,13,632,85.9,2.99,26.5,50.9,48.8,0,0,0,0,0,0,74,74,216.8,568.9,568.84,0,0,0,0,0,88.1,84.2,0,22.8,88.1,65.3,0.3,60.51,121.11,-31.23,62.4,61.57,101.93,64.26,166.19,0.99,84.41,87.99,100,5.11,3.4,24.4,0.92,0,38.67,38.67,1,0.02,0,0,100,100,1,84.4,14.1,0,5.17,0,0,0,1,0.61,0,1.3,2.02,0
526.515,14.86,100,24,2.5,22.3,219,29,4,79,12.35,191.2,327,-2.06,400.6,232,5079.2,20.82,5745,4.48,98,13,13,13,13,13,13,626,86.3,2.99,26.5,50.8,48.8,0,0,0,0,0,0,75,75,217.2,568.9,568.84,0,0,0,0,0,87.7,83.6,0,22.8,87.7,64.9,0.3,59.6,122.04,-32.27,62.2,60,99.32,67.93,167.25,0.98,83.98,87.99,100,5.37,3.6,25.9,0.93,0,40.23,40.62,1,0.04,0,0,100,100,1,84,14.1,0,5.29,0,0,0,1,0.62,0,1.5,1.91,0
526.606,14.86,100,24.2,2.4,22.3,219,29,4,79,12.48,191.2,327,-2.06,407.3,232,5103,20.52,5861,4.02,98.1,13,13.5,13.5,13.5,13,13.5,622,86.1,2.99,26.5,50.7,48.8,0,0,0,0,0,0,75,75,216.4,568.9,568.84,0,0,0,0,0,86.2,81.5,0,22.8,86.2,63.4,0.3,59.76,121.88,-32.09,61.9,59.22,97.96,69.2,167.16,0.97,83.98,87.99,100,5.43,3.66,26.7,0.93,0,41.02,41.41,1,-0.21,0,0,100,100,1,84,14.3,0,5.38,0,0,0,1,0.61,0,1.7,1.88,0
526.696,14.86,100,24.5,2.3,22.3,219,29,4,79,12.46,191.2,327,-2.06,416.6,232,5068.8,20.55,5964,4.28,98,13.5,13.5,13.5,13.5,13.5,13.5,618,85.7,2.99,26.4,50.6,48.8,0,0,0,0,0,0,75,75,216,568.9,568.84,0,0,0,0,0,84.3,80.1,0,22.8,84.3,61.5,0.3,58.55,123.1,-33.45,61.6,58.04,96.44,70.35,166.78,0.96,83.11,87.99,100,5.55,3.73,27.7,0.93,0,42.19,42.19,1,0.07,0,0,100,100,1,83.1,14.3,0,5.54,0,0,0,1,0.59,0,1.9,1.74,0
526.816,14.86,100,24.4,2.1,22.3,219,29,4,79,12.48,191.2,327,-2.06,417.9,232,5090,20.73,6006,4.52,98,13.5,13.5,13.5,14,13.5,14,616,85.7,2.99,26.4,50.4,48.8,0,0,0,0,0,0,75,75,216.8,568.9,568.84,0,0,0,0,0,83.6,78.7,0,22.8,83.6,60.8,0.3,58.78,122.87,-33.19,61.1,56.86,94.44,72.3,166.74,0.99,83.54,87.99,100,5.69,3.83,28.6,0.93,0,43.36,43.36,1,-0.2,0,0,100,100,1,83.5,14,0,5.66,0,0,0,1,0.59,0,2.1,1.56,0
526.906,14.86,100,24.4,2,22.3,219,29,4,79,12.39,191.2,327,-2.06,424.6,232,5081.6,20.82,6140,3.87,98,14,14,14,14,14,14,614,85.6,2.99,26.4,50.4,48.8,0,0,0,0,0,0,75,75,215.2,568.9,568.84,0,0,0,0,0,82.6,78.2,0,22.8,82.6,59.8,0.3,58.15,123.52,-33.92,61.1,56.47,92.49,73.06,165.55,0.98,82.67,87.99,100,5.76,3.87,29.5,0.93,0,43.75,44.14,1,0.05,0,0,100,100,1,82.7,14.1,0,5.74,0,0,0,1,0.58,0,2.3,1.57,0
527.078,14.86,100,24.5,1.9,22.3,219,29,4,79,12.44,191.2,327,-2.06,426.1,232,5041.8,20.91,6140,4.05,98,14,14,14,14,14,14,612,85.6,2.99,26.4,50.3,48.9,0,0,0,0,0,0,75,75,214.7,568.9,568.84,0,0,0,0,0,81.7,77.6,0,22.8,81.7,58.9,0.3,58.68,122.97,-33.31,60.5,55.69,91.14,74.33,165.47,0.97,83.11,87.99,100,5.81,3.94,30,0.93,0,44.53,44.92,1,0.09,0,0,100,100,1,83.1,14.2,0,5.83,0,0,0,1,0.58,0,2.5,1.47,0
527.166,14.86,100,24.7,1.9,22.3,219,29,4,79,12.3,191.2,327,-2.06,430.9,232,5069.4,21,6279,3.45,97.9,14.5,14.5,14.5,14.5,14.5,14.5,602,85.5,2.99,26.4,50.3,48.9,0,0,0,0,0,0,75,75,212.1,568.9,568.84,0,0,0,0,0,79.7,75.9,0,22.8,79.7,56.9,0.3,58.73,122.93,-33.26,59.7,55.29,89.23,72.76,161.99,0.97,83.54,87.99,100,5.71,3.85,30,0.93,0,44.92,44.92,1,0.04,0,0,100,100,1,83.5,14.2,0,5.8,0,0,0,1,0.57,0,2.9,1.47,0
527.256,14.86,100,24.8,1.9,22.3,219,29,4,79,12.4,191.2,327,-2.06,431.2,232,5053.7,20.96,6354,3.37,97.9,14.5,14.5,14.5,14.5,14.5,14.5,598,85.7,3,26.4,50.3,48.9,0,0,0,0,0,0,75,75,208.8,568.9,568.84,0,0,0,0,0,79.2,76.1,0,22.8,79.2,56.4,0.3,59.23,122.41,-32.68,60.7,55.29,87.47,72.44,159.91,1,83.54,87.99,100,5.69,3.84,30.3,0.93,0,44.92,45.31,1,0.24,0,0,100,100,1,83.5,13.9,0,5.65,0,0,0,1,0.57,0,3.1,1.49,0
527.347,14.86,100,24.5,2,22.3,219,29,4,79,12.39,191.2,327,-2.06,430.1,232,5038.9,20.94,6434,3.25,97.9,14.5,14.5,14.5,14.5,14.5,14.5,592,85.9,3,26.4,50.4,48.9,0,0,0,0,0,0,75,75,206.3,568.9,568.84,0,0,0,0,0,78.6,75.6,0,22.6,78.6,56,0.3,58.77,122.89,-33.21,60.4,55.69,87.32,70.09,157.41,0.97,83.54,87.99,100,5.53,3.71,29.8,0.93,0,44.53,44.53,1,0.2,0,0,100,100,1,83.5,14.2,0,5.58,0,0,0,1,0.57,0,3.3,1.53,0
527.489,14.86,100,24.4,1.9,22.3,221,29,4,79,12.37,191.2,327,-2.06,430.2,232,5064.4,20.91,6478,3,98,15,14.5,14.5,15,14.5,15,584,86.1,3,26.4,50.4,48.9,0,0,0,0,0,0,75,75,203.3,568.9,568.84,0,0,0,0,0,78.1,75.6,0,22.6,78.1,55.5,0.29,59.32,122.32,-32.58,60.5,56.08,86.26,69.24,155.51,0.97,83.98,87.99,100,5.46,3.67,29.8,0.93,0,44.14,44.53,1,0.26,0,0,100,100,1,84,14.2,0,5.55,0,0,2048,1,0.57,0,3.5,1.51,0
