﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
91.812,14.5,100,35.7,0.6,22.6,219,47,4,82,12.47,191.2,290,-0.62,438.6,232,5120.7,13.31,5664,13.56,98,10.5,10.5,10.5,10.5,11,11,710,90.2,3.76,36.4,49.6,48.3,0,0,0,0,0,0,76,76,220.1,568.9,568.84,0,0,0,88.6,84,0,22.8,88.6,65.8,0.3,48.2,132.62,-42.62,63.2,53.33,101.1,90.23,191.33,0.97,83.11,84.01,100,7.45,4.89,36.3,0.95,5.08,46.88,41.8,1,-0.3,0,100,0,0,0,1,0.54,0.3,0,0.99,0
92.174,14.5,100,34.1,2,22.6,219,47,4,82,12.59,191.2,290,-0.62,425.3,232,5095.2,13.93,5996,10.56,98,11.5,11.5,11.5,11.5,11.5,11.5,675,90,3.78,36.4,50.7,48.4,0,0,0,0,0,0,76,76,207.9,568.9,568.84,0,0,0,86.5,82,0,22.8,86.5,63.7,0.3,48.96,131.71,-41.71,64.8,56.47,98.87,78.12,177,0.96,82.67,84.01,100,6.53,4.23,33.2,0.95,2.34,43.75,41.41,1,0.05,0,100,0,0,0,1,0.58,0.19,0,2.1,0
92.331,14.5,100,33.8,2.5,22.6,221,47,4,82,12.58,191.2,290,-0.62,415,232,5080.7,12.84,6275,10.38,98,12,12,12,12,12.5,12.5,647,91.7,3.78,36.4,50.5,48.4,0,0,0,0,0,0,76,76,198.9,568.9,568.84,0,0,0,85.8,81.2,0,22.8,85.8,63,0.3,48.54,132.21,-42.21,66.3,57.65,97.94,73.16,171.11,0.97,83.11,84.01,100,6.21,3.96,32.6,0.95,0.78,42.58,41.8,1,-0.17,0,100,0,0,0,1,0.59,0,0.4,2.02,0
92.547,14.5,100,34.3,2.4,22.6,221,47,4,82,12.82,191.2,290,-0.62,411.7,232,5046.5,12.25,6363,11.32,98,12.5,12.5,12.5,12.5,12.5,12.5,630,92.8,3.78,36.4,50.2,48.5,0,0,0,0,0,0,77,77,192.1,568.9,568.84,0,0,0,85.3,81.7,0,22.6,85.3,62.7,0.3,47.96,132.9,-42.9,67.5,57.65,97.11,72.97,170.09,0.94,82.24,84.01,100,6.19,3.95,33.4,0.96,0.39,42.58,42.19,1,0.16,0,100,0,0,0,1,0.6,0,1.6,1.72,0
92.640,14.5,100,34.6,1.7,22.6,221,47,4,82,12.7,189,290,-0.62,415,232,5097.2,11.32,6548,12.2,98,13.5,13.5,13.5,13.5,13.5,13.5,611,94,3.79,37.4,50.6,48.5,0,0,0,0,0,0,77,77,189.8,568.9,568.84,0,0,0,84.9,80.7,0,22.6,84.9,62.3,0.29,48.4,132.38,-42.38,68.4,58.04,96.5,71.89,168.39,0.94,83.54,84.01,100,6.1,3.9,33.2,0.96,0.78,42.19,41.8,1,-0.06,0,100,0,0,0,1,0.63,0.43,0,1.68,0
93.051,14.5,100,35,2.3,22.6,221,47,5,82,12.78,188.2,290,-0.62,418.6,232,5055.2,11.02,6594,12.67,98,13.5,13.5,13.5,13.5,13.5,13.5,598,93.2,3.83,37.4,49.7,48.6,0,0,0,0,-3,0,77,77,206,568.9,568.84,0,0,0,86.2,82.3,0,22.6,86.2,63.6,0.3,45.95,135.3,-45.3,67.1,54.51,98.32,85.03,183.36,0.94,82.24,84.01,100,7.17,4.61,37.1,0.96,3.12,45.7,42.97,1,0.17,0,100,0,0,0,1,0.59,0,0,1.16,0
93.256,14.5,1.6,37.1,-0.2,22.6,219,47,5,82,13.02,191.2,210.2,-0.62,449,232,5086.8,12.61,5806,14.24,93.7,8.3,9.3,11.5,8.7,8,9.9,678,88.4,3.57,27,25.8,29.4,-3,-3,-3,-3,-3,-3,77,77,158.6,273.8,276.61,0,0,0,90,86.4,0,22.6,90,67.4,0.3,35.49,147.75,-57.75,57.6,74.51,103.88,32.47,136.35,0.91,78.32,84.01,97.39,3.44,1.76,14.6,0.96,0,25.78,23.83,1,0.13,0,0,0,0,0,1,0.52,-3.58,0,0,0
93.554,14.5,0,19.1,4.8,22.6,219,47,5,82,12.47,55.5,80.8,-0.62,100.5,232,4874.4,47.53,5374,7.58,42.2,25,23.5,25.5,25,25.5,23,220,100,1.78,0,0.1,2.9,-2.7,-2.7,0,-2.7,-2.7,0,77,77,31.7,42,40.26,0,0,0,38.3,32.4,6551.3,21.9,36,16.4,0.3,69.89,116.13,-16.79,13.6,100,21.13,0.85,21.98,0.96,86.15,84.01,66.13,0,0.05,0,0.96,0,0,3.91,1,-0.33,0,0,0,0,0,1,0.39,-1.05,0,-1.79,0
93.667,14.5,0,9.1,-9.6,0,217,47,5,82,12.48,22.5,24.2,-0.62,37.8,232,4466.9,49.7,5082,0.01,13.4,-3,-3,-2.5,-3,-3,-3,-58,45,1,0,0,0.3,0,0,0,0,0,0,77,77,23.3,42.2,42.5,0,0,0,20.3,18,6551.3,20.3,18,0,0.3,78.09,0,-7.04,7.9,100,15.07,0,15.07,0.96,87.02,84.01,66.13,0,0,0,0.96,0,0,0,0,-0.97,0,0,0,0,0,1,0.2,0,0,-1.77,0
93.873,14.5,0,8.5,-8,0,216,47,5,82,19.15,23.2,24.2,-0.62,38.7,232,4491,49.67,5150,0.01,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,45,1,0,0,0.3,0,0,0,0,0,0,77,77,22.8,42.5,42.75,0,0,0,19.4,17.1,6551.3,19.4,17.1,0,0.3,80.51,0,-4.16,7.9,100,14.77,0,14.77,0.96,87.89,84.01,66.13,0,0,0,0.96,0,0,0,0,-3.44,0,0,0,0,0,1,0.32,0,0,-1.56,0
94.082,14.5,0,5.4,-5.7,0,216,48,5,82,45.2,21.8,24.2,-0.62,36.8,232,4532.4,49.59,5102,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,45,1,0,0,0.3,0,0,0,0,0,0,77,77,22.4,42.3,42.64,0,0,0,18,15.7,6551.3,18,15.7,0,0.3,82.76,0,-1.48,7.9,100,14.52,0,14.52,0.96,87.46,84.01,66.13,0,0,0,0.96,0,0,0,0,-6.82,0,0,0,0,0,1,0.42,0,0,-1.04,0
94.181,14.5,0,4,-4.1,0,214,48,5,82,69.13,22.5,24.2,-0.62,37.3,232,4562.9,44.54,5064,0.01,17.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.3,0,0,0,0,0,0,77,77,22.9,42.1,42.45,0,0,0,17.1,14.8,6551.3,17.1,14.8,0,0.3,83.6,0,-0.48,7.9,100,14.77,0,14.77,0.96,87.46,84.01,66.13,0,0,0,0.96,0,0,0,0,-8.9,0,0,0,0,0,1,0.5,0,0,-0.77,0
94.336,14.5,0,3.4,-3.6,0,214,48,5,82,83.28,22.5,24.2,-0.62,37.4,232,4577.1,19.91,5050,0.01,18.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.3,0,0,0,0,0,0,77,77,23.4,41.9,42.21,0,0,0,15.8,13.5,6551.3,15.8,13.5,0,0.3,85.25,0,1.48,7.9,100,15.11,0,15.11,0.96,88.33,84.01,66.13,0,0,0,0.96,0,0,0,0,-11.75,0,0,0,0,0,1,0.62,0,0,-0.52,0
94.490,14.5,0,3,-3,0,214,48,5,82,105.08,23.2,24.2,-0.62,37.7,232,4596,6.16,5010,0.01,19.6,-3,-3,-3,-3,-3,-3,-56,100,1,0,0,0.3,0,0,0,0,0,0,77,77,23.5,41.6,41.9,0,0,0,15.3,13,6551.3,15.3,13,0,0.3,84.59,0,0.69,7.8,100,15.15,0,15.15,0.96,87.46,84.01,66.13,0,0,0,0.96,0,0,0,0,-13.32,0,0,0,0,0,1,0.67,0,0,-0.44,0
94.695,14.5,0,2.6,-2.7,0,212,48,5,82,123.13,23.2,24,-0.62,37.6,232,4613.1,6.33,4960,0.01,20,-3,-3,-3,-3,-3,-3,-56,100,1,0,0,0.3,0,0,0,0,0,0,76,76,23.6,40.5,40.76,0,0,0,14.2,11.9,6551.3,14.2,11.9,0,0.3,85.4,0,1.65,7.9,100,15.15,0,15.15,0.96,87.89,84.01,66.13,0,0,0,0.96,0,0,0,0,-16.38,0,0,0,0,0,1,0.75,0,0,-0.36,0
94.901,14.5,0,2.3,-2.3,0,212,48,5,82,143.36,23.2,23.5,-0.62,36.8,232,4633.4,6.33,4887,0.01,20.1,-3.5,-3.5,-3,-3.5,-3.5,-3.5,-54,100,1,0,0,0.3,0,0,0,0,0,0,76,76,23.3,39.2,39.44,0,0,0,13.5,12.9,6553,13.5,12.9,0,0.3,86.14,0,2.53,7.9,100,14.98,0,14.98,0.96,88.33,84.01,66.13,0,0,0,0.96,0,0,0,0,-16.38,0,0,0,0,0,1,0.83,0,0,-0.29,0
95.107,14.5,0,2.1,-2,0,212,48,5,82,155.99,22.5,23.1,-0.62,35.8,234,4650.5,6.45,4826,0.01,20.1,-4,-3.5,-4,-4,-4,-3.5,-54,100,1,0,0.1,0.3,0,0,0,0,0,0,76,76,22.8,37.8,38.08,0,0,0,13.6,13.5,6553.5,13.6,13.5,0,0.3,85.95,0,2.31,7.9,100,14.73,0,14.73,0.96,87.89,84.01,66.13,0,0,0,0.96,0,0,0,0,-16.38,0,0,0,0,0,1,0.87,0,0,-0.25,0
