﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
83.587,14.63,100,31.7,1.5,22.5,194,31,4,99,11.26,191.2,290,0.23,447.6,228,5099,12.49,4996,8.64,98,8,8,8,8,8,8,790,91.8,3.5,33.8,50.6,48.7,0,0,0,0,0,0,75,1.69,277,506.5,535.92,0,0,0,85.6,82.1,0,21.8,85.6,63.8,0.3,133.63,43.92,97.56,222.95,0.99,100,9.9,6.67,41.6,-0.16,0,10.01,0,0,0,1,0.55,0.5,0,1.38,0
83.953,14.63,100,30.5,2.8,22.5,194,31,4,99,11.57,191.2,290,0.23,453.1,228,5048.2,13.25,5160,1.01,97.9,8.5,9,9,9,9,9,781,90.4,3.54,33.8,54.6,49.2,0,0,0,0,0,0,75,1.69,263.5,533.8,566.6,0,0,0,81.7,79,0,21.8,81.7,59.9,0.3,129.17,47.06,92.18,196.62,1.01,100,8.19,5.56,36.5,-0.06,0,8.36,0,0,0,1,0.55,0.81,0,4.57,0
84.196,14.63,100,29.5,4.9,22.5,194,31,4,97,12.13,191.2,290,0.23,459.2,228,5084.2,11.35,5530,-5.61,98,10,10.5,10,10.5,10,10.5,762,93.9,3.57,34.2,54.6,49.2,0,0,0,0,0,0,76,1.72,262.3,566.7,568.84,0,0,0,79.9,77.7,0,21.6,79.9,58.3,0.3,131.31,46.67,89.63,194.42,0.98,100,8.31,5.58,39.2,0.1,0,8.29,0,0,0,1,0.58,0,0,5.32,0
84.405,14.63,100,31,3.8,22.5,194,31,4,95,12.46,191.2,290,0.23,491.9,228,5053.7,11,5756,-5.47,98,11,11,11,11,11,11,764,94.5,3.59,34.9,53.2,49.3,0,0,0,0,0,0,76,1.72,265.5,568.9,568.84,0,0,0,78.2,76.2,0,21.6,78.2,56.6,0.3,132.66,44.71,87.85,197.26,0.97,100,8.7,5.82,42.4,-0.04,0,8.73,0,0,0,1,0.54,0,0,3.89,0
84.632,14.63,100,32.1,4,22.5,194,31,4,95,12.3,191.2,290,0.23,506.3,228,4985.5,9.91,5927,-6.8,98,11.5,11.5,11.5,11.5,11.5,11.5,755,96.3,3.65,36.4,53.7,49.3,0,0,0,0,0,0,76,1.72,261.2,568.9,568.84,0,0,0,77.4,78.9,0,21.6,77.4,55.8,0.3,134.39,45.49,87.24,192.51,0.97,100,8.5,5.6,42.7,0.63,0,8.66,0,0,0,1,0.52,0,0,4.41,0
84.742,14.63,100,33.1,3.5,22.5,194,31,4,95,12.28,191.2,290,0.23,505.4,228,5005.8,9.44,6154,-7.62,98,12,12,12,12,12,12,737,96,3.69,36.4,52.5,49.3,0,0,0,0,0,0,77,1.75,251.8,568.9,568.84,0,0,0,76.6,78.7,0,21.6,76.6,55,0.3,134.73,45.49,84.21,187.43,0.99,100,8.39,5.49,43.3,0.5,0,8.23,0,0,0,1,0.5,0,0,3.16,0
84.835,14.63,100,33.7,2.9,22.5,194,31,4,95,12.49,191.2,290,0.23,500,228,5013.7,9.59,6250,-7.03,98,12,12,12,12,12,12,721,94.5,3.71,36.4,51.6,49.3,0,0,0,0,0,0,77,1.75,244.2,568.9,568.84,0,0,0,76.7,78.5,0,21.6,76.7,55.1,0.3,135.78,46.67,84.16,182.55,0.97,100,8.08,5.24,42.3,0.28,0,8.16,0,0,0,1,0.49,0,0,2.24,0
85.224,14.63,100,33.9,2.7,22.5,196,31,4,93,12.56,191.2,290,0.23,489.1,228,5032.8,10.55,6308,-6.81,98,12.5,12.5,12.5,12.5,12.5,12.5,711,93.6,3.74,31.6,54.7,46,0,0,0,0,0,0,77,1.75,208.7,453.6,477.17,0,0,0,74.4,76.9,0,21.6,74.4,52.8,0.29,132.59,50.98,84.1,164.32,0.99,100,6.65,4.27,36.3,0.1,0,6.74,0,0,0,1,0.63,1.39,0,7.29,0
85.430,14.63,0,40.1,-16.9,22.5,196,31,5,93,11.94,129,133.1,0.23,249.8,228,5134.6,26.36,5718,0.08,28.5,8.6,4.7,13,6.2,7.5,13,468,45,2.79,9.3,11.7,12.1,0,0,0,0,0,0,77,1.75,43.6,94.7,96.57,0,0,0,41.6,39.4,6551.3,22.1,39.3,19.5,0.3,117.95,100,26.45,29.31,0.98,67.51,0,0.15,0,-0.43,0,0,0,0,0,1,1.19,0.21,0,-0.64,0
85.707,14.63,0,13,-15.6,0,196,31,5,93,12.32,22.5,19.2,0.23,37,230,4903.7,47.3,4956,0.01,1.8,7.7,9.4,7.8,7.8,7.7,8.7,40,45,1.12,0,0,0.3,0,0,0,0,0,0,77,1.75,18.5,30.5,30.41,0,0,0,28.5,27.4,6551.3,20.5,26.2,8,0.3,0,100,12.27,12.27,0.98,67.51,0,0,0,0.16,0,0,0,0,0,1,0.2,0,0,-1.69,0
86.095,14.63,0,8.6,-8.3,0,198,31,5,93,17.77,22.5,23,0.23,35.3,230,4569.3,48.91,4808,0.01,12.9,-4,-4,-4,-4,-4,-4,-53,46.9,1,0,0,0.3,0,0,0,0,0,0,77,1.75,21.8,37.6,37.7,0,0,0,18.2,15.9,6551.3,18.2,15.9,0,0.3,0,100,14.18,14.18,0.98,67.51,0,0,0,-5.48,0,0,0,0,0,1,0.47,0,0,-1.26,0
86.471,14.64,0,4.1,-4.3,0,198,31,5,93,50.85,21,22.5,0.23,32.8,230,4609.3,47.91,4721,0.01,15.6,-5,-5,-5,-5,-5,-5,-53,47.7,1,0,0,0.3,0,0,0,0,0,0,77,1.75,21.4,36.1,36.3,0,0,0,16.9,14.6,6551.3,16.9,14.6,0,0.3,0,100,13.92,13.92,0.98,67.51,0,0,0,-9.37,0,0,0,0,0,1,0.61,0,0,-0.72,0
86.735,14.64,0,2.6,-2.7,0,199,31,5,93,91.23,21,21.5,0.23,31.3,230,4634.8,5.16,4570,0.01,16.9,-6,-6,-6,-6,-6,-6,-52,100,1,0,0,0.3,0,0,0,0,0,0,77,1.75,21,32.9,33.04,0,0,0,14.8,12.5,6551.3,14.8,12.5,0,0.3,0,100,13.71,13.71,0.98,67.51,0,0,0,-16.3,0,0,0,0,0,1,1.02,0,0,-0.32,0
87.006,14.64,0,2,-2.1,0,199,31,5,93,121.39,20.2,20.5,0.23,29,230,4651.7,5.75,4401,0.01,16.8,-7,-7,-6.5,-7,-7,-7,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,76,1.72,19.6,29.4,29.46,0,0,0,14.3,13.6,6552.9,14.3,13.6,0,0.3,0,100,12.74,12.74,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,1.21,0,0,-0.24,0
87.177,14.64,0,1.7,-1.7,0,199,31,5,93,138.73,18,18.4,0.23,25.3,230,4663.6,5.8,4255,0.01,15.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,76,1.72,17.9,26,26.09,0,0,0,14.5,14.3,6553.4,14.5,14.3,0,0.3,0,100,11.68,11.68,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,1.25,0,0,-0.19,0
87.331,14.64,0,1.6,-1.6,0,199,31,5,95,145.79,16.5,17.1,0.23,22.9,230,4669.1,5.77,4173,0.01,14.9,-9,-9,-9,-9,-9,-9,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,76,1.72,16,22.7,22.8,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,0,100,10.36,10.36,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,1.2,0,0,-0.15,0
87.673,14.64,0,1.4,-1.4,0,199,31,5,95,147.94,15,15.6,0.23,20.5,230,4675.4,5.83,4080,0.01,14.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1,0,0.1,0.2,0,0,0,0,0,0,76,1.72,14.8,20.8,20.84,0,0,0,14.9,14.7,6553.4,14.9,14.7,0,0.3,0,100,9.64,9.64,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,1.14,0,0,-0.13,0
87.928,14.64,0,1.2,-1.2,0,198,31,5,95,151.28,12.8,13,0.23,16.4,228,4685.9,5.83,3924,0.01,12.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.5,16.7,16.84,0,0,0,15.2,15.2,0,15.2,15.2,0,0.31,0,100,8.03,8.03,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,0.99,0,0,-0.08,0
88.136,14.64,0,1.1,-1,0,198,31,5,95,153.99,12,12.5,0.23,15.2,228,4694,5.86,3796,0.01,12,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.5,16.3,16.38,0,0,0,15.3,15.3,0,15.3,15.3,0,0.31,0,100,8.08,8.08,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,0.94,0,0,-0.07,0
88.414,14.64,0,1,-0.9,0,198,31,5,95,153.99,12,12.5,0.23,14.9,228,4700.1,5.86,3702,0.01,12,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,15.9,15.93,0,0,0,15.3,15.3,0,15.3,15.3,0,0.31,0,100,7.99,7.99,0.98,67.51,0,0,0,-16.38,0,0,0,0,0,1,0.89,0,0,-0.05,0
