﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
202.080,14.64,0,19.1,-17.3,0,190,30,6,109,12.06,21.8,19.2,0.52,36.8,223,4801.6,49.94,5010,0.49,6.7,2,3.2,7.2,2,2,3.9,0,45,1.12,0,0,0.3,0,0,0,0,0,0,76,1.72,19.6,32,31.53,0,0,0,28.7,26.4,6551.3,20.2,26.4,8.5,0.3,117.31,100,12.95,12.95,0.95,70.54,0,0,0,0.05,0,0,0,0,0,1,0.17,0,0,-1.7,0
202.406,14.64,0,7.5,-8.8,0.2,190,30,6,111,19.22,23.2,24.2,0.52,37.9,223,4497.9,49.53,5010,0.01,14,-3,-3,-3,-3,-3,-3,-56,45,1.02,0.2,0,0.3,0,0,0,0,0,0,76,1.72,22.4,40.8,40.63,0,0,0,17.6,15.3,6551.3,17.6,15.3,0,0.3,0,100,14.65,14.65,0.95,70.54,0,0,0,-5.41,0,0,0,0,0,1,0.61,0,0,-1.36,0
202.699,14.64,0,4.9,-4.9,0.2,190,30,6,111,36.42,21.8,23.6,0.52,35.5,223,4526.6,49.32,4908,0.01,17,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,45.9,1.02,0.2,0,0.3,0,0,0,0,0,0,76,1.72,22.3,39.6,39.43,0,0,0,16.5,14.2,6551.3,16.5,14.2,0,0.3,0,100,14.52,14.52,0.95,70.54,0,0,0,-8.35,0,0,0,0,0,1,0.51,0,0,-0.92,0
202.899,14.64,0,3.3,-3.1,0.2,190,30,6,111,52.26,22.5,23.2,0.52,35.1,223,4546.4,6.89,4821,0.01,19.1,-4,-4,-4,-4,-4,-4,-55,100,1.02,0.2,0,0.3,0,0,0,0,0,0,76,1.72,22.5,38,37.76,0,0,0,14.7,12.4,6551.3,14.7,12.4,0,0.3,0,100,14.65,14.65,0.95,70.54,0,0,0,-13.42,0,0,0,0,0,1,0.74,0,0,-0.43,0
203.124,14.64,0,2.9,-2.7,0.2,190,30,6,111,62.72,21.8,22.8,0.52,34.4,223,4555.4,7.21,4775,0.01,19.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1.02,0.2,0,0.3,0,0,0,0,0,0,76,1.72,22.6,37.4,37.22,0,0,0,14.1,11.8,6551.3,14.1,11.8,0,0.3,0,100,14.69,14.69,0.95,70.54,0,0,0,-15.42,0,0,0,0,0,1,0.81,0,0,-0.37,0
203.619,14.64,0,2.4,-2.2,0.2,190,30,6,111,81.14,21.8,22.4,0.52,33.7,223,4565.8,7.3,4700,0.01,20.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,76,1.72,22.1,35.9,35.74,0,0,0,13.3,12.7,6553,13.3,12.7,0,0.3,0,100,14.35,14.35,0.95,70.54,0,0,0,-16.38,0,0,0,0,0,1,0.91,0,0,-0.26,0
203.917,14.64,0,1.7,-1.5,0.2,192,30,6,113,126.49,21,21.4,0.52,31.1,223,4584.9,7.27,4549,0.01,21,-6,-6,-6,-6,-6,-6,-52,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,76,1.72,21.1,32.8,32.64,0,0,0,13.7,13.7,0,13.7,13.7,0,0.3,0,100,13.67,13.67,0.95,70.54,0,0,0,-16.38,0,0,0,0,0,1,1.01,0,0,-0.14,0
204.049,14.64,0,1.5,-1.3,0.2,192,30,6,115,155.99,20.2,20.7,0.52,29.6,223,4593.4,7.3,4428,0.01,21.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,76,1.72,20.6,31.4,31.27,0,0,0,13.9,13.9,0,13.9,13.9,0,0.3,0,100,13.42,13.42,0.95,70.54,0,0,0,-16.38,0,0,0,0,0,1,1.05,0,0,-0.11,0
204.235,14.64,0,1.4,-1.2,0.2,192,30,6,115,165.41,20.2,20.4,0.52,28.9,223,4598,7.33,4396,0.01,21.2,-7,-7,-7,-7,-7,-7,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,76,1.72,19.9,30.2,30.08,0,0,0,14,14,0,14,14,0,0.3,0,100,13.03,13.03,0.95,70.54,0,0,0,-16.38,0,0,0,0,0,1,1.08,0,0,-0.09,0
204.889,14.64,0,1.3,-1.1,0.2,194,30,6,115,180.27,19.5,19.9,0.52,27.8,223,4602.6,7.3,4355,0.01,21,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,76,1.72,17.7,25.7,25.61,0,0,0,14.4,14.4,0,14.4,14.4,0,0.3,0,100,11.47,11.47,0.95,70.54,0,0,0,-16.38,0,0,0,0,0,1,1.1,0,0,-0.05,0
