﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
909.566,14.87,100,4,20.2,22.3,223,26,4,79,14.58,102.8,291,-1.26,103.1,234,5087.6,7.65,3086,0.01,97.9,13,13,13,13,13,13,334,100,2.33,24.6,40.1,30.6,0,0,0,0,0,0,74,74,108.8,302.3,309.39,0,0,0,0,0,71.4,68.9,0,25.3,71.4,46.1,0.31,80.41,0,-8.62,22.7,100,68.99,0,68.99,0.93,85.28,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.26,0,0,0,0,1,85.3,14.4,0,0,0,0,0,1,2.34,0,0,9.47,0
909.666,14.87,100,5.5,19.7,22.3,223,26,4,79,14.71,111.8,293.3,-1.26,114.4,234,5118.7,7.65,3159,0.99,97.9,12.5,12.5,12.5,12.5,12.5,12.5,366,100,2.44,24.8,43.6,34.1,0,0,0,0,0,0,74,74,115.7,310.2,317.53,0,0,0,0,0,74.6,70.7,0,25.3,74.6,49.3,0.31,78.35,0,-10.96,24.7,100,74.46,0,74.46,0.93,84.41,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.4,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,2.34,0,0,9.56,0
909.746,14.87,100,6.7,18.8,22.3,223,26,4,79,14.71,119.2,295.5,-1.26,123.1,234,5102.1,7.59,3220,2.03,98,12.2,12.5,12.5,11.4,12.2,12.5,390,100,2.52,25,45.1,35.4,0,0,0,0,0,0,74,74,121.8,316.8,324.45,0,0,0,0,0,77.5,76.3,0,25.1,77.5,52.4,0.31,77.93,0,-11.43,26.7,100,78.74,0.3,79.04,0.93,84.85,87.99,85.33,0,0.02,0,0.92,0,0,0.39,1,0.1,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,2.21,0,0,9.65,0
909.836,14.87,100,7.6,18,22.3,223,26,4,79,14.65,125.2,296.4,-1.26,131.4,234,5054.3,7.56,3248,2.57,97.9,12,12,12,12,12,12,412,100,2.59,25.3,46.4,36.6,0,0,0,0,0,0,74,74,129.6,326,333.93,0,0,0,0,0,81.5,80.2,0,25.1,81.5,56.4,0.31,76.17,0,-13.43,29.2,100,83.44,1.65,85.1,0.93,84.41,87.99,85.33,0,0.09,0,0.92,0,0,1.95,1,0.07,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,2.06,0,0,9.78,0
909.976,14.87,100,8.9,17.1,22.3,223,26,4,79,14.55,133.5,299.2,-1.26,142.1,234,5063.9,7.56,3316,3.15,98,10.1,11,10.9,11,9.9,10.2,437,100,2.67,25.6,48.1,38.1,0,0,0,0,0,0,74,74,143.7,338.6,347.08,0,0,0,0,0,88.4,85.5,0,24.9,88.4,63.5,0.31,73.65,0,-16.3,33.6,100,91.05,4.85,95.91,0.93,83.98,87.99,85.33,0,0.26,0,0.92,0,0,5.08,1,-0.24,0,0,0,0,1,84,14.6,0,0,0,0,0,1,1.81,0,0,9.97,0
910.056,14.87,100,11.5,15.1,22.3,223,26,4,79,14.43,149.2,303.9,-1.26,164.6,234,5078.9,7.56,3424,3.5,98,9.5,8,9,8,9,9,491,100,2.72,25.8,49.1,38.7,0,0,0,0,0,0,74,74,154.2,347.8,356.8,0,0,0,0,0,88.9,83.3,0,24.7,88.9,64.2,0.31,70.65,111.79,-19.71,34.6,93.33,95.55,8.08,103.62,0.99,82.67,87.99,83.54,1.39,0.43,3.9,0.92,0,7.03,7.81,1,-0.52,0,0,0,0,1,82.7,14.3,0,1.34,0,0,0,1,1.65,0,0,10.36,0
910.146,14.87,100,13.6,13.5,22.3,223,26,4,79,14.42,160.5,306.1,-1.26,180.1,234,5073.7,7.54,3472,4.08,98,7.5,8,8,7.5,8,8,530,100,2.76,26.1,50.2,39.3,0,0,0,0,0,0,74,74,167.5,360.6,370.15,0,0,0,0,0,93.2,88.6,0,24.7,93.2,68.5,0.31,67.31,114.79,-23.5,37.8,90.2,103.47,12.19,115.66,0.99,81.8,87.99,88.11,1.64,0.65,4.8,0.92,0,10.16,10.55,1,-0.38,0,0,0,0,1,81.8,14.2,0,1.59,0,0,0,1,1.51,0,0,10.89,0
910.286,14.87,100,15.7,11.4,22.3,223,26,4,79,14.26,176.2,309.5,-1.26,201.7,234,5137.5,7.56,3542,4.8,98,7.5,7.5,7.5,7.5,7.5,7.5,571,100,2.82,26.2,52.7,40.6,0,0,0,0,0,0,74,74,194.9,391.9,404.06,0,0,0,0,0,101.5,96.2,0,24.5,101.5,77,0.31,62.16,119.48,-29.35,44.6,82.75,116.17,26.11,142.28,0.97,80.93,87.99,96.17,2.56,1.38,7.8,0.92,0,17.58,18.36,1,-0.4,0,0,0,0,1,80.9,14.4,0,2.34,0,0,0,1,1.28,0,0,12.06,0
910.376,14.87,100,20.9,6.6,22.3,223,26,4,77,14.17,191.2,317.9,-1.26,250,234,5164.5,7.48,3700,6.97,97.9,7.3,7.5,7,7.3,7.2,7.2,628,100,2.85,26.3,47.6,41.7,0,0,0,0,0,0,74,74,218.5,409.4,423.49,0,0,0,0,0,105.6,101.8,0,24.4,105.6,81.2,0.31,56.81,124.88,-35.43,48.5,74.9,120.83,43.7,164.54,0.96,80.06,87.99,99.13,3.83,2.31,12,0.92,0,25.39,26.56,1,-0.08,0,0,0,100,1,80.1,14.2,0,3.62,0,0,0,1,1.02,0,0,5.91,0
910.486,14.87,100,25.8,2.6,22.3,223,26,4,77,13.81,191.2,322,-1.26,289.8,234,5121,9,3824,8.53,97.9,7.3,7,7.3,7,7.5,7.5,672,99.6,2.89,26.4,43.8,44,0,0,0,0,0,0,74,74,249.6,444.5,458.29,0,0,0,0,0,105.7,98.2,0,24.2,105.7,81.5,0.31,60.99,120.62,-30.69,51.1,63.53,119.64,74.18,193.83,0.99,88.76,87.99,100,5.73,3.93,18.8,0.92,0,36.72,38.28,1,-0.55,0,0,100,100,1,88.8,14.1,0,5.17,0,0,0,1,0.79,-0.33,0,0.13,0
910.578,14.87,100,29.5,-2.3,22.3,223,26,4,77,13.86,191.2,327,-1.26,341.6,234,5087.9,15.8,4072,10.72,73.2,8,7.4,8,8,8,7.5,715,89,2.91,26.4,39.9,45.5,0,0,0,0,0,0,74,74,257.3,467.2,480.22,0,0,0,0,0,101.9,95.5,0,24,101.9,77.9,0.3,54.71,127.03,-37.82,51.6,57.65,117.67,88.66,206.33,0.96,84.85,87.99,100,6.93,4.7,23.8,0.92,0,42.58,42.97,1,-0.39,0,0,100,100,1,84.8,14.1,0,6.98,0,0,0,1,0.67,-0.44,0,-5.2,0
910.655,14.87,100,29.8,-3.4,22.3,223,26,4,77,14.19,191.2,327,-1.26,355.1,234,5094.9,19.15,4334,14.47,58.4,8,8,8,8,8,8,726,87.5,2.93,26.4,42.6,47.4,0,0,0,0,0,0,74,74,253.6,498,512.14,0,0,0,0,0,102.5,97.3,0,23.5,102.5,79,0.3,56.71,124.99,-35.55,56.5,58.43,120.77,86.71,207.48,0.98,85.28,87.99,100,6.72,4.59,24.6,0.92,0,41.8,41.8,1,-0.19,0,0,100,100,1,85.3,14,0,6.84,0,0,0,1,0.66,0,0,-4.72,0
910.745,14.87,100,28.3,-2.2,22.3,223,26,4,77,13.14,191.2,278.6,-1.26,364.2,234,5106.5,19.44,4543,14.14,66.7,6.3,8,6.1,6.2,6,6.1,716,85.9,2.94,26.4,40.3,42,0,0,0,0,0,0,74,74,249.5,423.4,430.17,0,0,0,0,0,102.8,99.4,0,23.3,102.8,79.5,0.3,57.39,124.29,-34.77,59.2,60,121.3,81.64,202.94,0.98,84.85,87.99,100,6.36,4.32,23.6,0.92,0,40.23,40.23,1,0.32,0,0,100,100,1,84.8,14,0,6.39,0,0,1,1,0.62,0.11,0,-1.77,0
910.836,14.87,100,27.4,-1.1,22.3,223,26,4,77,12.19,191.2,255.1,-1.26,362.3,234,5004.7,20.52,4567,12.07,81,3.4,2.8,3,2.8,3,2.8,655,85.5,2.94,25.9,38.5,38.9,0,0,0,0,0,0,74,74,245.2,370.1,366.09,0,0,0,0,0,101.8,97.9,0,23.6,101.8,78.2,0.3,57.74,123.94,-34.38,57.2,61.96,118.27,73.36,191.62,0.98,84.41,87.99,100,5.79,3.88,21,0.92,0,38.28,38.28,1,0.13,0,0,100,100,1,84.4,14.1,0,5.83,0,0,1,1,0.61,0.04,0,-0.44,0
910.926,14.87,100,27.3,-1.6,22.3,223,26,4,77,11.73,191.2,235.3,-1.26,342.6,234,5040.1,20.85,4428,8.2,68.5,2.4,2.1,2.2,2.3,2.4,2.1,624,84.6,2.92,26.4,39.1,40.1,0,0,0,0,0,0,74,74,239.9,388.8,385.86,0,0,0,0,0,98.8,96.4,0,23.6,98.8,75.2,0.3,59.34,122.3,-32.56,54,63.53,114.3,66.3,180.6,0.98,85.72,87.99,100,5.28,3.51,19.4,0.92,0,36.72,36.72,1,0.37,0,0,100,100,1,85.7,14.1,0,5.32,0,0,1,1,0.62,0.01,0,-0.98,0
911.060,14.87,100,26.4,-0.5,22.3,223,26,4,77,11.99,191.2,270.9,-1.26,343.3,234,5095.5,21.32,4468,4.89,97.3,4.8,4.3,5.4,4.8,5.3,5.4,646,85.4,2.93,26.4,46.4,46.1,0,0,0,0,0,0,74,74,235.8,474.1,487.39,0,0,0,0,0,96.9,93.5,0,23.3,96.9,73.6,0.3,60.58,121.03,-31.15,54.7,64.31,112.69,63.2,175.9,0.99,85.72,87.99,100,5.04,3.35,19,0.92,0,35.94,35.94,1,0.18,0,0,100,100,1,85.7,14.1,0,5.09,0,0,1,1,0.65,0.21,0,0.11,0
911.146,14.87,100,25.1,1.5,22.3,223,26,4,75,12.75,191.2,319,-1.26,339.9,234,5062.7,20.44,4622,4.01,97.9,8.5,8.5,8.5,8.6,8.6,8.5,682,86.6,2.95,26.4,49.7,47.8,0,0,0,0,0,0,74,74,226.5,508.7,525.35,0,0,0,0,0,96.1,94,0,23,96.1,73.1,0.3,62.73,118.96,-28.71,56.1,66.67,112.25,56.78,169.03,0.98,87.02,87.99,100,4.56,3.01,17.7,0.92,0,33.59,33.59,1,0.36,0,0,100,100,1,87,14.3,0,4.67,0,0,1,1,0.67,0.54,0,1.32,0
911.237,14.87,100,23.9,2,22.3,223,26,4,75,12.76,191.2,316.3,-1.26,338.8,234,5034.8,19.97,4672,3.71,97.9,9,9,8.9,9,9,9,674,87.8,2.96,26.4,50.5,48.3,0,0,0,0,0,0,74,74,222.6,521.7,539.89,0,0,0,0,0,95.7,92.3,0,23,95.7,72.7,0.3,61.22,120.37,-30.42,56,67.06,111,55.15,166.15,1,85.72,87.99,99.5,4.49,2.92,17.6,0.92,0,33.2,33.2,1,-0.04,0,0,100,100,1,85.7,14,0,4.44,0,0,1,1,0.69,0.4,0,1.72,0
911.326,14.87,100,24.4,2.3,22.3,223,26,4,75,12.7,191.2,327,-1.26,338.8,234,5073.7,19.03,4760,3.33,98,9,9,9,9,9,9,669,88.6,2.97,26.5,50.7,48.7,0,0,0,0,0,0,74,74,221.6,530.4,549.07,0,0,0,0,0,95.3,92.1,0,22.9,95.3,72.4,0.3,62.83,118.87,-28.59,56.3,67.45,110.98,54.2,165.17,1,86.59,87.99,99.47,4.39,2.87,17.4,0.92,0,32.81,32.81,1,0.02,0,0,100,100,1,86.6,14.1,0,4.42,0,0,0,1,0.7,0.11,0,1.92,0
911.470,14.87,100,23.9,2.4,22.3,223,26,4,75,13.02,191.2,327,-1.26,345.3,234,5076.6,18.71,4794,4.08,98,9.5,9.5,9.5,9.5,9.5,9.5,668,88.6,2.97,26.4,50.5,48.7,0,0,0,0,0,0,74,74,222.7,536.4,555.19,0,0,0,0,0,96.3,94.3,0,22.8,96.3,73.5,0.3,61.77,119.84,-29.8,58.2,67.45,112.21,55.76,167.97,0.97,85.72,87.99,99.51,4.49,2.95,18,0.92,0,32.81,33.2,1,0.3,0,0,100,100,1,85.7,14.4,0,4.5,0,0,0,1,0.71,0,0,1.82,0
911.618,14.87,100,24.6,1.9,22.3,223,26,4,75,12.95,191.2,327,-1.26,359.9,234,5057.2,18.56,4932,5.43,97.9,9.8,10,10,10,10,10,670,87.9,2.98,26.4,50,48.7,0,0,0,0,0,0,74,74,228.6,568.9,568.84,0,0,0,0,0,96.2,92,0,22.6,96.2,73.6,0.3,59.15,122.5,-32.78,62.9,63.92,111.72,65.92,177.63,0.97,83.98,87.99,100,5.25,3.49,22.6,0.92,0,36.33,37.11,1,-0.31,0,0,100,100,1,84,14.2,0,5.24,0,0,0,1,0.65,0,0,1.28,0
911.706,14.87,100,25.1,1.6,22.3,223,26,4,73,12.87,191.2,327,-1.26,379.7,234,5097.5,20.44,5158,6.79,98,10.9,11,11,11,10.9,11,670,85.6,2.98,26.4,49.9,48.7,0,0,0,0,0,0,74,74,230,568.9,568.84,0,0,0,0,0,96.8,92.2,0,22.6,96.8,74.2,0.3,58.68,122.97,-33.31,62.7,63.92,114.62,65.39,180.01,0.98,83.54,87.99,100,5.24,3.46,22.3,0.92,0,36.33,36.33,1,-0.36,0,0,100,100,1,83.5,14.1,0,5.21,0,0,0,1,0.63,0,0,1.17,0
911.796,14.87,100,24.8,1.5,22.3,223,26,4,73,12.59,191.2,327,-1.26,379.5,234,5090,20.79,5072,6.87,98,10.5,10.5,10.5,10.5,10.5,10.5,671,85.9,2.99,26.4,49.9,48.7,0,0,0,0,0,0,74,74,231.3,568.9,568.84,0,0,0,0,0,97.1,93.2,0,22.6,97.1,74.5,0.3,59.61,122.02,-32.25,63,63.53,113.22,66.78,180.01,0.97,84.41,87.99,100,5.28,3.54,22.6,0.92,0,36.72,37.11,1,-0.06,0,0,100,100,1,84.4,14.3,0,5.28,0,0,0,1,0.64,0,0.1,1.15,0
911.926,14.87,100,24.4,1.8,22.3,223,26,4,73,12.32,191.2,327,-1.26,388.8,234,5085.6,20.85,5278,5.81,98,11,11.5,11,11.5,11,11.5,668,85.4,2.99,26.4,50.9,48.7,0,0,0,0,0,0,74,74,225.5,568.9,568.84,0,0,0,0,0,91.5,88,0,22.6,91.5,68.9,0.3,59.58,122.05,-32.28,61.9,60.78,105.68,69.96,175.64,1,83.98,87.99,100,5.52,3.71,24.8,0.92,0,39.45,39.84,1,0.11,0,0,100,100,1,84,13.9,0,5.54,0,0,0,1,0.62,0.46,0.4,1.7,0
912.018,14.87,100,24.2,2.3,22.3,223,26,4,73,12.46,191.2,327,-1.26,390.5,234,5059.2,21.11,5348,5.67,98,11.5,11.5,11.5,11.5,11.5,11.5,656,85.4,2.99,26.4,50.5,48.7,0,0,0,0,0,0,74,74,226.2,568.9,568.84,0,0,0,0,0,92,88.4,0,22.6,92,69.4,0.3,59.6,122.04,-32.27,61.6,61.18,107.08,68.61,175.68,0.99,83.98,87.99,100,5.42,3.63,24.2,0.92,0,39.06,39.06,1,0.06,0,0,100,100,1,84,14,0,5.46,0,0,0,1,0.61,0,0.6,1.77,0
912.106,14.87,100,24.2,2.2,22.3,223,26,4,73,12.05,191.2,327,-1.26,394.1,234,5066.8,21.29,5414,4.45,98,12,12,12,12,12,12,656,85.3,2.99,26.5,50.6,48.7,0,0,0,0,0,0,74,74,224.1,568.9,568.84,0,0,0,0,0,90.5,86.5,0,22.6,90.5,67.9,0.3,60.83,120.78,-30.87,60.5,61.18,104.26,67.91,172.17,0.98,84.85,87.99,100,5.32,3.6,24,0.92,0,39.06,39.45,1,-0.07,0,0,100,100,1,84.8,14.2,0,5.36,0,0,0,1,0.61,0.04,0.7,1.87,0
912.196,14.87,100,24.1,2.4,22.3,223,26,4,73,12.23,191.2,327,-1.26,392.6,234,5067.6,21.29,5443,3.69,98,12,12,12,12,12,12,652,85.7,2.99,26.5,50.8,48.7,0,0,0,0,0,0,74,74,221.3,568.9,568.84,0,0,0,0,0,88.8,85,0,22.6,88.8,66.2,0.3,60.16,121.47,-31.63,60.4,60.39,101.44,68.27,169.71,0.99,83.98,87.99,100,5.38,3.62,24.8,0.92,0,39.84,40.23,1,0.02,0,0,100,100,1,84,14.1,0,5.39,0,0,0,1,0.62,0.08,0.9,2.04,0
912.286,14.87,100,23.6,2.7,22.3,225,26,4,73,12.38,191.2,327,-1.26,397,234,5065.9,21.17,5634,3.51,98,12.5,12.5,12.5,12.5,12.5,12.5,638,85.9,2.99,26.5,51,48.7,0,0,0,0,0,0,74,74,219.2,568.9,568.84,0,0,0,0,0,88.2,85.1,0,22.6,88.2,65.6,0.3,59.73,121.91,-32.12,61,60.78,101.06,66.91,167.97,0.99,83.54,87.99,100,5.31,3.54,24.8,0.92,0,39.45,39.84,1,0.21,0,0,100,100,1,83.5,14,0,5.28,0,0,0,1,0.62,0.04,1.1,2.22,0
912.395,14.87,100,24,2.7,22.3,225,26,4,73,12.48,191.2,327,-1.26,399,234,5069.9,20.96,5696,3.79,98,12.5,13,13,13,12.5,13,634,86.1,2.99,26.5,50.9,48.7,0,0,0,0,0,0,74,74,219.1,568.9,568.84,0,0,0,0,0,88.3,85,0,22.6,88.3,65.7,0.3,60.05,121.58,-31.76,61.7,60.78,100.68,66.66,167.33,1.01,83.98,87.99,100,5.3,3.53,24.9,0.92,0,39.45,39.84,1,0.08,0,0,100,100,1,84,13.8,0,5.21,0,0,0,1,0.62,0,1.3,2.16,0
912.486,14.87,100,24.2,2.6,22.3,225,26,4,72,12.37,191.2,327,-1.26,402.6,234,5067.6,20.79,5712,3.19,98,13,13,13,13,13,13,634,86.4,2.99,26.5,50.8,48.7,0,0,0,0,0,0,74,74,217.8,568.9,568.84,0,0,0,0,0,88,84.3,0,22.6,88,65.4,0.3,59.86,121.77,-31.97,62.4,61.18,100.72,65.6,166.32,0.98,83.98,87.99,100,5.21,3.47,25,0.92,0,39.06,39.45,1,-0.11,0,0,100,100,1,84,14.1,0,5.19,0,0,0,1,0.61,0,1.5,2.07,0
912.576,14.87,100,24.2,2.5,22.3,225,26,4,72,12.44,191.2,327,-1.26,408.1,234,5087.4,20.73,5793,3.29,97.9,13,13,13,13,13,13,628,86.2,2.99,26.5,50.7,48.7,0,0,0,0,0,0,74,74,217.5,568.9,568.84,0,0,0,0,0,86.6,81.6,0,22.6,86.6,64,0.3,59.64,122,-32.22,61.8,60,98.73,67.55,166.27,0.99,83.54,87.99,100,5.36,3.58,26.1,0.92,0,40.23,40.62,1,-0.39,0,0,100,100,1,83.5,14,0,5.28,0,0,0,1,0.61,0,1.6,1.96,0
912.704,14.87,100,24.1,2.3,22.3,225,26,4,72,12.41,191.2,327,-1.26,415.3,234,5095.5,20.64,5898,3.35,98,13.5,13.5,13.5,13.5,13.5,13.5,625,86,2.99,26.4,50.6,48.7,0,0,0,0,0,0,74,74,217.6,568.9,568.84,0,0,0,0,0,84.6,80.4,0,22.6,84.6,62,0.3,58.25,123.42,-33.8,61.7,58.43,96.71,69.43,166.15,1,82.67,87.99,100,5.53,3.68,27.4,0.92,0,41.8,41.8,1,-0.04,0,0,100,100,1,82.7,13.9,0,5.51,0,0,0,1,0.59,0,1.8,1.81,0
912.796,14.87,100,24.2,2.1,22.3,225,26,4,72,12.51,191.2,327,-1.26,420.3,234,5095.5,20.82,6008,3.84,98,13.5,13.5,13.5,14,14,13.5,618,85.7,2.99,26.4,50.4,48.8,0,0,0,0,0,0,74,74,216.7,568.9,568.84,0,0,0,0,0,84.1,79.6,0,22.6,84.1,61.5,0.3,59.29,122.34,-32.61,62,57.25,94.02,71.96,165.98,0.99,83.54,87.99,100,5.65,3.81,28.6,0.92,0,42.97,43.36,1,-0.11,0,0,100,100,1,83.5,14,0,5.64,0,0,0,1,0.59,0,2.1,1.65,0
912.886,14.87,100,24.2,2.1,22.3,225,26,4,72,12.27,191.2,327,-1.26,427.1,234,5056.9,20.94,6106,3.12,98,14,14,14,14,14,14,614,85.4,2.99,26.4,50.4,48.8,0,0,0,0,0,0,75,75,216.4,568.9,568.84,0,0,0,0,0,82.1,78,0,22.6,82.1,59.5,0.3,57.71,123.97,-34.41,60.7,56.08,92.26,74.05,166.32,0.98,82.24,87.99,100,5.84,3.92,29.7,0.93,0,44.14,44.53,1,0.11,0,0,100,100,1,82.2,14,0,5.76,0,0,0,1,0.58,0,2.2,1.68,0
912.976,14.87,100,24.8,2,22.3,225,26,4,72,12.46,191.2,327,-1.26,427.6,234,5028.5,21.08,6097,3.37,98,14,14,14,14,14,14,614,85.4,2.99,26.4,50.3,48.8,0,0,0,0,0,0,75,75,216.7,568.9,568.84,0,0,0,0,0,81.9,78.1,0,22.4,81.9,59.5,0.3,57.96,123.71,-34.13,60.9,55.69,91.92,74.94,166.87,0.99,82.67,87.99,100,5.9,3.97,30.1,0.93,0,44.53,44.92,1,0.13,0,0,100,100,1,82.7,13.9,0,5.89,0,0,0,1,0.57,0,2.4,1.54,0
913.066,14.87,100,24.9,2,22.3,225,26,4,72,12.38,191.2,327,-1.26,430.6,234,5065.3,21.32,6192,3.17,98,14,14,14,14,14,14,610,85.3,2.99,26.4,50.3,48.8,0,0,0,0,0,0,75,75,215.4,568.9,568.84,0,0,0,0,0,80.7,77.9,0,22.4,80.7,58.3,0.3,58.89,122.77,-33.08,60.6,55.29,90.97,74.16,165.13,0.99,83.54,87.99,100,5.81,3.93,30.1,0.93,0,44.92,44.92,1,0.34,0,0,100,100,1,83.5,14,0,5.83,0,0,0,1,0.57,0,2.6,1.51,0
913.156,14.87,100,24.3,1.9,22.3,225,26,4,72,12.28,191.2,327,-1.26,433,234,5062.1,21.35,6302,2.69,98,14.5,14.5,14.5,14.5,14.5,14.5,606,85.4,2.99,26.4,50.4,48.8,0,0,0,0,0,0,75,75,209.4,568.9,568.84,0,0,0,0,0,78.3,75.3,0,22.4,78.3,55.9,0.3,59.13,122.52,-32.8,60.3,54.9,87.3,72.32,159.62,0.97,83.54,87.99,100,5.66,3.83,30.2,0.93,0,45.31,45.31,1,0.21,0,0,100,100,1,83.5,14.3,0,5.73,0,0,0,1,0.57,0,2.8,1.59,0
913.266,14.87,100,24.3,2.1,22.3,225,26,4,72,12.4,191.2,327,-1.26,431.1,234,4981.2,21.29,6379,2.22,97.9,14.5,14.5,14.5,14.5,14.5,14.5,591,85.6,2.99,26.4,50.4,48.8,0,0,0,0,0,0,75,75,207.1,568.9,568.84,0,0,0,0,0,78.6,76.2,0,22.4,78.6,56.2,0.3,58.45,123.21,-33.57,60.6,55.69,87.07,70.98,158.05,1,82.67,87.99,100,5.63,3.76,30.2,0.93,0,44.53,44.92,1,0.19,0,0,100,100,1,82.7,13.9,0,5.63,0,0,0,1,0.57,0,3.1,1.64,0
913.356,14.87,100,24.4,2.1,22.3,225,26,4,72,12.26,191.2,327,-1.26,428.8,234,4996,21.17,6462,1.79,98,14.5,14.5,14.5,14.5,14.5,14.5,588,86,2.99,26.4,50.5,48.8,0,0,0,0,0,0,75,75,204.1,568.9,568.84,0,0,0,0,0,77.7,77.7,0,22.4,77.7,55.3,0.29,58.86,122.8,-33.11,60.3,56.08,85.82,68.88,154.7,0.97,83.11,87.99,100,5.45,3.65,29.7,0.93,0,44.14,44.53,1,0.62,0,0,100,100,1,83.1,14.2,0,5.44,0,0,2048,1,0.57,0,3.2,1.69,0
913.449,14.87,100,24.3,2.2,22.3,225,26,4,72,12.49,191.2,316.4,-1.26,426.5,234,5005.3,20.94,6510,2.03,98,13.8,13.9,14.5,15,15,14.5,580,86.3,2.99,26.4,50.4,48.8,0,0,0,0,0,0,75,75,204.1,568.9,568.84,0,0,0,0,0,77.8,77.5,0,22.4,77.8,55.4,0.29,58.57,123.1,-33.44,60.2,56.47,87.13,67.74,154.87,1,83.11,87.99,100,5.41,3.59,29.2,0.93,0,43.75,43.75,1,0.42,0,0,100,100,1,83.1,13.9,0,5.36,0,0,2048,1,0.57,0,3.4,1.64,0
913.576,14.87,100,24.8,2,22.3,225,26,4,72,12.6,191.2,311.6,-1.26,425.9,234,5009.3,20.79,6529,2.61,98,13.9,15,15,15,15,15,578,86.5,2.99,26.4,50.2,48.8,0,0,0,0,0,0,75,75,200.4,568.9,568.84,0,0,0,0,0,78.7,78.4,0,22.4,78.7,56.3,0.29,58.89,122.77,-33.08,62.4,57.65,87.64,66,153.64,0.97,83.54,87.99,100,5.26,3.5,28.8,0.93,0,42.58,42.97,1,0.26,0,0,100,100,1,83.5,14.2,0,5.24,0,0,2048,1,0.57,0,3.7,1.41,0
913.666,14.87,100,24.7,1.7,22.3,225,26,5,72,12.54,191.2,291.1,-1.26,425.6,234,5036,20.11,6640,3.3,98,14.3,14.3,15,15,15,15,568,88.3,2.99,26.4,49.9,48.8,0,0,0,0,0,0,75,75,198.1,568.9,568.84,0,0,0,0,0,78.9,78.2,0,22.4,78.9,56.5,0.29,58.07,123.6,-34,63.1,58.43,88.7,63.67,152.37,0.99,83.11,87.99,100,5.16,3.37,28.6,0.93,0,41.8,41.8,1,-0.05,0,0,100,100,1,83.1,13.9,0,5.2,0,0,2048,1,0.61,0,3.9,1.15,0
