﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.01FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1113.846,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.6,37.5,38.1,-1.11,36.7,230,5062.4,5.95,2976,-2.19,21.2,30,30,30,30,30,30,104,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38,39.1,37.94,0,0,0,41.4,41,0,25.4,41.4,16,0.31,84.34,0,0.39,8.1,100,23.59,0.17,23.76,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.08,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.944,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.59,37.5,38,-1.11,36.7,230,5063.9,5.98,2994,-2.6,21.2,30,30,30,30,30,30,103,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,37.9,39.1,37.95,0,0,0,41.1,40.4,0,25.4,41.1,15.7,0.31,85.64,0,1.95,8,100,23.29,0.17,23.46,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.03,0,0,0,0,0,1,0.43,0,0,-0.14,0
1114.088,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.59,37.5,37.8,-1.11,36.6,230,5074.3,6.01,2998,-2.93,21.2,30,30.5,30.5,30.5,30,30.5,102,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,37.7,39.1,37.9,0,0,0,41,40.7,0,25.4,41,15.6,0.31,85.64,0,1.95,7.9,100,23.04,0.25,23.29,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.07,0,0,0,0,0,1,0.43,0,0,-0.14,0
1114.184,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.65,36.8,37.5,-1.11,36.3,230,5101.9,5.98,3013,-2.96,21.2,31.5,31.5,31.5,31.5,31.5,31.5,101,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,37.4,39.1,37.9,0,0,0,40.9,40,0,25.4,40.9,15.5,0.31,85.64,0,1.95,7.9,100,22.87,0.25,23.12,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.07,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.274,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.63,36.8,37.5,-1.11,36.4,230,5091.7,6.04,3024,-2.96,21.2,31.5,31.5,31.5,31.5,31.5,31.5,100,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,37.3,39.3,38.11,0,0,0,40.8,39.7,0,25.4,40.8,15.4,0.31,85.21,0,1.43,7.9,100,22.83,0.25,23.08,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.09,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.404,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.67,36.8,37.5,-1.11,36.4,230,5072.3,6.01,3036,-2.77,21.2,31.5,31.5,31.5,31.5,31.5,31.5,100,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,37.3,39.1,37.89,0,0,0,40.8,40.2,0,25.4,40.8,15.4,0.31,84.34,0,0.39,7.9,100,22.87,0.25,23.12,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.06,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.494,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.68,36.8,37.4,-1.11,36.5,230,5076.6,6.01,3038,-2.02,21.2,31.5,31.5,31.5,31.5,31.5,31.5,100,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.9,39.1,37.97,0,0,0,41,40.2,0,25.4,41,15.6,0.31,86.52,0,2.98,8,100,23,0.25,23.25,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.584,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.68,36.8,37.3,-1.11,36.4,230,5077.2,5.98,3054,-1.52,21.2,32,32,32,32,32,32,99,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.9,39.2,38.04,0,0,0,40.9,40.1,0,25.4,40.9,15.5,0.31,86.08,0,2.46,8,100,22.95,0.25,23.21,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.674,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.63,36.8,37.2,-1.11,36.7,230,5067.3,5.98,3066,-1.2,21.2,32,32,32,32,32,32,98,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,37.1,39.3,38.11,0,0,0,41,40.1,0,25.4,41,15.6,0.31,85.21,0,1.43,8.1,100,23.12,0.25,23.38,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.764,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.63,36.8,37.1,-1.11,36.4,230,5084.5,5.98,3072,-0.89,21.2,32.5,32.5,32.5,32.5,32,32.5,98,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.9,39.4,38.19,0,0,0,40.9,39.8,0,25.4,40.9,15.5,0.31,86.52,0,2.98,8.1,100,23.04,0.25,23.29,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.06,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.854,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.61,36.8,37.1,-1.11,36.6,230,5085.3,5.95,3074,-0.73,21.2,32,32,32,32,32,32,98,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.8,39.3,38.13,0,0,0,41,39.9,0,25.4,41,15.6,0.31,84.34,0,0.39,8.1,100,23,0.25,23.25,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.05,0,0,0,0,0,1,0.44,0,0,-0.14,0
1114.954,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.62,36,37,-1.11,36.5,230,5082.7,6.01,3084,-0.96,21.2,32.5,32.5,32.5,32.5,32.5,32.5,98,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.6,39.5,38.33,0,0,0,40.8,39.7,0,25.4,40.8,15.4,0.31,85.21,0,1.43,8.1,100,22.83,0.25,23.08,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.06,0,0,0,0,0,1,0.44,0,0,-0.14,0
1115.045,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.61,36.8,37,-1.11,36.7,230,5072.6,5.98,3096,-1.15,21.3,32,32,32,32,32,32,98,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.7,39.6,38.43,0,0,0,40.7,39.4,0,25.3,40.7,15.4,0.31,83.86,0,-0.17,8.1,100,22.87,0.25,23.12,0.94,85.28,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.09,0,0,0,0,0,1,0.43,0,0,-0.14,0
1115.137,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.62,36.8,36.9,-1.11,36.9,230,5076,5.98,3104,-1.25,21.3,32,32,32,32,32,32,98,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.6,39.5,38.28,0,0,0,40.6,39.6,0,25.3,40.6,15.3,0.31,86.05,0,2.43,8.1,100,22.7,0.25,22.95,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0,0,0,0,0,0,1,0.43,0,0,-0.14,0
1115.224,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.64,36,36.8,-1.11,36.6,230,5058.3,5.98,3108,-1.3,21.3,32.5,32.5,32.5,32.5,32.5,32.5,97,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.6,39.5,38.28,0,0,0,40.6,39.6,0,25.3,40.6,15.3,0.31,84.31,0,0.36,8.1,100,22.78,0.25,23.04,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.03,0,0,0,0,0,1,0.44,0,0,-0.14,0
1115.337,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.69,36,36.8,-1.11,36.8,230,5062.7,6.01,3122,-0.81,21.3,32.5,32.5,32.5,32.5,32.5,32.5,97,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.6,39.7,38.5,0,0,0,40.7,39.9,0,25.3,40.7,15.4,0.31,84.28,0,0.32,8.2,100,22.91,0.25,23.17,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0,0,0,0,0,0,1,0.43,0,0,-0.14,0
1115.424,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.7,36,36.8,-1.11,36.9,230,5065,5.92,3130,-0.16,21.4,32.5,32.5,32.5,32.5,32.5,32.5,96,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.6,39.6,38.44,0,0,0,40.9,40.2,0,25.3,40.9,15.6,0.31,86.05,0,2.43,8.2,100,23.08,0.25,23.34,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.03,0,0,0,0,0,1,0.43,0,0,-0.14,0
1115.514,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.65,36,36.6,-1.11,37,230,5074.3,6.01,3144,0.15,21.4,32.5,32.5,32.5,32.5,32.5,32.5,96,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.6,39.7,38.46,0,0,0,40.8,40.1,0,25.3,40.8,15.5,0.31,85.62,0,1.91,8.3,100,23,0.25,23.25,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.02,0,0,0,0,0,1,0.43,0,0,-0.14,0
1115.604,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.62,36,36.6,-1.11,36.9,230,5075.8,5.95,3151,0.39,21.4,32.5,33,33,33,33,33,96,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.3,39.7,38.45,0,0,0,40.8,40,0,25.3,40.8,15.5,0.31,85.18,0,1.39,8.3,100,22.95,0.25,23.21,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.43,0,0,-0.15,0
1115.753,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.6,36,36.4,-1.11,36.9,230,5075.5,5.98,3162,0.47,21.4,33,33,33,33,33,33,96,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.2,39.8,38.63,0,0,0,40.7,39.8,0,25.3,40.7,15.4,0.31,85.15,0,1.36,8.3,100,22.83,0.25,23.08,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.43,0,0,-0.15,0
1115.844,14.71,15.9,1.4,-1.4,0,208,23,4,82,14.62,36,36.4,-1.11,37,230,5070.5,5.95,3169,0.15,21.4,33.5,33.5,33,33.5,33.5,33.5,95,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.1,39.7,38.5,0,0,0,40.6,39.9,0,25.3,40.6,15.3,0.31,85.59,0,1.88,8.3,100,22.74,0.25,23,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.06,0,0,0,0,0,1,0.43,0,0,-0.15,0
1115.939,14.71,15.9,1.4,-1.4,0,210,23,4,82,14.63,36,36.2,-1.11,36.9,230,5067.9,5.95,3180,0.09,21.4,33.5,33.5,33.5,33.5,33.5,33.5,94,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36.1,39.7,38.46,0,0,0,40.5,39.7,0,25.3,40.5,15.2,0.31,85.6,0,1.89,8.2,100,22.7,0.25,22.95,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0,0,0,0,0,0,1,0.43,0,0,-0.15,0
1116.084,14.71,15.9,1.4,-1.4,0,210,23,4,82,14.66,35.2,36.2,-1.11,37,230,5076.6,6.04,3192,0.44,21.3,33.5,34,34,34,34,34,94,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36,39.8,38.57,0,0,0,40.7,39.9,0,25.3,40.7,15.4,0.31,85.6,0,1.89,8.3,100,22.83,0.25,23.08,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.03,0,0,0,0,0,1,0.43,0,0,-0.15,0
1116.184,14.71,15.9,1.4,-1.4,0,210,23,4,82,14.67,36,36.1,-1.11,37.2,230,5070.2,5.95,3200,0.99,21.3,33.5,33.5,34,33.5,33.5,33.5,94,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,36,39.9,38.64,0,0,0,40.5,39.8,0,25.1,40.5,15.4,0.31,84.7,0,0.82,8.4,100,22.91,0.25,23.17,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.06,0,0,0,0,0,1,0.43,0,0,-0.15,0
1116.274,14.71,15.9,1.4,-1.5,0,210,23,4,82,14.65,36,36,-1.11,37.2,230,5069.9,5.92,3208,1.25,21.4,33.5,34,34,34,33.5,34,94,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,35.8,39.7,38.51,0,0,0,40.4,39.5,0,25.1,40.4,15.3,0.31,85.15,0,1.36,8.4,100,22.83,0.25,23.08,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0,0,0,0,0,0,1,0.43,0,0,-0.15,0
1116.365,14.71,15.9,1.5,-1.5,0,210,23,4,82,14.62,35.2,36,-1.11,37,230,5075.5,5.92,3196,1.36,21.4,34,34,34,34,34,34,94,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,35.9,39.8,38.56,0,0,0,40.5,39.7,0,25.1,40.5,15.4,0.31,84.27,0,0.31,8.4,100,22.83,0.25,23.08,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0,0,0,0,0,0,1,0.43,0,0,-0.15,0
1116.454,14.71,15.6,1.5,-1.5,0,210,23,4,82,14.6,33.8,35,-1.11,35.8,230,5082.1,5.95,3219,0.96,20.8,35,35,35,35,35,35,92,100,1,0,0.1,0.3,0,0,0,0,0,0,74,74,34.5,38.6,37.45,0,0,0,39.8,39.2,0,25.1,39.8,14.7,0.31,85.14,0,1.34,8.1,100,21.81,0.25,22.06,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.06,0,0,0,0,0,1,0.44,0,0,-0.15,0
1116.545,14.71,15.6,1.4,-1.5,0,210,23,4,82,14.53,34.5,34.8,-1.11,36,230,5056.9,6.01,3232,0.56,20.8,35,35,35,35,35,35,87,100,1,0,0.1,0.3,0,0,0,0,0,0,74,74,34.7,38.6,37.39,0,0,0,39.9,39.6,0,25.1,39.9,14.8,0.31,85.15,0,1.36,8.1,100,21.89,0.25,22.15,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.11,0,0,0,0,0,1,0.44,0,0,-0.15,0
1116.657,14.71,15.6,1.5,-1.5,0,210,23,4,82,14.64,34.5,34.6,-1.11,36.4,230,5060.7,5.98,3246,0.58,21,35,35,35,35,35,35,88,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34.7,38.7,37.52,0,0,0,39.9,39.4,0,25.1,39.9,14.8,0.31,85.14,0,1.34,8.2,100,21.89,0.25,22.15,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.02,0,0,0,0,0,1,0.44,0,0,-0.15,0
1116.745,14.71,15.6,1.5,-1.5,0,210,23,4,82,14.63,34.5,34.5,-1.11,36.3,230,5074.6,5.98,3246,0.87,21.1,35,35,35,35,35,35,88,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34.5,38.4,37.19,0,0,0,40,39.3,0,25.1,40,14.9,0.31,84.7,0,0.82,8.2,100,21.89,0.25,22.15,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.03,0,0,0,0,0,1,0.44,0,0,-0.15,0
1116.834,14.71,15.6,1.4,-1.4,0,210,23,4,82,14.57,33.8,34.3,-1.11,35.9,230,5080.7,6.01,3247,0.4,20.7,35,35,35,35,35,35,88,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34.2,38.6,37.39,0,0,0,39.6,38.9,0,25.1,39.6,14.5,0.31,84.28,0,0.32,8,100,21.51,0.25,21.77,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.05,0,0,0,0,0,1,0.44,0,0,-0.15,0
1117.034,14.71,15.6,1.4,-1.4,0,210,23,4,82,14.55,33.8,34.4,-1.11,35.9,230,5071.4,5.98,3260,0.05,20.9,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34,38.6,37.45,0,0,0,39.4,39,0,25.1,39.4,14.3,0.31,85.59,0,1.88,8,100,21.32,0.23,21.56,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.02,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.125,14.71,15.6,1.4,-1.4,0,210,23,4,81,14.61,33.8,34.1,-1.11,36,230,5065,5.95,3280,-0.28,21.1,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34.1,38.6,37.36,0,0,0,39.5,38.9,0,25.1,39.5,14.4,0.31,84.3,0,0.34,8,100,21.36,0.23,21.6,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.03,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.227,14.71,15.6,1.4,-1.4,0,210,23,4,81,14.66,33.8,33.9,-1.11,35.8,230,5085.3,5.95,3278,-0.13,21.1,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34,38.6,37.42,0,0,0,39.5,39,0,25.1,39.5,14.4,0.31,84.34,0,0.39,8.1,100,21.36,0.23,21.6,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.03,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.314,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.63,33.8,34,-1.11,36.1,230,5083.9,6.01,3298,0.24,21.2,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,34,38.7,37.51,0,0,0,39.5,39.1,0,25.1,39.5,14.4,0.31,84.76,0,0.89,8.1,100,21.36,0.23,21.6,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.03,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.424,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.6,33.8,33.9,-1.11,36.1,230,5069.1,5.98,3304,-0.03,21.2,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.8,38.7,37.48,0,0,0,39.3,38.9,0,25,39.3,14.3,0.31,86.08,0,2.46,8.1,100,21.24,0.23,21.47,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.03,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.516,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.6,33.8,33.9,-1.11,36.1,230,5065.6,6.07,3312,-0.21,21.3,35,35,35,35,35,35,85,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.8,38.7,37.51,0,0,0,39.2,38.7,0,25,39.2,14.2,0.31,85.21,0,1.43,8.1,100,21.19,0.23,21.43,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.02,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.604,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.6,33.8,33.8,-1.11,36.2,230,5078.9,5.98,3318,-0.33,21.3,35,35,35,35,35,35,85,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.8,38.8,37.59,0,0,0,39.2,39,0,25,39.2,14.2,0.31,86.08,0,2.46,8.1,100,21.15,0.23,21.39,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.07,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.735,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.63,33,33.8,-1.11,36,230,5067,6.01,3326,-0.34,21.3,35,35,35,35,35,35,85,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.5,38.7,37.48,0,0,0,39.1,38.9,0,25,39.1,14.1,0.31,84.77,0,0.91,8,100,21.03,0.23,21.26,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.05,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.824,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.62,33,33.8,-1.11,36.1,230,5057.2,5.95,3342,-0.36,21.3,35,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.6,38.7,37.48,0,0,0,39.1,39.3,0,25,39.1,14.1,0.31,86.09,0,2.48,8,100,20.98,0.23,21.22,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.12,0,0,0,0,0,1,0.44,0,0,-0.14,0
1117.914,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.63,33,33.6,-1.11,36.1,230,5076.3,5.95,3346,-0.4,21.4,35.5,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.6,38.8,37.58,0,0,0,39.1,38.8,0,25,39.1,14.1,0.31,84.77,0,0.91,8.1,100,21.03,0.23,21.26,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.03,0,0,0,0,0,1,0.44,0,0,-0.14,0
1118.006,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.64,33,33.5,-1.11,36.3,230,5074.6,6.01,3352,-0.07,21.4,35.5,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.5,38.9,37.68,0,0,0,39.1,38.8,0,25,39.1,14.1,0.31,84.77,0,0.91,8.1,100,21.03,0.23,21.26,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.05,0,0,0,0,0,1,0.44,0,0,-0.13,0
1118.095,14.71,15.6,1.3,-1.4,0,212,23,4,81,14.64,33,33.4,-1.11,36.3,230,5080.7,5.98,3358,0.08,21.4,35.5,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.6,38.9,37.7,0,0,0,39.2,39.1,0,25,39.2,14.2,0.31,84.82,0,0.96,8.1,100,21.07,0.23,21.3,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.44,0,0,-0.13,0
1118.185,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.64,33,33.4,-1.11,36.4,230,5079.5,5.95,3370,0.04,21.4,35.5,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.5,38.9,37.73,0,0,0,39.1,38.6,0,25,39.1,14.1,0.31,84.37,0,0.43,8.1,100,20.98,0.23,21.22,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,1.17,1,-0.06,0,0,0,0,0,1,0.43,0,0,-0.13,0
1118.274,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.61,33,33.4,-1.11,36.5,230,5082.7,5.95,3375,-0.02,21.5,35.5,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.3,39,37.78,0,0,0,39,38.7,0,25,39,14,0.31,86.08,0,2.46,8,100,20.9,0.15,21.05,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.01,0,0,0,0,0,1,0.44,0,0,-0.14,0
1118.364,14.71,15.6,1.4,-1.4,0,212,23,4,81,14.59,33,33.3,-1.11,36.3,230,5072.6,5.98,3380,-0.17,21.5,35.5,35.5,35.5,35.5,35.5,35.5,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.3,39,37.77,0,0,0,39,38.5,0,25,39,14,0.31,84.37,0,0.43,8.1,100,20.94,0.15,21.09,0.94,85.72,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.06,0,0,0,0,0,1,0.43,0,0,-0.13,0
1118.506,14.71,15.6,1.3,-1.4,0,212,23,4,81,14.6,33,33.4,-1.11,36.3,230,5071.7,5.98,3386,-0.3,21.5,35.5,35.5,35.5,35.5,35.5,35.5,83,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.2,39,37.78,0,0,0,38.9,38.5,0,25,38.9,13.9,0.31,86.08,0,2.46,8.1,100,20.86,0.15,21,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.01,0,0,0,0,0,1,0.44,0,0,-0.13,0
1118.594,14.71,19.2,1.3,-1.4,0,212,23,4,81,14.58,33,33.2,-1.11,36.3,230,5084.5,5.98,3402,-0.54,21.5,35.5,35.5,35.5,35.5,35.5,35.5,82,100,1,0,0.3,0.4,0,0,0,0,0,0,74,74,45,68.8,68.5,0,0,0,40.5,40.2,0,24.9,40.5,15.6,0.31,85.35,0,1.6,9.7,100,26.45,0.4,26.85,0.94,86.59,84.01,66.05,0,0.02,0,0.92,0,0,1.56,1,0.02,0,0,0,0,0,1,0.54,0,0,-0.15,0
