﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
468.092,14.56,100,34.1,2.7,22.6,217,46,4,81,13.17,191.2,290,1.3,448.8,228,5107.4,12.17,5966,7.32,98,12,12.5,12,12.5,12.5,12,679,91.2,3.71,36.3,48.5,48,0,0,0,0,0,0,73,73,251.7,561.4,568.84,0,0,0,91.8,88.5,0,22.4,91.8,69.4,0.3,45.74,135.53,-45.54,62.2,50.2,106.4,108.71,215.11,0.98,81.37,84.01,100,8.96,5.89,40.7,0.91,4.69,50,45.7,1,-0.65,0,100,0,0,0,1,0.54,-0.39,0,0.85,0
468.298,14.56,100,35.4,0.8,22.6,217,46,4,81,13.02,191.2,290,1.3,451,228,5145.9,14.22,5618,10.84,98.1,11,11,11,11,11,11,740,90,3.74,36.4,48.9,48,0,0,0,0,0,0,74,74,233.8,568.9,568.84,0,0,0,89.5,85.9,0,22.4,89.5,67.1,0.3,46.99,134.06,-44.06,62.3,51.76,103.71,98.22,201.92,0.99,82.24,84.01,100,8.12,5.32,38.3,0.92,6.64,48.44,41.8,1,-0.42,0,100,0,0,0,1,0.55,0.12,0,0.8,0
468.503,14.56,100,35.3,1.2,22.6,217,46,4,81,12.35,191.2,290,1.3,436.7,228,5139.9,14.45,5753,8.64,98.1,11.5,11.5,11.5,11.5,11.5,11.5,708,89.4,3.75,36.4,49.3,48,0,0,0,0,0,0,74,74,220.8,568.9,568.84,0,0,0,88.4,84.3,0,22.4,88.4,66,0.3,47.96,132.9,-42.9,62.9,54.12,101.23,87.81,189.04,0.98,82.67,84.01,100,7.3,4.76,35.7,0.92,4.69,46.09,41.41,1,-0.3,0,100,0,0,0,1,0.53,0.13,0,1.13,0
468.713,14.56,100,34.3,1.9,22.6,217,46,4,81,12.75,191.2,290,1.3,427.1,228,5113.2,14.78,5913,8.56,98,12,12,12,12,12,12,686,89.7,3.76,36.4,50,48,0,0,0,0,0,0,74,74,213.2,568.9,568.84,0,0,0,86.8,82.1,0,22.4,86.8,64.4,0.3,48.44,132.33,-42.33,64,54.9,99.49,82.98,182.47,0.97,82.67,84.01,100,6.92,4.5,34.7,0.92,4.69,45.31,40.62,1,-0.2,0,100,0,0,0,1,0.55,0.17,0,1.77,0
468.830,14.56,100,34,2.2,22.6,217,46,4,81,12.77,191.2,290,1.3,422.5,228,5076.9,14.34,6118,9.8,98,12.5,12.5,12.5,12.5,12.5,12.5,668,90.4,3.76,36.4,49.9,48,0,0,0,0,0,0,75,75,207.3,568.9,568.84,0,0,0,86.8,82.8,0,22.4,86.8,64.4,0.3,48.25,132.55,-42.55,65.1,55.29,98.77,82.55,181.32,0.96,82.24,84.01,100,6.88,4.47,35.2,0.93,3.52,44.92,41.8,1,0.08,0,100,0,0,0,1,0.56,0,0,1.83,0
469.017,14.56,100,34.3,2.3,22.6,217,46,4,81,12.76,191.2,290,1.3,420.3,228,5082.7,14.07,6192,10.58,98,12.5,12.5,12.5,12.5,12.5,12.5,661,90.8,3.77,36.4,49.9,48,0,0,0,0,0,0,75,75,200.9,568.9,568.84,0,0,0,85.5,81.4,0,22.4,85.5,63.1,0.3,48.6,132.14,-42.14,66.2,56.08,98.09,78.36,176.45,0.95,83.11,84.01,100,6.56,4.25,34.3,0.93,2.34,44.14,41.8,1,0.07,0,100,0,0,0,1,0.57,0,0,1.84,0
469.229,14.55,100,34.3,2.1,22.6,219,46,4,81,12.74,191.2,290,1.3,415.2,228,5057.8,13.61,6383,11.29,98,13,13,13,13,13,13,641,91.1,3.77,36.4,49.6,48,0,0,0,0,0,0,75,75,195.3,568.9,568.84,0,0,0,85.6,81.7,0,22.4,85.6,63.2,0.3,47.18,133.83,-43.83,67,56.47,97.45,77.47,174.92,0.94,81.37,84.01,100,6.56,4.2,35,0.93,2.34,43.75,41.8,1,0.02,0,100,0,0,0,1,0.58,0,0.5,1.59,0
469.337,14.56,100,35,1.9,22.6,219,46,4,81,12.73,191.2,290,1.3,414.5,228,5101.6,13.11,6484,12.62,98,13.5,13.5,14,13.5,14,13.5,620,92.2,3.77,36.4,49.6,48,0,0,0,0,0,0,75,75,190.1,568.9,568.84,0,0,0,84.3,80.2,0,22.3,84.3,62,0.29,48.36,132.43,-42.43,67.4,56.86,96.69,74.46,171.15,0.97,82.67,84.01,100,6.32,4.03,34.4,0.93,1.56,43.36,41.8,1,-0.01,0,100,0,0,0,1,0.58,0,1.2,1.52,0
469.474,14.55,100,35,1.9,22.6,219,46,4,81,12.7,189,290,1.3,415.2,228,5058.3,12.58,6557,12.83,98,14,14,14,14,14,14,608,92.8,3.77,36.4,49.2,48,0,0,0,0,0,0,76,76,187.5,568.9,568.84,0,0,0,84.1,79.9,0,22.3,84.1,61.8,0.29,47.49,133.47,-43.47,68.6,56.86,95.57,75.11,170.68,0.98,82.67,84.01,100,6.41,4.07,35.5,0.95,3.12,43.36,40.62,1,-0.15,0,100,0,0,0,1,0.58,-0.01,1.9,1.18,0
469.636,14.55,100,34.9,1.5,22.6,219,46,4,81,12.78,186,290,1.3,418,228,5081,12.02,6690,13.4,97.9,14,14,14,14.5,14.5,14,592,93.2,3.78,37.4,50.7,48.1,0,0,0,0,0,0,76,76,185.9,568.9,568.84,0,0,0,83.8,79.7,0,22.3,83.8,61.5,0.29,46.37,134.8,-44.8,68.4,56.86,94.87,74.92,169.79,0.97,81.37,84.01,100,6.44,4.06,36,0.95,3.91,43.36,39.84,1,0.04,0,100,0,0,0,1,0.62,0.79,0,1.84,0
469.839,14.55,100,35.3,2,22.6,219,46,5,81,12.7,184.5,290,1.3,423.4,228,5021.5,11.76,6726,13.38,97.9,14.5,14.5,14.5,14.5,14.5,14.5,582,92.3,3.81,37.4,49.4,48.1,0,0,0,0,0,0,76,76,184.1,568.9,568.84,0,0,0,83.5,79.7,0,22.3,83.5,61.2,0.29,47.17,133.85,-43.85,68.6,57.25,94.51,72.87,167.38,0.96,82.67,84.01,100,6.24,3.95,35.2,0.95,3.52,42.97,39.84,1,-0.14,0,100,0,0,0,1,0.6,0,0,1.35,0
470.007,14.55,100,35.6,1.8,22.6,217,46,5,81,12.91,189,290,1.3,422.3,228,5094.3,12.14,6616,13.31,98,14,14,14,14,14,14,592,92.2,3.83,37.4,49.3,48.1,0,0,0,0,0,0,76,76,204,568.9,568.84,0,0,0,86.1,82.4,0,22.3,86.1,63.8,0.3,46.38,134.78,-44.78,66.2,53.73,98.13,87.43,185.56,0.97,82.24,84.01,100,7.35,4.74,38.3,0.95,3.91,46.48,42.97,1,0.08,0,100,0,0,0,1,0.59,0,0,1.24,0
470.158,14.55,100,36.6,1.3,22.6,217,46,5,81,13.05,191.2,290,1.3,443.6,228,5073.4,12.55,5975,14.23,98,12.5,12.5,12.5,12.5,12.5,12.5,668,90.9,3.83,37.4,48.5,48.1,0,0,0,0,0,0,76,76,225.5,568.9,568.84,0,0,0,88.5,84.7,0,22.3,88.5,66.2,0.3,44.74,136.72,-46.73,63.3,50.2,101.4,104.43,205.82,0.96,81.37,84.01,100,8.7,5.66,42.2,0.95,7.81,50,42.58,1,-0.07,0,100,0,0,0,1,0.56,-0.3,0,0.73,0
470.353,14.55,100,37.2,0.4,22.6,217,46,5,81,13.01,191.2,290,1.3,448.1,228,5065.3,13.75,5503,14.66,98,10.5,11,10.5,11,10.5,11,728,90,3.84,37.4,48.4,48.1,0,0,0,0,0,0,75,75,235.3,568.9,568.84,0,0,0,90.5,87,0,22.3,90.5,68.2,0.3,45.54,135.78,-45.78,62.3,49.8,104.89,107.63,212.52,0.96,82.24,84.01,100,8.88,5.83,41.1,0.93,7.42,50.39,42.97,1,0.11,0,100,0,0,0,1,0.55,0,0,0.33,0
470.830,14.55,100,36.4,0.8,22.6,216,46,5,81,12.58,191.2,290,1.3,444.5,228,5054.3,13.98,5597,12.3,98,11,11,11,11,11,11,723,90.3,3.84,37.4,48.9,48.1,0,0,0,0,0,0,75,75,232.3,568.9,568.84,0,0,0,89.8,86.5,0,22.3,89.8,67.5,0.3,46.3,134.88,-44.88,62.8,51.76,103.92,98.05,201.97,0.98,82.67,84.01,100,8.14,5.31,38.2,0.93,6.25,48.44,42.19,1,-0.06,0,100,0,0,0,1,0.54,0,0.2,0.75,0
470.970,14.56,0,38.8,-11.6,22.6,212,46,5,82,12.54,157.5,150.9,1.3,284.4,228,5086.2,43.93,5532,6.34,33.6,4.5,4.9,4.4,3.5,4.5,4.7,540,45,3.39,24.5,15.4,25.5,0,0,0,0,0,0,75,75,109.2,206.6,203.34,0,0,0,71.1,68.6,0,22.3,71.1,48.8,0.3,53.39,126.44,-36.44,44.2,80.78,69.07,14.71,83.78,0.91,84.85,84.01,87.62,1.8,0.8,7.8,0.93,0,19.53,17.58,1,0.4,0,0,0,0,0,1,0.4,0,0,-10.12,0
471.502,14.56,0,19.4,-11.2,4.4,210,46,5,82,12.37,26.2,37.5,1.3,53.1,228,4902.9,42.23,5805,3.81,6.9,37.7,38.5,38,37.7,37.5,38.5,90,45,1,0,0,0.3,0,0,0,0,0,0,75,75,23.3,45.4,45.03,0,0,0,19.1,16.8,6551.3,19.1,16.8,0,0.3,82.11,0,-2.26,8.1,100,15.11,0,15.11,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-3.62,0,0,0,0,0,1,0.31,0,0,-1.69,0
471.689,14.56,0,5.8,-6.2,0,207,46,5,82,38.47,22.5,24.3,1.3,39.8,228,4546.1,49.94,5383,0.01,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,45,1,0,0,0.3,0,0,0,0,0,0,75,75,22.6,44.9,44.54,0,0,0,18,15.7,6551.3,18,15.7,0,0.3,83.18,0,-0.98,8.3,100,14.77,0,14.77,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-6.24,0,0,0,0,0,1,0.36,0,0,-1.2,0
471.896,14.56,0,4.4,-4.5,0,205,46,5,82,49.68,22.5,24.3,1.3,39.2,228,4555.1,49.88,5312,0.01,18.4,-2,-2,-2,-2,-2,-2,-60,45,1,0,0,0.3,0,0,0,0,0,0,75,75,23.1,44.1,43.78,0,0,0,16.6,14.3,6551.3,16.6,14.3,0,0.3,83.69,0,-0.37,8.4,100,15.03,0,15.03,0.97,87.46,84.01,77.85,0,0,0,0.93,0,0,0,0,-9.31,0,0,0,0,0,1,0.48,0,0,-0.76,0
472.100,14.56,0,3.3,-3.4,0,205,46,5,82,68.42,23.2,24.3,1.3,39.5,228,4565.5,6.98,5230,0.01,20.5,-2,-2,-2,-2,-2,-2,-58,100,1,0,0,0.3,0,0,0,0,0,0,75,75,23.7,43.6,43.21,0,0,0,15.3,13,6551.3,15.3,13,0,0.3,85.21,0,1.43,8.3,100,15.41,0,15.41,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-12.5,0,0,0,0,0,1,0.6,0,0,-0.5,0
472.309,14.56,0,2.8,-2.9,0,203,46,5,82,87.39,23.2,24.2,1.3,39.4,228,4573.9,6.68,5141,0.01,21.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1,0,0,0.3,0,0,0,0,0,0,75,75,23.9,42.6,42.29,0,0,0,14.1,11.8,6551.3,14.1,11.8,0,0.3,85.21,0,1.43,8.1,100,15.54,0,15.54,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-15.56,0,0,0,0,0,1,0.7,0,0,-0.39,0
472.421,14.56,0,2.5,-2.5,0,201,46,5,82,110.07,23.2,24.2,1.3,39.3,228,4581.8,6.89,5090,0.01,21.7,-3,-3,-3,-3,-3,-3,-57,100,1,0,0,0.3,0,0,0,0,0,0,75,75,24.1,42.4,42.05,0,0,0,13.3,12,6552.3,13.3,12,0,0.3,86.01,0,2.38,8.4,100,15.71,0,15.71,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.74,0,0,-0.34,0
472.646,14.56,0,2.3,-2.3,0,201,46,5,82,121.39,24,24.2,1.3,39.1,228,4586.1,6.92,5020,0.01,22,-3,-3,-3,-3,-3,-3,-56,100,1,0,0,0.3,0,0,0,0,0,0,75,75,24.3,41.8,41.45,0,0,0,13,12.4,6553,13,12.4,0,0.3,86.08,0,2.46,8.1,100,15.79,0,15.79,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.76,0,0,-0.31,0
472.932,14.56,0,2,-2,0,199,46,5,82,142.68,23.2,23.7,1.3,37.6,228,4592.8,6.92,4920,0.01,22,-3,-3,-3,-3,-3,-3,-55,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,23.3,38.9,38.55,0,0,0,13.2,13.1,6553.5,13.2,13.1,0,0.3,86.44,0,2.9,8.1,100,15.2,0,15.2,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.85,0,0,-0.23,0
473.128,14.56,0,1.8,-1.8,0,199,46,5,82,158.87,22.5,23,1.3,35.5,228,4600.6,6.95,4797,0.01,21.8,-4.5,-4,-4.5,-4,-4.5,-3.5,-54,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,22.8,37,36.76,0,0,0,13.6,13.6,0,13.6,13.6,0,0.3,86.17,0,2.57,8.1,100,14.82,0,14.82,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.89,0,0,-0.2,0
473.335,14.56,0,1.7,-1.6,0,198,46,5,84,179.73,21.8,22.4,1.3,33.9,228,4605.5,6.92,4688,0.01,21.4,-5,-5,-4.5,-5,-5,-4.5,-53,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,22.1,35.7,35.47,0,0,0,13.8,13.8,0,13.8,13.8,0,0.3,85.86,0,2.2,8.1,100,14.39,0,14.39,0.97,87.46,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.93,0,0,-0.18,0
473.437,14.56,0,1.5,-1.5,0,198,46,5,84,182.46,21.8,22,1.3,32.8,228,4610.2,6.98,4630,0.01,21.3,-5.5,-5,-5.5,-5.5,-5.5,-5,-52,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,21.8,34.8,34.58,0,0,0,13.9,13.9,0,13.9,13.9,0,0.3,85.91,0,2.26,8.1,100,14.26,0,14.26,0.97,87.46,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.95,0,0,-0.16,0
473.650,14.56,0,1.5,-1.5,0,196,46,5,84,192.37,21,21.8,1.3,32,228,4612.2,6.89,4593,0.01,21.1,-6,-5.5,-5.5,-5.5,-6,-5.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,21.4,33.7,33.44,0,0,0,14.1,14.1,0,14.1,14.1,0,0.3,86.47,0,2.93,8.4,100,13.97,0,13.97,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.98,0,0,-0.14,0
473.847,14.56,0,1.4,-1.4,0,196,46,5,84,195.49,21,21.2,1.3,30.9,228,4616.8,6.89,4516,0.01,20.8,-6,-6,-6,-6,-6,-6,-51,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,21,32.4,32.17,0,0,0,14.3,14.3,0,14.3,14.3,0,0.3,86.54,0,3.02,8.1,100,13.63,0,13.63,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1,0,0,-0.13,0
474.065,14.56,0,1.3,-1.3,0,196,47,5,84,192.98,20.2,20.8,1.3,29.9,228,4621.5,6.98,4442,0.01,20.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,20.5,31.1,30.89,0,0,0,14.4,14.4,0,14.4,14.4,0,0.3,87.02,0,3.59,8.2,100,13.29,0,13.29,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.05,0,0,-0.11,0
474.259,14.56,0,1.3,-1.2,0,194,47,5,84,211.27,19.5,19.6,1.3,27.4,228,4624.7,6.95,4336,0.01,19.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,19.1,28.4,28.22,0,0,0,14.7,14.7,0,14.7,14.7,0,0.3,86.65,0,3.14,8.1,100,12.4,0,12.4,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.13,0,0,-0.1,0
474.464,14.56,0,1.2,-1.2,0,194,47,5,86,212.76,18,18.5,1.3,25.5,228,4627.6,6.95,4268,0.01,19.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,17.9,25.9,25.67,0,0,0,14.9,14.9,0,14.9,14.9,0,0.3,86.73,0,3.24,8.4,100,11.59,0,11.59,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.09,0,0,-0.09,0
474.670,14.56,0,1.1,-1.1,0,194,47,5,86,212.76,16.5,16.9,1.3,22.9,228,4630.5,6.98,4167,0.01,18,-9,-9,-9,-9,-9,-9,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,16.1,22.8,22.59,0,0,0,15.3,15.3,0,15.3,15.3,0,0.3,87.66,0,4.35,8.1,100,10.45,0,10.45,0.97,88.76,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.01,0,0,-0.08,0
474.876,14.56,0,1.1,-1,0,192,47,5,86,222.18,14.2,14.8,1.3,19.3,228,4634.3,6.95,4030,0.01,16.3,-9,-9,-9,-9,-9,-9,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.9,17.6,17.41,0,0,0,15.6,15.6,0,15.6,15.6,0,0.31,86.85,0,3.38,8.1,100,8.37,0,8.37,0.97,87.89,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.83,0,0,-0.07,0
475.086,14.56,0,1,-1,0,192,47,5,86,216.58,12,12.5,1.3,15.3,228,4636.9,6.98,3824,0.01,13.9,-7,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.4,16.3,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,86.49,0,2.95,8.2,100,8.03,0,8.03,0.97,87.46,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.78,0,0,-0.05,0
475.184,14.56,0,1,-0.9,0,192,47,5,88,212.76,12,12.5,1.3,14.9,228,4640.6,6.95,3720,0.01,13.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.9,15.81,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.08,0,2.46,8.2,100,7.95,0,7.95,0.97,87.02,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.73,0,0,-0.04,0
475.634,14.56,0,0.9,-0.9,0,190,47,5,88,218.16,12,12.5,1.3,14.8,228,4641.2,6.95,3677,0.01,14,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,15.1,15,0,0,0,16,16,0,16,16,0,0.31,87.53,0,4.19,8.1,100,8.03,0,8.03,0.97,88.33,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.66,0,0,-0.02,0
475.815,14.56,0,0.8,-0.7,0,190,47,5,88,211.27,12,12.5,1.31,14.1,228,4646.1,6.92,3494,0.01,14,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.9,14.84,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.8,0,2.14,8.4,100,7.91,0,7.91,0.97,86.59,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.65,0,0,-0.02,0
475.903,14.56,0,0.7,-0.7,0,190,47,5,88,211.27,12,12.4,1.31,13.9,228,4648.8,6.92,3447,0.01,14,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.8,14.67,0,0,0,16,16,0,16,16,0,0.31,86.7,0,3.21,8.2,100,7.95,0,7.95,0.97,87.46,84.01,77.85,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.63,0,0,-0.01,0
