﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
163.678,14.64,100,32.1,3.9,22.5,196,31,4,88,12.06,191.2,290,-0.52,524,223,5014.8,9.97,6095,-5.16,98,12,12,12,12,12,12,751,94.2,3.71,36.4,53.7,48.9,0,0,0,0,0,0,76,1.72,259.6,568.9,568.84,0,0,0,74.5,76.1,0,21.8,74.5,52.7,0.3,134.48,43.53,82.98,191.33,0.98,100,8.74,5.77,45.4,0.85,0,8.91,0,0,0,1,0.48,0,0,4.76,0
164.186,14.64,100,32.3,4.3,22.5,196,31,4,88,12.42,191.2,290,-0.52,513.1,223,4981.5,10.64,6412,-7.44,98.1,12.5,12.5,12.5,12.5,12.5,12.5,717,95.8,3.74,36.4,54.3,48.9,0,0,0,0,0,0,77,1.75,239.4,568.9,568.84,0,0,0,70.6,73.5,0,21.6,70.6,49,0.29,135.06,43.14,76.66,178.4,0.99,100,8.3,5.42,45.5,0.45,0,8.31,0,0,0,1,0.5,0,0,5.37,0
164.507,14.64,100,33,4.8,22.5,196,31,5,88,12.59,191.2,290,-0.52,488.6,223,5064.4,9.59,6828,-5.12,98,13,13,13,13,13,13,650,95.9,3.78,37.4,55,49,0,0,0,0,0,0,78,1.75,221.8,568.9,568.84,0,0,0,71.2,73.5,0,21.6,71.2,49.6,0.29,134.88,46.27,77.91,168.99,0.98,100,7.52,4.85,42.6,0.05,0,7.55,0,0,0,1,0.58,0,0,6.02,0
164.728,14.64,100,33.6,4,22.5,196,31,5,88,12.83,191.2,290,-0.52,489.1,223,5039.2,10.11,6504,-2.95,98,13,13,12.5,13,13,13,679,95.1,3.81,37.4,51,49,0,0,0,0,0,0,78,1.75,267.7,568.9,568.84,0,0,0,80.4,81,0,21.6,80.4,58.8,0.3,138.49,43.92,89.25,207.69,0.96,100,9.69,6.3,47.2,-0.44,0,9.4,0,0,0,1,0.52,0,0,2.02,0
164.887,14.64,100,36,1.9,22.5,196,31,5,88,12.48,191.2,290,-0.52,512.1,223,5171.2,10.23,5684,-1.6,97.9,11,11,11,11,11,11,764,96.1,3.81,37.4,49.4,49,0,0,0,0,0,0,78,1.75,283.2,568.6,568.84,0,0,0,77,75.4,0,21.6,77,55.4,0.3,140,38.43,83,221.29,1.01,100,11.31,7.36,52.4,-0.84,0,11.08,0,0,0,1,0.49,-0.42,0,0.82,0
165.079,14.64,100,38.5,-0.9,22.5,196,31,5,88,12.83,191.2,290,-0.52,529.6,223,5124.8,11.11,5554,0.71,97.6,10.5,10.5,10.5,10.5,10.5,10.5,806,92.6,3.82,37.4,48.7,49,0,0,0,0,0,0,78,1.75,283,568.9,568.84,0,0,0,76.1,75.6,0,21.4,76.1,54.7,0.3,140.3,37.65,84.44,225.15,0.98,100,11.49,7.49,53.4,-0.28,0,11.56,0,0,0,1,0.47,0.05,0,-0.39,0
165.373,14.64,100,37,0.2,22.5,196,31,5,88,11.81,191.2,290,-0.52,511.4,223,5122.2,12.87,5648,-2.42,98,10.5,10.5,10.5,10.5,10.5,10.5,785,92,3.82,37.4,50.2,49.1,0,0,0,0,0,0,78,1.75,265,568.9,568.84,0,0,0,79,77.6,0,21.4,79,57.6,0.3,138.76,44.31,90.23,202.6,1,100,9.3,5.98,44.2,-0.26,0,9.5,0,0,0,1,0.46,0.33,0.1,0.86,0
165.647,14.64,0,33.9,-1.1,22.5,196,31,5,88,12.31,191.2,224.5,-0.52,462.2,223,5134.9,16.51,5785,-5.41,93.3,10,10,9.2,10.2,9.6,9.2,736,70.5,3.51,26.5,16.5,29.7,0,0,0,0,0,0,78,1.75,140.8,275.1,276.67,0,0,0,73.9,72.4,0,21.4,73.9,52.5,0.3,137.31,72.55,76.81,105.15,0.93,96.7,2.93,1.51,13.3,0.17,0,3.46,0,0,0,1,0.33,-0.85,0,-12.33,0
165.798,14.64,0,15,-14.9,0.3,194,31,5,90,12.53,21,19.5,-0.52,40.6,223,4889.5,36.42,5863,0.01,2.5,13.4,15.5,13.9,12.4,13.9,13.8,51,45,1.52,0,0,1.8,0,0,0,0,0,0,78,1.75,23.5,38.5,37.8,0,0,0,29.8,26.7,6551.3,20.6,27.5,9.2,0.3,115.37,100,14.94,15.24,0.97,75.92,0,0.02,0,0.06,0,0,0,0,0,1,0.54,0,0,-1.76,0
166.003,14.64,0,12.8,-11.7,0,194,31,5,90,12.11,23.2,24.4,-0.52,43.6,223,4601.2,50.41,5699,0.01,13.1,-0.5,-0.5,0,-0.5,0,-0.5,-62,45,1,0,0,0.3,0,0,0,0,0,0,78,1.75,23.4,47.1,46.85,0,0,0,19.1,16.8,6551.3,19.1,16.8,0,0.3,0,100,15.15,15.15,0.97,75.92,0,0,0,-2.55,0,0,0,0,0,1,0.22,0,0,-1.78,0
166.444,14.64,0,7.5,-7.6,0,194,31,5,90,26.81,23.2,24.4,-0.52,42.8,223,4627,50.32,5682,0.01,15.9,0,0,0,0,0,0,-62,45,1,0,0,0.3,0,0,0,0,0,0,78,1.75,22.9,46.7,46.57,0,0,0,18.2,15.9,6551.3,18.2,15.9,0,0.3,0,100,14.82,14.82,0.97,75.92,0,0,0,-4.89,0,0,0,0,0,1,0.32,0,0,-1.55,0
166.620,14.64,0,3.5,-3.7,0,192,31,5,90,62.01,23.2,24.3,-0.51,41,223,4660.4,34.16,5460,0.01,19.8,-1,-1,-1,-1,-1,-1,-60,100,1,0,0,0.3,0,0,0,0,0,0,77,1.75,23.4,45.7,45.54,0,0,0,15.5,13.2,6551.3,15.5,13.2,0,0.3,0,100,15.15,15.15,0.97,75.92,0,0,0,-11.21,0,0,0,0,0,1,0.59,0,0,-0.57,0
167.143,14.64,0,3,-3,0,192,31,5,90,79.02,23.2,24.3,-0.51,41.3,223,4669.6,6.48,5406,0.01,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,100,1,0,0,0.3,0,0,0,0,0,0,77,1.75,24.2,44,43.83,0,0,0,12.7,11.5,6552.4,12.7,11.5,0,0.3,0,100,15.71,15.71,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.77,0,0,-0.32,0
167.550,14.64,0,2.1,-2.1,0,190,31,5,90,135.3,24,24.3,-0.51,40.7,223,4692,6.3,5197,0.01,22.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1,0,0,0.3,0,0,0,0,0,0,77,1.75,24.3,43.2,43.01,0,0,0,12.4,12.1,6553.3,12.4,12.1,0,0.3,0,100,15.75,15.75,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.82,0,0,-0.27,0
167.751,14.64,0,1.8,-1.8,0,190,31,5,90,170.09,24,24.2,-0.51,39,223,4705.9,6.3,5000,0.01,22.4,-3,-3,-3,-3,-3,-3,-56,100,1,0,0.1,0.3,0,0,0,0,0,0,77,1.75,23.9,40.5,40.37,0,0,0,12.6,12.5,6553.5,12.6,12.5,0,0.3,0,100,15.45,15.45,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.88,0,0,-0.2,0
168.071,14.64,0,1.7,-1.7,0,189,31,5,90,176.06,23.2,23.6,-0.51,37.4,223,4711.4,6.3,4912,0.01,22,-3,-3,-3,-3,-3,-3,-55,100,1,0,0.1,0.3,0,0,0,0,0,0,77,1.75,23.2,38.7,38.59,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,100,15.03,15.03,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.92,0,0,-0.17,0
168.546,14.64,0,1.5,-1.5,0,189,31,5,91,194.23,23.2,23.1,-0.51,36.2,223,4721.6,6.3,4824,0.01,22,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,77,1.75,23.1,38.3,38.16,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,100,14.94,14.94,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.93,0,0,-0.15,0
168.778,14.64,0,1.4,-1.3,0,189,31,5,93,205.5,22.5,22.7,-0.51,34.8,223,4730.3,6.33,4760,0.01,22,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,76,1.72,22.5,37,36.94,0,0,0,13.2,13.2,0,13.2,13.2,0,0.3,0,100,14.48,14.48,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.96,0,0,-0.12,0
168.918,14.64,0,1.3,-1.3,0,189,31,5,93,206.91,22.5,22.6,-0.51,34.4,223,4734.3,6.33,4736,0.01,21.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,76,1.72,22.3,36.7,36.58,0,0,0,13.2,13.2,0,13.2,13.2,0,0.3,0,100,14.39,14.39,0.97,75.92,0,0,0,-16.38,0,0,0,0,0,1,0.97,0,0,-0.11,0
