﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1142.215,14.61,100,28.7,6.1,22.5,199,32,3,90,12.63,191.2,290,0.51,458.2,226,5044.1,15.07,5975,-3.15,98,11.5,11.5,11.5,11.5,11.5,11.5,647,88,3.6,34.5,59.7,48.6,0,0,0,0,0,0,73,73,229.9,568.9,568.84,0,0,0,83.2,81.9,0,22.6,83.2,60.6,0.3,54.52,125.1,-35.1,62.2,55.29,93.34,77.34,170.68,0.96,83.11,84.01,100,6.2,4.19,31.7,0.91,0,44.92,45.31,1,0.64,0,100,0,0,0,1,0.61,0,0,11.15,0
1142.523,14.61,100,28.2,6.5,22.5,199,32,3,90,12.77,191.2,290,0.51,449.2,226,4980.9,15.28,6288,-1.99,98,12.5,12.5,12.5,12.5,12.5,12.5,612,88.8,3.61,34.5,60,48.6,0,0,0,0,0,0,74,74,210.4,568.9,568.84,0,0,0,79,79.6,0,22.6,79,56.4,0.3,55.77,123.61,-33.61,60.9,54.9,86.84,73.08,159.91,0.98,83.98,84.01,100,5.87,3.96,31.7,0.92,0,45.31,45.7,1,0.55,0,100,0,0,0,1,0.62,0,0,11.42,0
1142.901,14.61,100,28.1,6.1,22.5,199,32,3,88,12.64,191.2,290,0.51,433.8,226,5039.2,14.95,6655,-0.48,97.9,13,13,13,13,13,13,566,88.8,3.61,34.5,58.4,48.6,0,0,0,0,0,0,74,74,195.8,568.9,568.84,0,0,0,82.4,81.1,0,22.6,82.4,59.8,0.29,56.06,123.27,-33.27,66.9,62.75,92.92,56.65,149.57,0.97,84.41,84.01,100,4.75,3.07,26.6,0.92,0,37.5,37.89,1,-0.19,0,100,0,0,0,1,0.63,0,0,9.75,0
1143.037,14.61,100,32.4,4.9,22.5,199,32,4,88,13.02,190.5,290,0.51,418.6,226,5090.8,11.35,6806,2.86,98,13.5,13.5,13.5,13.5,13.5,13.5,510,91.6,3.69,36.4,53.7,48.6,0,0,0,0,0,0,74,74,206,568.9,568.84,0,0,0,85.1,83.6,0,22.6,85.1,62.5,0.29,50.92,129.38,-39.38,69.4,60.78,96.29,66.93,163.22,0.96,83.11,84.01,100,5.65,3.63,30.5,0.92,0,39.45,41.02,1,0.07,0,100,0,0,0,1,0.66,0,0,5.03,0
1143.592,14.61,100,32.9,3.7,22.5,199,32,4,88,13.67,191.2,290,0.51,447.2,226,5097.5,15.07,5788,8.18,97.9,11.5,11,11,11.5,11.5,11,631,88,3.72,36.4,52.9,48.7,0,0,0,0,0,0,75,75,228.9,568.9,568.84,0,0,0,94.8,90.6,0,22.6,94.8,72.2,0.3,49.34,131.26,-41.26,68.5,58.04,111.53,81.58,193.11,0.96,81.8,84.01,100,6.76,4.42,33,0.93,0,42.19,42.19,1,-0.59,0,100,0,0,0,1,0.61,0.05,0,4.19,0
1143.771,14.61,100,31.7,5,22.5,199,32,4,88,12.77,191.2,290,0.51,398,226,5084.7,15.36,6201,7.68,98,12,12,12,12,12,12,576,89.4,3.76,36.4,56.4,48.7,0,0,0,0,0,0,75,75,195.3,568.9,568.84,0,0,0,91.1,87,0,22.6,91.1,68.5,0.3,52.34,127.68,-37.68,70.8,65.88,106.38,56.17,162.54,0.98,83.98,84.01,100,4.87,3.04,25.4,0.93,0.39,34.38,33.98,1,0.05,0,100,0,0,0,1,0.66,0,0,7.69,0
1143.962,14.61,100,31.9,4.7,22.5,199,32,4,88,12.89,191.2,290,0.51,395.8,228,5066.8,14.54,6312,9.15,98,12.5,12.5,12.5,12.5,12.5,12.5,558,90.8,3.76,36.4,55.2,48.7,0,0,0,0,0,0,76,76,191.9,568.9,568.84,0,0,0,90.7,86.8,0,22.6,90.7,68.1,0.3,51.27,128.96,-38.96,72.3,64.71,104.91,59.54,164.45,0.94,83.54,84.01,100,5.1,3.23,27,0.95,0.78,35.55,35.16,1,0.05,0,100,0,0,0,1,0.65,0,2,6.48,0
1144.333,14.61,100,33.2,3.8,22.5,199,32,4,88,12.92,188.2,290,0.51,401,228,5083,12.87,6484,11.6,97.9,13,13,13,13,13,13,540,92.1,3.76,36.4,51.6,48.8,0,0,0,0,0,0,76,76,190.1,568.9,568.84,0,0,0,89.3,85.3,0,22.6,89.3,66.7,0.29,49.1,131.55,-41.55,72.8,62.35,103.18,64.24,167.42,0.96,82.24,84.01,100,5.54,3.48,30,0.95,2.34,37.89,35.94,1,0.01,0,100,0,0,0,1,0.6,0,3.5,2.8,0
1144.490,14.61,100,33.5,2.7,22.5,199,32,4,90,12.76,184.5,290,0.51,408.9,228,5042.4,13.57,6688,13.99,98,14,14,14,14,14,11,510,90.6,3.76,36.4,51.1,48.8,0,0,0,0,-3,-3,76,76,183.5,568.9,568.84,0,0,0,87.9,83.6,0,22.4,87.9,65.5,0.29,48.17,132.66,-42.66,73,62.35,102.24,62.59,164.83,0.94,82.24,84.01,100,5.44,3.39,30.5,0.95,5.47,37.89,32.42,1,-0.24,0,100,0,0,0,1,0.58,0,4,2.21,0
1144.578,14.61,100,33.9,2.7,22.5,198,32,4,90,12.6,178.5,290,0.51,399.8,228,5114.3,13.46,6774,13.6,98,14.5,14.5,14.5,14.5,11.5,11.5,490,91.8,3.77,37.4,53.8,48.9,0,0,0,0,-3,-3,76,76,176.3,568.9,568.84,0,0,0,87.9,83.7,0,22.4,87.9,65.5,0.29,49.24,131.38,-41.38,74.3,64.71,101.84,56.38,158.22,0.94,83.54,84.01,100,4.95,3.05,28.2,0.95,5.86,35.55,29.69,1,0.08,0,100,0,0,0,1,0.69,0.99,0,3.96,0
1144.846,14.61,100,34.1,3.6,22.5,198,32,5,90,12.74,174,290,0.51,396.1,228,5003.8,12.99,6818,13.92,97.9,14.5,14.5,14.5,14.5,11.5,11.5,476,91,3.79,37.4,51.9,48.9,0,0,0,0,-3,-3,76,76,172.8,568.9,568.84,0,0,0,87.6,84.1,0,22.4,87.6,65.2,0.29,49.14,131.5,-41.5,74.6,65.49,101.8,55.15,156.95,0.95,83.54,84.01,99.73,4.87,2.99,27.8,0.95,5.86,34.77,28.91,1,0.09,0,100,0,0,0,1,0.67,0,0,3.03,0
1144.990,14.61,92.4,33.8,3.5,22.5,198,32,5,90,12.98,174.8,290,0.51,390,228,5045,14.1,6772,16.62,98.1,14.5,14.5,14.5,14.5,11.8,11.8,477,91,3.81,37.4,53.6,48.9,0,0,0,0,-2.7,-2.7,76,76,181.1,568.9,568.84,0,0,0,88.8,85.1,0,22.4,88.8,66.4,0.29,48.91,131.77,-41.78,74.5,62.75,102.65,63.46,166.1,0.96,82.24,84.01,100,5.49,3.44,30.3,0.95,7.03,37.5,30.86,1,-0.04,0,0,0,0,0,1,0.69,0.42,0,4.26,0
1145.256,14.61,0,44,-19.1,17.4,196,32,5,90,12.69,153.8,118,0.51,299,228,5148.3,27.54,5968,17.37,28.3,-1.9,-1.8,-0.1,-1.9,-0.6,-1.8,402,45,1.97,0.4,2.8,5.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,76,76,44.5,73,71.29,0,0,0,49.2,42.4,6551.3,22.1,46.9,27.1,0.3,68.21,149.33,-18.8,21.6,100,36.22,0,36.22,0.9,92.24,84.01,69.1,0,0,0,0.95,0,0,0,1,-0.01,0,0,0,0,0,1,0.46,-0.63,0,-1.96,0
1145.401,14.61,0,12,-15.8,0,196,32,5,90,10.26,19.5,19.3,0.51,33.4,228,4486.3,49.64,5192,0.01,9.4,1.5,-4,0.5,-4,1,0,-27,45,1.05,0.2,0,0.4,0,0,0,0,0,0,76,76,24.3,42.7,42.38,0,0,0,20.8,18.5,6551.3,20.8,18.5,0,0.3,74.19,0,-11.68,8.9,100,15.92,0,15.92,0.9,89.63,84.01,69.1,0,0,0,0.95,0,0,0,0,0.34,0,0,0,0,0,1,0.3,0,0,-1.76,0
1145.768,14.61,0,11.5,-10.8,0.2,194,32,5,90,18.99,24,24.3,0.51,42.5,228,4493.9,49.67,5354,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,45,1.02,0.2,0,0.3,0,0,0,0,0,0,76,76,22.1,43.2,43.13,0,0,0,19.5,17.2,6551.3,19.5,17.2,0,0.3,77.73,0,-7.47,8.9,100,14.52,0,14.52,0.9,87.46,84.01,69.1,0,0,0,0.95,0,0,0,0,-2.76,0,0,0,0,0,1,0.59,0,0,-1.76,0
1145.915,14.61,0,5.4,-5.5,0.2,194,32,5,90,56.32,22.5,24.2,0.51,37.1,228,4512.7,49.76,5106,0.01,16.8,-3,-3.5,-3,-3,-3,-3,-57,45,1.02,0.2,0,0.3,0,0,0,0,0,0,76,76,22.6,42.4,42.37,0,0,0,17.4,15.1,6551.3,17.4,15.1,0,0.3,82.86,0,-1.36,8.9,100,14.73,0,14.73,0.9,87.89,84.01,69.1,0,0,0,0.95,0,0,0,0,-7.49,0,0,0,0,0,1,0.59,0,0,-1.09,0
1146.018,14.61,0,4.2,-4.3,0.2,192,32,5,90,74.98,22.5,24.2,0.51,37.4,228,4517.6,36.54,5088,0.01,18,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,23,42.3,42.25,0,0,0,16.4,14.1,6551.3,16.4,14.1,0,0.3,83.02,0,-1.17,8.9,100,14.86,0,14.86,0.9,87.02,84.01,69.1,0,0,0,0.95,0,0,0,0,-9.62,0,0,0,0,0,1,0.68,0,0,-0.76,0
1146.223,14.61,0,3.6,-3.6,0.2,192,32,5,90,89.2,23.2,24.2,0.51,38,228,4522,9.35,5044,0.01,19.1,-3,-3,-3,-3,-3,-3,-57,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,23.7,41.8,41.7,0,0,0,15.3,13,6551.3,15.3,13,0,0.3,84.6,0,0.7,8.9,100,15.32,0,15.32,0.9,87.89,84.01,69.1,0,0,0,0.95,0,0,0,0,-12.36,0,0,0,0,0,1,0.76,0,0,-0.5,0
1146.445,14.61,0,3.1,-2.8,0.2,192,32,5,90,110.07,23.2,23.9,0.51,37.5,228,4527.5,6.42,4950,0.01,20,-3,-3,-3,-3,-3,-3,-56,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,23.4,40.4,40.35,0,0,0,14.3,12,6551.3,14.3,12,0,0.3,85.57,0,1.86,8.9,100,15.11,0,15.11,0.9,88.33,84.01,69.1,0,0,0,0.95,0,0,0,0,-15.38,0,0,0,0,0,1,0.84,0,0,-0.38,0
1146.634,14.61,0,2.5,-2.3,0.2,192,32,5,90,135.61,23.2,23.4,0.5,36.5,228,4533,6.6,4862,0.01,20.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.9,38.1,38.09,0,0,0,13.7,12.8,6552.7,13.7,12.8,0,0.3,85.11,0,1.31,8.9,100,14.86,0,14.86,0.9,87.46,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.9,0,0,-0.29,0
1146.856,14.61,0,2.2,-2,0.2,192,32,5,91,153.99,22.5,22.9,0.5,35.4,228,4539.1,6.68,4797,0.01,21.1,-4,-4.5,-4,-4.5,-4.5,-4,-54,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,22.7,37,36.98,0,0,0,13.7,13.5,6553.4,13.7,13.5,0,0.3,85.37,0,1.62,8.9,100,14.65,0,14.65,0.9,87.46,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.93,0,0,-0.23,0
1147.055,14.61,0,1.9,-1.7,0.2,190,32,5,91,182.46,21.8,22.2,0.5,33.5,228,4544,6.71,4662,0.01,21.1,-5,-5,-5,-5,-5,-5,-52,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,21.9,35,34.95,0,0,0,14,13.9,6553.5,14,13.9,0,0.3,86.5,0,2.96,8.9,100,14.18,0,14.18,0.9,88.33,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.99,0,0,-0.18,0
1147.298,14.61,0,1.7,-1.5,0.2,190,32,5,91,194.23,21,21.5,0.5,31.8,228,4546.7,6.77,4571,0.01,21,-6,-6,-6,-6,-6,-6,-52,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,21.3,33.3,33.26,0,0,0,14.2,14.2,0,14.2,14.2,0,0.3,86.23,0,2.64,8.9,100,13.76,0,13.76,0.9,87.89,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.02,0,0,-0.14,0
1147.457,14.61,0,1.5,-1.3,0.2,190,32,5,91,218.16,21,21,0.5,30.5,228,4551.6,6.8,4479,0.01,21.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,21,32.1,32.05,0,0,0,14.4,14.4,0,14.4,14.4,0,0.3,85.92,0,2.27,8.9,100,13.54,0,13.54,0.9,87.46,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.06,0,0,-0.12,0
1147.662,14.61,0,1.4,-1.2,0.2,190,32,5,91,224.67,20.2,20.7,0.5,29.5,228,4554.5,6.77,4422,0.01,21.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,20.2,30.3,30.3,0,0,0,14.6,14.6,0,14.6,14.6,0,0.3,86.46,0,2.91,8.9,100,13.08,0,13.08,0.9,87.89,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.1,0,0,-0.09,0
1147.867,14.61,0,1.3,-1.1,0.2,190,32,5,93,233.37,18.8,19.2,0.5,26.8,228,4556.8,6.83,4318,0.01,20,-8,-8,-8,-8,-8,-8,-49,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,18.9,28,27.94,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,85.31,0,1.55,8.9,100,12.23,0,12.23,0.9,86.59,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.18,0,0,-0.07,0
1148.077,14.61,0,1.2,-1,0.2,190,32,5,93,235.2,18,18.4,0.5,25.4,228,4560.3,6.77,4260,0.01,19.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,18,26,25.96,0,0,0,15,15,0,15,15,0,0.3,84.95,0,1.12,8.9,100,11.64,0,11.64,0.9,86.15,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.14,0,0,-0.05,0
1148.279,14.61,0,1.1,-0.9,0.2,190,32,5,93,235.2,16.5,17.1,0.5,23.1,228,4562.9,6.8,4186,0.01,19.2,-9,-9,-9,-9,-9,-9,-49,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,16.6,23.8,23.78,0,0,0,15.3,15.3,0,15.3,15.3,0,0.3,85.01,0,1.19,8.9,100,10.66,0,10.66,0.9,86.15,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.09,0,0,-0.04,0
1148.487,14.61,0,1.1,-0.9,0.2,190,32,5,93,235.2,15.8,16.5,0.5,21.8,228,4565.2,6.77,4146,0.01,18.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,16.2,23.4,23.36,0,0,0,15.3,15.3,0,15.3,15.3,0,0.3,84.64,0,0.75,8.9,100,10.45,0,10.45,0.9,85.72,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.07,0,0,-0.03,0
1148.692,14.61,0,1,-0.8,0.2,190,32,5,93,235.2,15.8,16.1,0.5,21.3,228,4567,6.8,4122,0.01,19,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,15.7,22.6,22.61,0,0,0,15.4,15.4,0,15.4,15.4,0,0.3,85.17,0,1.38,8.9,100,10.19,0,10.19,0.9,86.15,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.03,0,0,-0.02,0
1148.895,14.61,0,1,-0.7,0.2,190,32,5,93,235.2,15.8,15.8,0.5,20.9,228,4570.1,6.8,4103,0.01,18.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,15.5,22.1,22.08,0,0,0,15.4,15.4,0,15.4,15.4,0,0.3,84.3,0,0.34,8.9,100,10.03,0,10.03,0.9,85.28,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1,0,0,-0.01,0
1149.101,14.61,0,0.9,-0.7,0.2,190,32,5,93,235.2,15,15.3,0.5,20.1,228,4572.2,6.77,4068,0.01,18.4,-9,-9,-9,-9,-9,-9,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,15.1,21.1,21.12,0,0,0,15.6,15.6,0,15.6,15.6,0,0.3,84.8,0,0.94,8.9,100,9.73,0,9.73,0.9,85.72,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.97,0,0,-0.01,0
1149.307,14.61,0,0.9,-0.6,0.2,190,32,5,93,235.2,14.2,15,0.5,19.5,228,4574.2,6.8,4052,0.01,18.3,-9,-9,-9,-9,-9,-9,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,14.4,19.9,19.83,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,85.7,0,2.02,8.9,100,9.26,0,9.26,0.9,86.59,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.94,0,0,-0.01,0
1149.514,14.61,0,0.9,-0.6,0.2,190,32,5,95,235.2,13.5,13.6,0.5,17.4,228,4577.1,6.8,3971,0.01,17.1,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,13.5,18.7,18.7,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.66,0,3.15,8.9,100,8.71,0,8.71,0.9,87.46,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.89,0,0,-0.01,0
1149.719,14.61,0,0.9,-0.6,0.2,192,32,6,95,235.2,12.8,13,0.5,16.5,228,4578.3,6.83,3921,0.01,16.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.02,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.7,16.9,16.87,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.78,0,2.1,8.9,100,8.16,0,8.16,0.9,86.59,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.83,0,0,-0.01,0
1149.929,14.61,0,0.8,-0.6,0.2,192,32,6,95,235.2,12,12.5,0.5,15.6,228,4580,6.77,3850,0.01,16.3,-7,-7,-7,-7,-7,-7,-46,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,16.4,16.41,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.82,0,2.15,8.9,100,8.03,0,8.03,0.9,86.59,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.79,0,0,0,0
1150.028,14.61,0,0.7,-0.6,0.2,192,32,6,97,235.2,12,12.5,0.5,14.7,228,4581.5,6.8,3636,0.01,15.7,-7,-7,-7,-7.5,-7,-7,-45,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.5,15.4,15.39,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.85,0,2.19,8.9,100,7.99,0,7.99,0.9,86.59,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.73,0,0,0,0
1150.129,14.61,0,0.7,-0.5,0.2,192,32,6,97,235.2,12,12.4,0.5,14.1,228,4582.9,6.77,3463,0.01,15.4,-7,-7,-7,-7,-7,-7,-43,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.7,14.64,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.86,0,2.2,8.9,100,7.99,0,7.99,0.9,86.59,84.01,69.1,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.7,0,0,-0.01,0
1150.288,14.61,0,0.7,-0.7,0,192,32,5,97,235.2,12,12.5,0.5,13.6,228,4463.1,6.8,3416,0.01,14.3,-2,-2,-2,-2,-2,-2,-26,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,22.1,30.3,30.53,0,0,0,30.9,44.6,3.5,21.9,34.4,9,0.31,85.95,0,2.31,6.6,100,15.07,0,15.07,0.9,86.59,84.01,69.1,0,0,0,0.93,0,0,0,1,1.74,0,0,0,0,8,1,0.91,0,0,-0.01,0
1150.437,14.61,0,0.7,-0.6,0,192,32,5,97,30.33,12.8,12.5,0.5,16.3,228,4305.3,6.8,3796,0.01,14,-3,-3,-5,-3,-4.5,-4.5,-7,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.6,16.4,16.26,0,0,0,39.1,31.6,6547.6,21.4,33.1,5.9,0.31,83.27,0,-0.88,4.1,100,8.97,0,8.97,0.9,83.98,84.01,69.1,0,0,0,0.93,0,0,0,1,-0.02,0,0,0,0,8,1,0.63,0,0,-0.01,0
1150.607,14.61,0,0.7,-0.7,0,192,32,5,97,14.04,12,12.5,0.5,14.8,228,3925.6,19.09,3709,0.01,12.9,-13,-12.8,-11,-13,-10.1,-11.9,-36,60,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,16,15.89,0,0,0,37.3,27.4,6547.2,20.8,30.9,5.5,0.31,87.27,0,3.88,3.9,100,8.41,0,8.41,0.9,87.89,84.01,69.1,0,0,0,0.93,0,0,0,0,-0.33,0,0,0,0,0,1,0.47,0,0,-0.01,0
1150.746,14.61,0,0.6,-0.6,0,192,32,5,99,13.24,12,12.5,0.5,14.7,228,3567.9,37.27,3679,0.01,13.2,-13,-13,-13,-13,-13,-13,-38,60,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,15.8,15.78,0,0,0,36.2,26.3,6547.1,20,29.7,5.4,0.31,84.69,0,0.81,3.9,100,7.91,0,7.91,0.9,85.28,84.01,69.1,0,0,0,0.93,0,0,0,0,-0.24,0,0,0,0,0,1,0.41,0,0,-0.01,0
1151.112,14.61,0,0.6,-0.6,0,192,32,5,99,13.47,12,12.5,0.5,14.6,228,3310.1,37.62,3658,-3.17,13.2,-13,-13,-13,-13,-13,-13,-38,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.7,15.68,0,0,0,34.8,25.2,6546.9,19.5,28.1,5.1,0.31,85.14,0,1.34,3.8,100,7.78,0,7.78,0.9,85.72,84.01,69.1,0,0,0,0.93,0,0,0,0,-0.07,0,0,0,0,0,1,0.38,0,0,-0.01,0
1151.218,14.61,0,0.6,-0.3,0.2,192,32,5,99,16.54,12,12.5,0.51,14.4,228,2924.5,6.16,3593,0.01,17.3,-7,-7,-7.5,-7,-7,-7,-44,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.5,15.4,15.34,0,0,0,17.2,10.2,6546.6,17.2,10.2,0,0.31,85.17,0,1.38,4,100,7.99,0,7.99,0.9,85.72,84.01,69.1,0,0,0,0.92,0,0,0,0,-4.02,0,0,0,0,0,1,0.38,0,0,-0.01,0
1151.308,14.61,0,0.6,-0.3,0.2,192,32,5,100,23.43,12,12.5,0.51,14.3,228,2931.8,6.33,3568,0.01,17.4,-7,-7,-7,-7,-7,-7,-44,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.3,15.26,0,0,0,16.8,9.8,6546.6,16.8,9.8,0,0.31,86.04,0,2.41,4,100,7.91,0,7.91,0.9,86.59,84.01,69.1,0,0,0,0.92,0,0,0,0,-5.4,0,0,0,0,0,1,0.41,0,0,-0.01,0
1151.401,14.61,0,0.5,-0.3,0.2,192,32,5,100,29.66,12,12.5,0.51,14.3,228,2937,6.48,3540,0.01,17.2,-7,-7,-7,-7,-7,-7,-44,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.2,15.14,0,0,0,16.4,12.9,6550.1,16.4,12.9,0,0.31,85.17,0,1.38,4,100,7.91,0,7.91,0.9,85.72,84.01,69.1,0,0,0,0.92,0,0,0,0,-6.36,0,0,0,0,0,1,0.47,0,0,-0.01,0
1151.592,14.61,0,0.6,-0.3,0.2,192,32,5,100,39.51,12,12.5,0.51,14.1,228,2941.7,6.57,3525,0.01,17.2,-7,-7,-7,-7,-7,-7,-44,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.5,15.1,15.03,0,0,0,16.2,14.7,6552.1,16.2,14.7,0,0.31,85.62,0,1.91,4,100,7.95,0,7.95,0.9,86.15,84.01,69.1,0,0,0,0.92,0,0,0,0,-6.94,0,0,0,0,0,1,0.53,0,0,-0.01,0
