﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1099.767,14.61,100,29,4.9,22.5,210,32,4,84,12.44,191.2,290,0.52,434.3,228,5059.8,15.86,5160,1.17,97.9,9,9,9,9,9,9,706,87,3.6,34,55.6,48.4,0,0,0,0,0,0,74,74,259.8,521.4,547.96,0,0,0,92.6,87.8,0,22.6,92.6,70,0.3,53.85,125.89,-35.89,59.8,55.29,107.58,87.73,195.31,1,83.54,84.01,100,6.98,4.75,30.3,0.92,0,44.92,44.92,1,-0.11,0,100,0,0,0,1,0.57,0,0,7.26,0
1100.078,14.61,100,27.8,5.6,22.5,212,32,4,84,12.18,191.2,290,0.52,438.1,228,5043.3,15.1,5343,-2.09,98,9.5,9.5,9.5,9.5,9.5,9.5,696,91,3.6,35,60,48.5,0,0,0,0,0,0,74,74,251.6,557.6,568.84,0,0,0,87.3,83.4,0,22.6,87.3,64.7,0.3,54.03,125.68,-35.68,58.9,54.51,99.64,85.16,184.8,0.97,82.67,84.01,100,6.77,4.61,31.2,0.92,0,45.7,46.09,1,0.08,0,100,0,0,0,1,0.61,0.71,0,10.85,0
1100.178,14.61,100,28.3,6.6,22.5,212,32,4,84,12.65,191.2,290,0.52,450.3,228,5067.6,15.8,5598,-2.51,97.9,10.5,10.5,10.5,10.5,10.5,10.5,684,88.8,3.63,35.5,63,48.5,0,0,0,0,0,0,74,74,246.5,563.5,568.84,0,0,0,88,84,0,22.6,88,65.4,0.3,54.2,125.47,-35.47,61,55.69,101.04,81.09,182.13,0.96,82.67,84.01,100,6.47,4.39,30.6,0.92,0,44.53,44.53,1,0.01,0,100,0,0,0,1,0.65,0.89,0,13.61,0
1100.384,14.61,100,28.4,7.4,22.5,212,32,4,84,12.44,191.2,290,0.52,449.7,228,5037.2,14.98,5704,-3.1,98,11,11,11,11,11,11,672,90.2,3.68,36.5,63.2,48.5,0,0,0,0,0,0,74,74,236.4,568.9,568.84,0,0,0,85.7,82.3,0,22.6,85.7,63.1,0.3,54.8,124.77,-34.77,62.3,56.08,96.56,77.51,174.07,0.96,83.54,84.01,100,6.2,4.2,30.7,0.92,0,44.14,44.53,1,0.1,0,100,0,0,0,1,0.64,0,0,14.78,0
1100.688,14.61,100,29.3,7.4,22.5,212,32,4,84,12.71,191.2,290,0.52,452.2,228,5016.9,14.57,5832,-2.71,98,11,11,11,11,11.5,11.5,655,89.4,3.72,36.5,62,48.5,0,0,0,0,0,0,75,75,230.1,568.9,568.84,0,0,0,85,84.2,0,22.6,85,62.4,0.3,54.43,125.2,-35.2,62.1,56.08,96.65,76.36,173.01,1,83.98,84.01,100,6.18,4.14,30.9,0.93,0,44.14,44.14,1,0.46,0,100,0,0,0,1,0.64,0,0,13.51,0
1100.814,14.61,100,29.7,6.6,22.5,212,32,4,82,13,191.2,290,0.52,436.7,230,5038.3,15.04,6132,0.6,97.9,12,12,12,12,12,12,614,89,3.74,36.5,59.8,48.5,0,0,0,0,0,0,75,75,218.1,568.9,568.84,0,0,0,83.5,82.9,0,22.6,83.5,60.9,0.3,53.9,125.84,-35.84,63.3,56.47,94.32,74.5,168.82,1,83.54,84.01,100,6.08,4.04,31.3,0.93,0,43.75,44.14,1,0.24,0,100,0,0,0,1,0.63,0,0,11.32,0
1100.906,14.61,100,30,6.5,22.5,212,32,4,82,12.79,191.2,290,0.52,429.2,230,5066.8,15.28,6248,1.88,98,12,12.5,12.5,12.5,12.5,12.5,596,89.1,3.75,36.4,59.6,48.5,0,0,0,0,0,0,75,75,210.8,568.9,568.84,0,0,0,84.7,83.9,0,22.6,84.7,62.1,0.3,52.63,127.34,-37.34,64.3,58.43,95.72,69.84,165.55,0.98,82.67,84.01,100,5.8,3.78,30.2,0.93,0,41.8,42.19,1,0.07,0,100,0,0,0,1,0.63,0,0,11.09,0
1101.104,14.61,100,30.1,6.4,22.5,212,32,4,82,12.82,191.2,290,0.52,422.4,230,5059.8,15.25,6290,2.43,98,12.5,12.5,12.5,12.5,12.5,12.5,590,89.4,3.76,36.4,59.6,48.5,0,0,0,0,0,0,75,75,200.4,568.9,568.84,0,0,0,85,84.8,0,22.4,85,62.6,0.3,54.29,125.37,-35.37,66.5,61.57,97.69,61.59,159.28,0.95,84.41,84.01,100,5.14,3.34,27.2,0.93,0,38.67,38.67,1,0.18,0,100,0,0,0,1,0.65,0,0.5,11.05,0
1101.212,14.61,100,30.1,6.2,22.5,212,32,4,82,13,191.2,290,0.52,404.6,230,5066.2,13.93,6436,4.93,97.9,12.5,12.5,12.5,12.5,12.5,12.5,560,92.6,3.76,36.4,58.6,48.5,0,0,0,0,0,0,76,76,192.3,568.9,568.84,0,0,0,85.7,85.4,0,22.4,85.7,63.3,0.3,52.65,127.32,-37.32,68.5,63.53,98.92,57.4,156.31,0.96,83.54,84.01,100,4.91,3.11,26.6,0.95,0,36.72,36.72,1,0,0,100,0,0,0,1,0.66,0,3.6,10.11,0
1101.428,14.61,100,31.4,5.4,22.5,212,32,4,82,12.84,191.2,290,0.52,404.3,230,5090.5,12.73,6512,5.61,98,12.5,13,13,13.5,13.5,13,548,93.6,3.76,36.4,54,48.5,0,0,0,0,0,0,76,76,189.3,568.9,568.84,0,0,0,87.7,86.7,0,22.4,87.7,65.3,0.29,51.5,128.69,-38.69,71.5,65.1,102.31,55.45,157.75,0.96,83.98,84.01,100,4.82,3,26.5,0.95,0,35.16,35.16,1,-0.19,0,100,0,0,0,1,0.61,0,4.1,5.5,0
1101.617,14.61,100,33.5,3.3,22.5,210,32,4,82,13.08,185.2,290,0.52,407.5,230,5094.6,12.9,6702,8.99,98,13.5,13.5,14,14,14,14,520,91.3,3.77,37.4,53.9,48.6,0,0,0,0,0,0,76,76,183.3,568.9,568.84,0,0,0,87.9,86.4,0,22.4,87.9,65.5,0.29,49.15,131.48,-41.48,73.3,65.1,102.2,56.06,158.26,0.93,82.67,84.01,100,4.92,3.04,27.7,0.95,3.12,35.16,32.03,1,-0.18,0,100,0,0,0,1,0.68,0.89,0,4.42,0
1101.864,14.61,100,34,3.8,22.5,210,32,5,84,12.96,178.5,290,0.52,399.4,230,5099.2,13.52,6798,11.32,97.9,14.5,14,14,14.5,14.5,14,498,90.8,3.8,37.4,53.9,48.6,0,0,0,0,0,0,76,76,178.7,568.9,568.84,0,0,0,87.9,85.8,0,22.4,87.9,65.5,0.29,49.2,131.43,-41.43,74.1,65.1,102.12,56.23,158.35,0.93,82.24,84.01,100,4.93,3.05,27.8,0.95,5.08,35.16,30.08,1,-0.13,0,100,0,0,0,1,0.69,0,0,5.29,0
1102.135,14.61,0,44.9,-15.1,18.4,208,32,5,84,12.92,155.2,121.8,0.52,328.1,230,5102.1,23.66,6434,14.28,31.1,-0.6,0.2,-0.5,-1.1,-0.6,-0.1,402,64.1,1.24,0,0,0.8,0,0,0,0,0,0,76,76,22.8,36.4,35.67,0,0,0,30.9,29.8,6551.3,21.5,28.6,9.4,0.3,64.32,144.13,-23.42,9.6,100,15.01,0.23,15.24,0.88,85.28,84.01,79.46,0,0.01,0,0.95,0,0,1.56,1,0.82,0,0,0,0,0,1,0.33,0,0,-1.73,0
1102.337,14.61,0,15.1,-15.9,0,207,32,5,84,10.29,20.2,19.3,0.52,34.7,230,4585.8,49.67,5132,0.01,8.9,-0.5,-2,-1.5,0,-1,-2,-28,45,1.01,0,0,0.3,0,0,0,0,0,0,76,76,21.7,41.4,41.38,0,0,0,20.5,18.2,6551.3,20.5,18.2,0,0.3,76.68,0,-8.71,7.8,100,13.5,0,13.5,0.88,88.33,84.01,79.46,0,0,0,0.95,0,0,0,0,0,0,0,0,0,0,1,0.36,0,0,-1.75,0
1102.542,14.61,0,6.8,-9.2,0.1,205,32,5,84,17.78,23.2,24.2,0.52,39.1,230,4453.8,49.85,5120,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,45,1.01,0.1,0,0.3,0,0,0,0,0,0,76,76,23.2,42.6,42.23,0,0,0,19.2,16.9,6551.3,19.2,16.9,0,0.3,80.89,0,-3.71,7.8,100,15.07,0,15.07,0.88,87.02,84.01,79.46,0,0,0,0.95,0,0,0,0,-3.21,0,0,0,0,0,1,0.62,0,0,-1.76,0
1102.748,14.61,0,7,-6.5,0.1,203,32,5,84,47,22.5,24.2,0.52,37.4,230,4462.5,49.94,5044,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,45,1.01,0.2,0,0.3,0,0,0,0,0,0,76,76,22.8,42,41.74,0,0,0,17.7,15.4,6551.3,17.7,15.4,0,0.3,82.47,0,-1.83,7.8,100,14.82,0,14.82,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-6.57,0,0,0,0,0,1,0.52,0,0,-1.22,0
1102.971,14.61,0,4.6,-4.7,0.2,201,32,5,84,69.85,22.5,24.1,0.52,36.9,230,4471.2,49.96,4994,0.01,17.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1.01,0.2,0,0.3,0,0,0,0,0,0,76,76,23,40.3,40.01,0,0,0,16.4,14.1,6551.3,16.4,14.1,0,0.3,83.56,0,-0.53,7.8,100,14.94,0,14.94,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-9.6,0,0,0,0,0,1,0.67,0,0,-0.73,0
1103.379,14.61,0,3.4,-3.3,0.2,199,32,5,84,98.06,22.5,23.5,0.51,36.1,230,4477.3,6.66,4870,0.01,18.6,-4,-4,-4,-4,-4,-4,-54,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.7,37.1,36.83,0,0,0,14.2,12.4,6551.8,14.2,12.4,0,0.3,85.35,0,1.6,7.8,100,14.65,0,14.65,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.88,0,0,-0.33,0
1103.467,14.61,0,2.4,-2.2,0.2,198,32,5,84,146.86,21.8,22.3,0.51,33.8,230,4487.2,6.54,4689,0.01,19.5,-5,-5,-5,-5,-5,-5,-52,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.1,36.4,36.16,0,0,0,14,13.1,6552.7,14,13.1,0,0.3,85.54,0,1.83,7.8,100,14.35,0,14.35,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.92,0,0,-0.29,0
1103.680,14.61,0,2.2,-2.1,0.2,198,32,5,84,154.39,21.8,22.5,0.51,33.9,230,4488.3,6.6,4730,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,22.1,35.7,35.48,0,0,0,13.9,13.6,6553.3,13.9,13.6,0,0.3,85.76,0,2.08,7.8,100,14.31,0,14.31,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.94,0,0,-0.24,0
1103.775,14.61,0,2,-1.8,0.2,196,32,5,84,176.06,21.8,21.8,0.51,32.3,230,4493,6.66,4604,0.01,20.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,21.5,34.4,34.23,0,0,0,14.1,14,6553.5,14.1,14,0,0.3,85.5,0,1.77,7.8,100,14.01,0,14.01,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.98,0,0,-0.21,0
1103.936,14.61,0,1.9,-1.7,0.2,196,32,5,84,181.36,21,21.6,0.51,31.9,230,4494.4,6.66,4582,0.01,20.5,-6,-6,-6,-6,-6,-6,-51,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,21.5,33.5,33.34,0,0,0,14.2,14.2,0,14.2,14.2,0,0.3,86.15,0,2.55,7.8,100,13.88,0,13.88,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.01,0,0,-0.17,0
1104.084,14.61,0,1.7,-1.5,0.2,196,32,5,84,196.12,21,21.2,0.51,30.8,230,4497.6,6.62,4507,0.01,20.5,-6,-6,-6,-6,-6,-6,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,21,32.8,32.61,0,0,0,14.3,14.3,0,14.3,14.3,0,0.3,86.23,0,2.64,7.8,100,13.67,0,13.67,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.03,0,0,-0.15,0
1104.497,14.61,0,1.5,-1.3,0.2,194,32,5,84,205.5,20.2,20.9,0.51,30.2,230,4500.2,6.68,4467,0.01,20.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,20,30,29.9,0,0,0,14.6,14.6,0,14.6,14.6,0,0.3,86.5,0,2.96,7.8,100,12.91,0,12.91,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.1,0,0,-0.1,0
1104.606,14.61,0,1.4,-1.1,0.2,194,32,5,86,228.07,18.8,18.9,0.51,26.4,230,4504.9,6.62,4300,0.01,20,-8,-8,-8,-8,-8,-8,-49,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,18.6,27.3,27.14,0,0,0,14.9,14.9,0,14.9,14.9,0,0.3,86.14,0,2.53,7.8,100,12.06,0,12.06,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.14,0,0,-0.08,0
1104.820,14.61,0,1.3,-1,0.2,192,32,5,86,235.2,18,18.3,0.51,25.1,230,4507.2,6.66,4254,0.01,19.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,17.7,25.7,25.52,0,0,0,15.2,15.2,0,15.2,15.2,0,0.3,85.35,0,1.6,7.8,100,11.47,0,11.47,0.88,86.59,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.12,0,0,-0.06,0
1104.908,14.61,0,1.2,-1,0.2,192,32,5,86,235.2,16.5,16.8,0.51,22.5,230,4509.5,6.68,4160,0.01,18.4,-9.5,-9.5,-9,-9.5,-9.5,-9.5,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,16.6,24.1,24.06,0,0,0,15.3,15.3,0,15.3,15.3,0,0.3,85.44,0,1.7,7.8,100,10.7,0,10.7,0.88,86.59,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.1,0,0,-0.05,0
1105.114,14.61,0,1.2,-0.9,0.2,192,32,5,86,235.2,16.5,16.6,0.51,22.2,230,4511,6.68,4143,0.01,18.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,15.3,21.7,21.6,0,0,0,15.6,15.6,0,15.6,15.6,0,0.3,85.92,0,2.27,7.8,100,9.9,0,9.9,0.88,87.02,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.02,0,0,-0.04,0
1105.319,14.61,0,1.1,-0.8,0.2,190,32,5,86,235.2,14.2,14.8,0.5,19.2,230,4513.9,6.71,4032,0.01,17.2,-8.5,-9,-8.5,-8.5,-8.5,-9,-48,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,75,75,14.2,19.8,19.69,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,85.98,0,2.34,7.8,100,9.18,0,9.18,0.88,87.02,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.96,0,0,-0.03,0
1105.523,14.61,0,1,-0.8,0.2,190,32,5,86,235.2,13.5,13.7,0.5,17.4,230,4515,6.77,3970,0.01,16.4,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.2,0.1,0.2,0,0,0,0,0,0,75,75,13.3,17.9,17.82,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.47,0,2.93,7.8,100,8.54,0,8.54,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.87,0,0,-0.02,0
1105.632,14.61,0,0.9,-0.7,0.2,190,32,5,86,235.2,12,12.5,0.5,15.4,230,4517.6,6.68,3838,0.01,15.3,-7,-7,-7,-7,-7,-7,-47,100,1.02,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,16.5,16.43,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,84.79,0,0.93,7.8,100,7.95,0,7.95,0.88,85.72,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.8,0,0,-0.01,0
1105.730,14.61,0,0.9,-0.7,0.2,190,32,5,88,235.2,12,12.5,0.5,15,230,4517.9,6.77,3764,0.01,15.2,-7,-7,-7,-7,-7,-7,-46,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.3,16.3,16.27,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,86.11,0,2.5,7.8,100,7.91,0,7.91,0.88,87.02,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.79,0,0,-0.01,0
1105.934,14.61,0,0.9,-0.7,0.2,190,32,5,88,235.2,12,12.5,0.5,15.3,230,4519.4,6.71,3774,0.01,15.5,-7,-7,-7,-7,-7,-7,-46,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.5,16.2,16.16,0,0,0,16,16,0,16,16,0,0.31,86.62,0,3.1,7.8,100,8.08,0,8.08,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.76,0,0,-0.01,0
1106.317,14.61,0,0.8,-0.6,0.2,189,32,5,88,235.2,12,12.5,0.5,14.9,230,4521.7,6.74,3684,0.01,15.5,-7,-7,-7,-7,-7,-7,-46,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.3,15.8,15.79,0,0,0,16,16,0,16,16,0,0.31,85.35,0,1.6,7.8,100,7.91,0,7.91,0.88,86.15,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.74,0,0,-0.01,0
1106.448,14.61,0,0.7,-0.6,0.2,189,32,5,88,235.2,12,12.5,0.49,14.2,230,4524.3,6.77,3554,0.01,15.4,-7,-7,-7,-7,-7,-7,-44,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,15.2,15.17,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,84.98,0,1.15,7.8,100,7.95,0,7.95,0.88,85.72,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.71,0,0,-0.01,0
1106.654,14.61,0,0.7,-0.5,0.2,189,32,5,88,235.2,12,12.5,0.49,13.9,230,4526.1,6.8,3497,0.01,15.4,-7,-7,-7,-7,-7,-7,-44,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.9,14.88,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.73,0,3.24,7.8,100,7.95,0,7.95,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.67,0,0,-0.01,0
1106.860,14.61,0,0.7,-0.5,0.2,189,32,5,88,235.2,12,12.4,0.49,13.6,230,4527.2,6.74,3434,0.01,15.4,-7,-7,-7,-7,-7,-7,-43,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.2,14.5,14.42,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,87.66,0,4.35,7.8,100,7.91,0,7.91,0.88,88.33,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.68,0,0,-0.01,0
1107.163,14.61,0,0.7,-0.5,0.2,189,32,5,90,235.2,12,12.4,0.49,13.2,230,4529,6.74,3300,0.01,15,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.1,14.07,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,87.24,0,3.85,7.8,100,7.95,0,7.95,0.88,87.89,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.64,0,0,-0.01,0
1107.270,14.61,0,0.6,-0.4,0.2,187,32,5,90,235.2,12,12.4,0.49,12.9,230,4530.7,6.71,3227,0.01,15.1,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.4,13.8,13.68,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,86.85,0,3.38,7.8,100,7.95,0,7.95,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.65,0,0,-0.01,0
1107.376,14.61,0,0.6,-0.4,0.2,187,32,5,90,235.2,12,12.4,0.49,12.7,230,4531.6,6.71,3188,0.01,15.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.6,13.56,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,85.11,0,1.31,7.8,100,7.91,0,7.91,0.88,85.72,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.66,0,0,-0.01,0
1107.591,14.61,0,0.6,-0.4,0.2,187,32,5,90,235.2,12,12.4,0.49,12.6,230,4532.4,6.71,3146,0.01,15.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.2,13.4,13.31,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,83.86,0,-0.17,7.8,100,7.86,0,7.86,0.88,84.41,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.67,0,0,-0.01,0
1107.681,14.61,0,0.6,-0.4,0.2,187,32,5,90,235.2,12,12.4,0.49,12.3,230,4532.7,6.71,3101,0.01,15.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.2,13.18,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,86.91,0,3.45,7.8,100,7.91,0,7.91,0.88,87.46,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.67,0,0,-0.01,0
1107.887,14.61,0,0.6,-0.3,0.2,187,32,5,90,235.2,12,12.4,0.49,12.3,230,4534.2,6.71,3081,0.01,15.4,-8,-7.5,-8,-8,-8,-8,-41,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.1,13.01,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,85.6,0,1.89,7.8,100,7.91,0,7.91,0.88,86.15,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.68,0,0,-0.01,0
1108.236,14.61,0,0.5,-0.3,0.2,187,32,5,90,235.2,12,12.4,0.49,12.1,230,4535.3,6.71,3044,0.01,15.2,-8,-8,-8,-8,-8,-8,-40,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.8,12.7,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,84.35,0,0.41,7.8,100,7.86,0,7.86,0.88,84.85,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.7,0,0,-0.01,0
1108.401,14.61,0,0.5,-0.3,0.2,187,32,5,90,235.2,12,12.4,0.49,11.9,230,4537.1,6.71,2978,0.01,15.3,-8,-8,-8,-8,-8,-8,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.7,12.61,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,86.54,0,3.02,7.9,100,7.91,0,7.91,0.88,87.02,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.7,0,0,-0.01,0
1108.504,14.61,0,0.5,-0.3,0.1,187,32,5,90,235.2,12,12.4,0.49,11.7,230,4537.7,6.71,2948,0.01,14.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.6,12.48,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,83.48,0,-0.62,7.9,100,7.91,0,7.91,0.88,83.98,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.71,0,0,-0.01,0
1108.709,14.61,0,0.5,-0.3,0.1,187,32,5,91,235.2,12,12.4,0.49,11.7,230,4539.1,6.71,2926,0.01,14.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,74,74,12.2,12.4,12.36,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,83.06,0,-1.12,7.9,100,7.86,0,7.86,0.88,83.54,84.01,79.46,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.69,0,0,-0.01,0
