﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1049.145,14.6,100,28.8,5.3,22.5,216,32,3,82,11.42,191.2,290,0.52,449.9,232,5056.3,15.89,5620,2.37,98,10.5,10.5,10.5,10.5,10.5,10.5,680,87.6,3.45,34.5,58.2,48.3,0,0,0,0,0,0,75,75,242.4,562.1,568.84,0,0,0,89.2,86.1,0,22.6,89.2,66.6,0.3,53.9,125.84,-35.84,62.1,56.47,103.32,80.33,183.65,0.95,82.67,84.01,100,6.43,4.35,30.1,0.93,0,43.75,43.75,1,0.16,0,100,0,0,0,1,0.6,0.41,0,9.48,0
1049.244,14.6,100,28.4,5.8,22.5,216,32,3,82,11.97,191.2,290,0.52,438.8,232,5057.2,16.01,5672,-1.91,98,11,11,10.5,11,11,11,668,87.9,3.49,34.5,59.7,48.3,0,0,0,0,0,0,75,75,233.6,568.9,568.84,0,0,0,88.3,85.2,0,22.6,88.3,65.7,0.3,54.59,125.01,-35.01,62,58.43,101.61,72.93,174.54,0.98,83.11,84.01,100,5.92,3.95,28.1,0.93,0,41.8,41.8,1,0.12,0,100,0,0,0,1,0.62,0.63,0,10.8,0
1049.407,14.6,100,28.7,6.2,22.5,216,32,4,82,12.55,191.2,290,0.52,428.1,232,5057.8,15.25,5772,-2.13,97.9,11,11,11,11,11,11,644,92.4,3.57,36.5,64.5,48.3,0,0,0,0,0,0,75,75,231.9,566.6,568.84,0,0,0,88.5,85.8,0,22.6,88.5,65.9,0.3,54.49,125.13,-35.13,62.5,58.82,102.29,72.25,174.54,0.97,83.54,84.01,100,5.87,3.91,27.9,0.93,0,41.41,41.41,1,0.14,0,100,0,0,0,1,0.77,1.13,0,15.1,0
1049.723,14.6,100,31.1,6.1,22.5,216,32,4,81,12.67,191.2,290,0.52,442,232,5072.6,10.73,5563,-2.02,98,1.4,1.5,1.4,1.5,1.4,2,648,91.6,3.66,35.1,50.5,47.9,0,0,0,0,0,0,75,75,257.9,513.2,539.04,0,0,0,96.1,93.1,0,22.6,96.1,73.5,0.3,48.65,132.09,-42.09,61.1,57.25,115.24,85.41,200.65,0.98,81.8,84.01,100,7.09,4.63,29.7,0.93,0,42.97,42.58,1,-0.04,0,100,0,0,0,1,0.61,0,0,2.61,0
1049.835,14.6,100,32.7,2,22.5,216,32,4,81,12.64,191.2,290,0.52,388.7,232,5078.9,15.45,4810,2.38,96.5,8,8,8,8,8,8,704,89.4,3.64,34.6,50.3,47.1,0,0,0,0,0,0,75,75,245.7,488.4,514.99,0,0,0,99.3,96.1,0,22.7,99.3,76.6,0.3,52.53,127.46,-37.46,61.3,62.75,118.16,70.88,189.04,0.97,84.41,84.01,100,5.87,3.84,24.1,0.93,0,37.5,37.5,1,-0.07,0,100,0,0,0,1,0.68,0.92,0,2.27,0
1050.037,14.6,100,31.8,3.4,22.5,216,32,4,81,13.06,191.2,290,0.52,389.2,232,5085,14.48,4994,3.42,98,8.5,8.5,8.5,8.5,8.5,8.5,685,89.4,3.65,35,51.5,47.7,0,0,0,0,0,0,75,75,241,504.1,532.26,0,0,0,100.4,97.3,0,22.6,100.4,77.8,0.3,53.03,126.87,-36.87,64.1,63.92,119.77,68.33,188.1,0.97,84.85,84.01,100,5.66,3.7,23.8,0.93,0,36.33,36.33,1,0.04,0,100,0,0,0,1,0.63,0.18,0,3.65,0
1050.125,14.6,100,30.9,4,22.5,214,32,4,81,13.07,191.2,290,0.52,392.5,232,5073.1,15.63,5108,4.95,98,9.5,9,9,9.5,9.5,9.5,676,87.9,3.66,35.4,53.5,48.1,0,0,0,0,0,0,75,75,235.5,513.8,543.56,0,0,0,99.6,96.2,0,22.4,99.6,77.2,0.3,53.17,126.7,-36.7,65.6,63.92,118.16,68.54,186.7,0.99,83.98,84.01,100,5.7,3.71,24.4,0.93,0,36.33,36.72,1,-0.05,0,100,0,0,0,1,0.62,0.47,0,4.94,0
1050.330,14.6,100,31.2,4.4,22.5,214,32,4,81,12.97,191.2,290,0.52,389.9,232,5064.1,15.77,5193,5.71,97.9,9.5,9.5,9.5,9.5,9.5,9.5,671,88.2,3.68,35.9,56.2,48.4,0,0,0,0,0,0,75,75,227.7,525.8,557.33,0,0,0,98.3,95.4,0,22.4,98.3,75.9,0.3,53.59,126.2,-36.2,66.5,63.14,115.7,69.39,185.09,0.98,84.85,84.01,100,5.72,3.76,25.2,0.93,0,37.11,37.5,1,0.05,0,100,0,0,0,1,0.65,0.64,0,7.2,0
1050.475,14.6,100,30.7,5.2,22.5,212,32,4,79,12.83,191.2,290,0.52,392.2,232,5076,14.87,5363,7.9,98,10.5,10,10,10.5,10,10.5,650,89.2,3.7,36.3,55.9,48.4,0,0,0,0,0,0,75,75,224.6,541,568.84,0,0,0,96.4,93.4,0,22.4,96.4,74,0.3,52.26,127.79,-37.79,66.7,61.57,113.12,72.49,185.6,0.95,83.98,84.01,100,5.97,3.93,27.2,0.93,0,38.67,39.06,1,-0.02,0,100,0,0,0,1,0.64,0,0,7.54,0
1050.639,14.6,100,31.4,5,22.5,210,32,4,79,12.92,191.2,290,0.52,400.3,232,5059.2,14.89,5503,9.21,98,10.5,10.5,10.5,10.5,10.5,11,650,88.8,3.72,36.4,55.1,48.4,0,0,0,0,0,0,75,75,223.1,554.1,568.84,0,0,0,95.9,93.4,0,22.4,95.9,73.5,0.3,50.65,129.7,-39.7,67.8,60.78,112.95,74.78,187.72,0.93,82.67,84.01,100,6.19,4.05,28.8,0.93,0,39.45,39.84,1,0.12,0,100,0,0,0,1,0.62,0,0,6.65,0
1051.050,14.6,100,32.1,4.5,22.5,210,32,4,79,12.8,191.2,290,0.52,404.8,232,5085.6,15.13,5626,10.57,98,11,11,11,11,11,11,640,88.2,3.75,36.4,55.7,48.6,0,0,0,0,0,0,76,76,210,568.9,568.84,0,0,0,93.6,89,0,22.4,93.6,71.2,0.3,51.1,129.17,-39.17,69.7,61.96,110,68.57,178.57,0.95,83.11,84.01,100,5.75,3.71,28.4,0.95,1.17,38.28,37.11,1,-0.22,0,100,0,0,0,1,0.64,0,0,7.12,0
1051.254,14.6,100,31.6,4.8,22.5,207,32,4,79,12.56,191.2,290,0.52,403.2,232,5105.9,14.93,5945,10.05,98,12,12,12,12,12,12,602,89.3,3.76,36.4,55.2,48.6,0,0,0,0,0,0,76,76,207.2,568.9,568.84,0,0,0,92.6,88.1,0,22.4,92.6,70.2,0.3,51.08,129.19,-39.19,70.7,62.35,108.86,66.78,175.64,0.93,83.11,84.01,100,5.61,3.62,28.2,0.95,0.78,37.89,37.11,1,-0.05,0,100,0,0,0,1,0.64,0,0,6.61,0
1051.583,14.6,100,32.4,4.4,22.5,205,32,4,79,12.65,191.2,290,0.52,405.5,232,5032.2,14.57,6097,9.94,97.9,12.5,12.5,12.5,12.5,12.5,12.5,590,90.6,3.76,36.4,52.4,48.7,0,0,0,0,0,0,76,76,199.1,568.9,568.84,0,0,0,91.1,88.1,0,22.4,91.1,68.7,0.3,48.98,131.69,-41.69,71.5,61.96,105.74,67.27,173.01,0.95,82.24,84.01,100,5.75,3.64,30.1,0.95,1.95,38.28,36.72,1,0.14,0,100,0,0,0,1,0.61,0,3.4,3.68,0
1051.866,14.6,100,34,2.7,22.5,203,32,4,79,12.81,191.2,290,0.52,415.1,232,5083.3,13.11,6367,11.32,98,13,13,13,13,13,13,570,92.6,3.78,37.4,53.8,48.7,0,0,0,0,0,0,76,76,194.4,568.9,568.84,0,0,0,89.6,86.4,0,22.4,89.6,67.2,0.3,49.12,131.52,-41.52,71.7,61.18,104.26,67.36,171.61,0.97,83.11,84.01,100,5.77,3.65,30.8,0.95,2.34,39.06,36.72,1,0.06,0,100,0,0,0,1,0.67,1.03,0,4.08,0
1052.077,14.6,100,33.9,3.6,22.5,201,32,5,79,12.65,191.2,290,0.52,413.8,232,5068.2,13.69,6502,12.21,98,13,13,13,14,14,13,550,90.3,3.82,37.4,53.2,48.8,0,0,0,0,0,0,76,76,199.1,568.9,568.84,0,0,0,89.8,87.1,0,22.4,89.8,67.4,0.3,48.78,131.93,-41.93,71.7,60.39,104.94,71.17,176.11,0.97,82.67,84.01,100,6.05,3.86,32,0.95,3.12,39.84,37.11,1,0.08,0,100,0,0,0,1,0.66,0,0,4.32,0
1052.180,14.6,0,34.6,-3.2,22.5,199,32,5,79,12.75,191.2,181.1,0.51,409.3,232,5053.4,15.66,6049,12.98,77.6,8.4,8.2,7.1,8.5,6.7,7.1,579,82.1,3.64,23,29.9,33.5,0,0,0,0,0,0,76,76,167.9,309.3,309.55,0,0,0,91,88.8,0,22.4,91,68.6,0.3,29.57,150,-64.79,66,72.16,111.68,36.5,148.17,0.93,72.23,84.01,97.58,3.82,1.98,18.5,0.95,3.52,28.12,20.7,1,0.16,0,0,0,0,0,1,0.46,-3.58,0,0,0
1052.385,14.6,0,37.5,-22.6,16.2,199,32,5,79,11.92,128.2,107.1,0.51,213.5,232,5152,43.02,4876,12.07,18.6,-0.3,0,1.1,-1.3,-0.3,-0.7,410,45,1.96,1.5,2.5,5.5,0,0,0,0,0,0,76,76,36.1,76.6,76.57,0,0,0,41.1,40,6551.3,21.9,38.8,19.2,0.3,68.57,146.59,-18.37,16.3,100,26.73,0,26.73,0.89,85.72,84.01,74.26,0,0,0,0.95,0,0,0,1,0.89,0,0,0,0,0,1,0.34,-0.93,0,-2,0
1052.598,14.6,0,17.2,-15.6,0,199,32,5,81,10.64,21.8,19.2,0.51,36.1,232,4744.5,49.67,4940,0.01,7.9,8.4,2.7,6.1,2.7,6.2,2.9,5,45.2,1.02,0,0,0.3,0,0,0,0,0,0,76,76,20.4,41.1,41.49,0,0,0,20.5,18.2,6551.3,20.5,18.2,0,0.3,77.03,0,-8.3,7.2,100,12.78,0,12.78,0.89,87.02,84.01,74.26,0,0,0,0.95,0,0,0,0,0.27,0,0,0,0,0,1,0.42,0,0,-1.76,0
1052.900,14.6,0,8.4,-9.4,0,198,32,5,81,13.62,23.2,24,0.51,37.3,232,4466.6,49.53,4940,0.01,13.2,-3,-3,-3,-3,-3,-3,-56,45.5,1,0,0,0.3,0,0,0,0,0,0,76,76,22.5,40.1,40.06,0,0,0,18.9,16.6,6551.3,18.9,16.6,0,0.3,80.08,0,-4.67,7.2,100,14.65,0,14.65,0.89,87.46,84.01,74.26,0,0,0,0.95,0,0,0,0,-4.1,0,0,0,0,0,1,0.48,0,0,-1.49,0
1053.002,14.6,0,5.1,-5.6,0,198,32,5,81,56.22,21.8,23.4,0.51,35,232,4484,49.18,4870,0.01,15.5,-4,-4,-4,-4,-4,-4,-54,46.3,1,0,0,0.3,0,0,0,0,0,0,76,76,22.1,38.8,38.8,0,0,0,18,15.7,6551.3,18,15.7,0,0.3,82.8,0,-1.43,7.2,100,14.39,0,14.39,0.89,87.89,84.01,74.26,0,0,0,0.95,0,0,0,0,-6.4,0,0,0,0,0,1,0.53,0,0,-1.14,0
1053.211,14.6,0,4.4,-4.6,0,198,32,5,81,73.07,21.8,23.1,0.51,34,232,4490.4,48.79,4820,0.01,16.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,46.7,1,0,0,0.3,0,0,0,0,0,0,76,76,22,37.9,37.84,0,0,0,16.9,14.6,6551.3,16.9,14.6,0,0.3,84.28,0,0.32,7.2,100,14.35,0,14.35,0.89,87.89,84.01,74.26,0,0,0,0.95,0,0,0,0,-9.6,0,0,0,0,0,1,0.69,0,0,-0.69,0
1053.413,14.6,0,3.4,-3.5,0,198,32,5,81,101.7,21.8,22.8,0.51,34,232,4496.2,10.79,4778,0.01,17.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,100,1,0,0,0.3,0,0,0,0,0,0,76,76,22.2,36.9,36.91,0,0,0,15.9,13.6,6551.3,15.9,13.6,0,0.3,85.25,0,1.48,7.2,100,14.48,0,14.48,0.89,88.33,84.01,74.26,0,0,0,0.95,0,0,0,0,-12.03,0,0,0,0,0,1,0.78,0,0,-0.49,0
1053.619,14.6,0,2.8,-2.8,0,196,32,5,81,131.75,21.8,22.5,0.51,33.5,232,4503.7,6.39,4724,0.01,18.4,-5,-4.5,-5,-5,-5,-5,-52,100,1,0,0,0.3,0,0,0,0,0,0,76,76,17.9,27.9,27.69,0,0,0,23.7,4,6551.3,15.3,21.4,8.4,0.3,83.21,0,-0.94,7.1,100,12.87,0,12.87,0.89,85.72,84.01,74.26,0,0,0,0.95,0,0,0,1,-13.83,0,0,0,0,0,1,1.04,0,0,-0.35,0
1053.865,14.6,0,2.4,-2.4,0,196,32,5,81,22.62,17.2,18.3,0.51,27,232,3665.7,6.54,4703,0.01,15.6,10.1,11.3,12.5,10.6,10.1,11.5,-2,100,1,0,0,0.3,0,0,0,0,0,0,76,76,17.9,28.9,28.83,0,0,0,22.3,4,6552.7,14.2,21.4,8.1,0.3,84.77,0,0.91,8.5,100,12.48,0,12.48,0.89,87.02,84.01,74.26,0,0,0,0.95,0,0,0,1,-6.35,0,0,0,0,0,1,0.91,0,0,-0.3,0
1053.955,14.6,0,2,-2,0,196,32,5,81,13.09,17.2,17.8,0.51,25.4,232,2030.5,24.75,4514,0.01,15.5,-14.4,-16,-15.8,-13.7,-15.1,-16,-36,60,1,0,0.1,0.3,0,0,0,0,0,0,76,76,17.5,27.8,27.82,0,0,0,21.7,23.1,6553.4,14.2,21.5,7.5,0.3,86.4,0,2.84,9.7,100,11.51,0,11.51,0.89,88.33,84.01,74.26,0,0,0,0.95,0,0,0,0,0.69,0,0,0,0,0,1,0.73,0,0,-0.24,0
1054.371,14.6,0,1.9,-1.8,0,196,32,5,81,13.49,17.2,17.7,0.51,25.4,232,1786.6,37.27,4479,0.01,16.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,60,1,0,0.1,0.3,0,0,0,0,0,0,76,76,17.4,27.2,27.23,0,0,0,21.9,21.3,6553.4,14.4,21.7,7.5,0.3,86.59,0,3.07,9.6,100,11.51,0,11.51,0.89,88.33,84.01,74.26,0,0,0,0.95,0,0,0,0,0.19,0,0,0,0,0,1,0.62,0,0,-0.2,0
1054.455,14.6,0,1.2,-1.2,0,196,32,5,81,13.26,18,19.3,0.51,26.3,232,1895.6,20.17,4316,0.01,19.5,-8,-8,-7.5,-8,-8,-8,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,18.8,28.5,28.52,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,85.78,0,2.1,9.1,100,12.14,0,12.14,0.89,87.02,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.1,0,0,0,0,0,1,0.49,0,0,-0.1,0
1054.646,14.6,0,1.2,-1.2,0,196,32,5,81,21.8,18.8,19.1,0.51,26.6,232,1905.8,6.71,4304,0.01,20.1,-8,-8,-8,-8,-8,-8,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19,28.4,28.45,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,86.7,0,3.21,9.1,100,12.27,0,12.27,0.89,87.89,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.2,0,0,0,0,0,1,0.53,0,0,-0.09,0
1054.898,14.6,0,1.2,-1.1,0,196,32,5,81,61.75,18,18.5,0.51,25.5,232,1923.5,6.54,4266,0.01,19.4,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,17.8,25.6,25.52,0,0,0,15,15,0,15,15,0,0.3,86.33,0,2.76,9.1,100,11.51,0,11.51,0.89,87.46,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.31,0,0,0,0,0,1,0.67,0,0,-0.08,0
1054.985,14.6,0,1.1,-1.1,0,194,32,5,81,102.57,16.5,16.8,0.51,22.6,232,1941.5,6.77,4174,0.01,18.1,-9,-9,-9,-9,-9,-9,-48,100,1,0,0.2,0.2,0,0,0,0,0,0,75,75,16.9,24.6,24.61,0,0,0,15.1,15.1,0,15.1,15.1,0,0.3,85.51,0,1.79,9.1,100,10.87,0,10.87,0.89,86.59,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.4,0,0,0,0,0,1,0.81,0,0,-0.07,0
1055.160,14.6,0,1.1,-1,0,194,32,5,82,115.35,16.5,16.9,0.51,22.8,232,1947,6.8,4170,0.01,18.7,-9,-9,-9,-9,-9,-9,-48,100,1,0,0.2,0.2,0,0,0,0,0,0,75,75,16.5,23.9,23.93,0,0,0,15.3,15.3,0,15.3,15.3,0,0.3,85.5,0,1.77,9.1,100,10.75,0,10.75,0.89,86.59,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.43,0,0,0,0,0,1,0.85,0,0,-0.07,0
1055.378,14.6,0,1.1,-1,0,194,32,5,82,148.67,15.8,15.9,0.51,21.2,232,1957.7,6.77,4109,0.01,17.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1,0,0.2,0.2,0,0,0,0,0,0,75,75,15.5,21.9,21.88,0,0,0,15.4,15.4,0,15.4,15.4,0,0.3,86.02,0,2.39,9.1,100,10.03,0,10.03,0.89,87.02,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.52,0,0,0,0,0,1,0.9,0,0,-0.06,0
1055.468,14.6,0,1,-0.9,0,194,32,5,82,159.29,14.2,15,0.51,19.3,232,1966.7,6.8,4045,0.01,17.2,-9,-9,-8.5,-9,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,14.7,20.5,20.43,0,0,0,15.6,15.6,0,15.6,15.6,0,0.3,85.15,0,1.36,9.1,100,9.52,0,9.52,0.89,86.15,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.57,0,0,0,0,0,1,0.89,0,0,-0.05,0
1055.618,14.6,0,1,-0.9,0,194,32,5,82,172.52,14.2,14.4,0.51,18.6,232,1970.5,6.83,4011,0.01,16.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,14,19.4,19.43,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,85.22,0,1.45,9.1,100,9.01,0,9.01,0.89,86.15,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.62,0,0,0,0,0,1,0.87,0,0,-0.05,0
1055.799,14.6,0,0.9,-0.9,0,194,32,5,82,177.61,13.5,13.8,0.51,17.5,232,1977.2,6.8,3967,0.01,16.2,-8.5,-8.5,-8,-8.5,-8,-8,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,13.3,18.3,18.27,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,85.24,0,1.46,9.1,100,8.58,0,8.58,0.89,86.15,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.64,0,0,0,0,0,1,0.82,0,0,-0.04,0
1055.885,14.6,0,0.9,-0.9,0,194,32,5,82,195.49,12.8,12.9,0.51,16.3,232,1984.7,6.8,3921,0.01,15.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.6,17.1,17.12,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,86.56,0,3.03,9.1,100,8.12,0,8.12,0.89,87.46,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.68,0,0,0,0,0,1,0.77,0,0,-0.04,0
1056.168,14.6,0,0.9,-0.8,0,194,32,5,82,203.41,12,12.5,0.51,15.8,232,1987.9,6.77,3892,0.01,15,-7.5,-7.5,-7,-7.5,-7,-7.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.5,16.7,16.66,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.3,0,1.53,9.1,100,8.08,0,8.08,0.89,86.15,84.01,74.26,0,0,0,0.93,0,0,0,0,-0.72,0,0,0,0,0,1,0.76,0,0,-0.03,0
