﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3189.787,14.69,100,0.5,25.1,22.4,4,100,15.18,15.18,73.5,304.9,102.37,0.01,0.01,79.6,3083.1,2900.8,3346,-14.7,-14.7,99.5,17,17,17,15.8,17,17,240,100,2.79,25.6,0,0,0,0,0,-1.2,0,0,79,79,-0.18,73.8,334.84,349.02,100,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3189.914,14.69,100,0.5,25.3,22.4,4,100,15.64,15.64,73.5,303.4,102.8,0.01,0.01,80.3,2933.3,2900.8,3366,-7.4,-7.4,99.5,17,17,17,15.8,17,17,242,100,2.8,25.7,0,0,0,0,0,-0.8,0,0,79,79,-0.18,74,334.86,348.68,100,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.017,14.69,100,0.5,25.5,22.4,4,100,14.85,14.85,73.5,301.3,102.28,0.01,0.01,80.9,2953.6,2900.8,3387,-5.1,-5.1,99.5,17,17,17,16.2,17,17,242,100,2.8,25.8,0,0,0,0,0,-0.8,0,0,79,79,-0.19,74.2,344.94,359.6,100,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.226,14.69,100,0.5,25.6,22.4,4,100,14.24,14.24,74.2,311,101.73,0.01,0.01,81.6,2960.2,2900.8,3409,-5.7,-5.7,99.5,17,17,17,16.2,17,17,241,100,2.81,26,0,0,0,0,0,-0.8,0,0,79,79,-0.2,74.4,347.74,362.51,100,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.327,14.7,100,0.5,25.8,22.4,4,100,14.67,14.67,74.2,311,102.06,0.01,0.01,82.9,2943.5,2900.8,3443,-7.1,-7.1,99.5,17,17,17,16.6,17,17,242,100,2.83,26.2,0,0,0,0,0,-0.4,0,0,79,79,-0.21,74.8,351.34,366.24,100,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.439,14.7,100,0.5,25.9,22.4,4,100,14.89,14.89,74.2,310.9,101.72,0.01,0.01,83.6,2943.7,2900.8,3464,-3.7,-3.7,99.5,17,17,17,16.6,17,17,243,100,2.84,26.4,0,0,0,0,0,-0.4,0,0,79,79,-0.21,75,353.19,368.14,100,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.558,14.7,100,0.5,26,22.4,4,99,14.65,14.65,75,310.7,102.06,0.01,0.01,84,2949.5,2900.8,3474,-2.9,-2.9,99.5,16.5,16.5,16.5,16.1,16.5,15,244,100,2.85,26.5,0,0,0,0,0,0,0,-1.5,79,79,-0.22,75.1,356.05,370.99,100,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.736,14.7,100,0.5,26.2,22.4,4,99,14.65,14.65,75,310.7,101.83,0.01,0.01,85.2,2938.4,2900.8,3509,-3.1,-3.1,99.5,17,17,17,17,17,15.5,244,100,2.86,26.7,0,0,0,0,0,0,0,-1.5,79,79,-0.23,75.4,358.13,373.26,98.05,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3190.847,14.7,100,0.5,26.4,22.4,4,99,14.93,14.93,75,310,101.87,0.01,0.01,86.3,2933.5,2900.8,3536,-1.7,-1.7,99.5,17,17,17,17,17,15.8,246,100,2.87,26.8,0,0,0,0,0,0,0,-1.2,79,79,-0.24,75.8,359.93,374.96,95.03,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.147,14.7,100,0.5,26.5,22.4,4,99,14.75,14.75,75.8,310,101.57,0.01,0.01,87.4,2939,2900.8,3568,-1.7,-1.7,99.5,17,17,17,17,17,15.8,247,100,2.9,27.3,0,0,0,0,0,0,0,-0.8,79,79,-0.26,76.7,366.02,381.1,87.34,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.257,14.7,100,0.6,26.8,22.4,4,99,14.66,14.66,76.5,309.2,100.82,0.01,0.01,89.2,2938.4,2900.8,3604,-0.9,-0.9,99.5,17,17,17,17,17,16.2,250,100,2.91,27.4,0,0,0,0,0,0,0,-0.8,79,79,-0.26,76.9,367.07,382.22,85.61,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.357,14.7,100,0.6,27,22.4,4,99,14.73,14.73,76.5,308.5,102.53,0.01,0.01,89.7,2945.9,2900.8,3613,-0.3,-0.3,99.5,17,17,17,17,17,16.2,252,100,2.92,27.6,0,0,0,0,0,0,0,-0.8,79,79,-0.27,77.1,368.79,383.88,83.42,0.04,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.457,14.7,100,0.6,27.1,22.4,4,99,14.68,14.68,77.2,308.2,101.06,0.01,0.01,91.1,2939.5,2900.8,3656,-0.2,-0.2,99.5,17,17,17,17,17,16.6,252,100,2.92,27.5,0,0,0,0,0,0,0,-0.4,79,79,-0.28,77.3,368.44,383.48,83.05,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.617,14.7,100,0.6,27.3,22.4,4,99,14.73,14.73,77.2,307.7,102.4,0.01,0.01,91.7,2942.9,2900.8,3670,0.2,0.2,99.5,17,17,17,17,17,16.6,253,100,2.94,27.9,0,0,0,0,0,0,0,-0.4,79,79,-0.29,77.8,373.74,388.92,77.01,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.868,14.7,100,0.6,27.4,22.4,4,99,14.69,14.69,77.2,307.4,101.7,0.01,0.01,92.5,2940.6,2900.8,3684,0.1,0.1,99.5,17,17,17,17,17,16.6,254,100,2.95,28,0,0,0,0,0,0,0,0,79,79,-0.3,78.2,374.32,389.38,75.22,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3191.967,14.7,100,0.6,27.6,22.4,4,97,14.61,14.61,78,306.8,101.51,0.01,0.01,94.9,2937.5,2900.8,3750,-0.1,-0.1,99.5,17,17,17,17,17,17,256,100,2.96,28.2,0,0,0,0,0,0,0,0,79,79,-0.31,78.6,376.25,391.42,71.98,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.077,14.7,100,0.6,27.7,22.4,4,97,14.57,14.57,78.8,306.7,101.67,0.01,0.01,95.4,2935.7,2900.8,3756,-0.5,-0.5,99.5,17,17,17,17,17,17,258,100,2.98,28.4,0,0,0,0,0,0,0,0,79,79,-0.32,78.8,380.59,395.91,67.5,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.177,14.7,100,0.6,27.9,22.4,4,97,14.58,14.58,78.8,306.2,101.95,0.01,0.01,96.2,2937.7,2900.8,3777,-0.7,-0.7,99.5,17.5,17.5,17.5,17.5,17.5,17.5,258,100,2.98,28.4,0,0,0,0,0,0,0,0,79,79,-0.32,79,380.05,395.44,67.72,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.287,14.7,100,0.6,28,22.4,4,97,14.53,14.53,78.8,305.4,101.69,0.01,0.01,96.8,2926.4,2900.8,3792,-1.3,-1.3,99.5,17.5,17.5,17.5,17.5,17.5,17.5,260,100,3,28.7,0,0,0,0,0,0,0,0,79,79,-0.33,79.3,382.71,398.17,63.84,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.437,14.7,100,0.7,28.1,22.4,4,97,14.6,14.6,78.8,305.2,101.69,0.01,0.01,97.6,2925.1,2900.8,3812,-1.4,-1.4,99.5,17.5,17.5,17.5,17.5,17.5,17.5,260,100,3,28.8,0,0,0,0,0,0,0,0,79,79,-0.34,79.6,382.07,397.34,63.17,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.537,14.7,100,0.6,28.3,22.4,4,97,14.55,14.55,79.5,304.5,101.57,0.01,0.01,98.8,2915.2,2900.8,3848,-2.3,-2.3,99.5,17.5,17.5,17.5,17.5,17.5,17.5,261,100,3,28.8,0,0,0,0,0,0,0,0,79,79,-0.34,79.7,384.98,400.46,59.66,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.688,14.7,100,0.7,28.4,22.4,4,97,14.57,14.57,79.5,304.1,101.66,0.01,0.01,99.5,2920.3,2900.8,3866,-2.7,-2.7,99.5,17.5,17.5,17.5,17.5,17.5,17.5,262,100,3.02,29,0,0,0,0,0,0,0,0,79,79,-0.35,79.8,385.3,400.58,59.19,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.827,14.7,100,0.7,28.7,22.4,4,97,14.61,14.61,79.5,303.5,102.08,0.01,0.01,100.4,2917.4,2900.8,3894,-2.9,-2.9,99.5,17.5,17.5,17.5,17.5,17.5,17.5,262,100,3.04,29.3,0,0,0,0,0,0,0,0,79,79,-0.36,80.2,389.71,405.2,54.11,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3192.949,14.7,100,0.7,28.7,22.4,4,97,14.6,14.6,79.5,303,101.54,0.01,0.01,101,2919,2900.8,3906,-3.2,-3.2,99.5,17,17,17,17,17,17,262,100,3.04,29.3,0,0,0,0,0,0,0,0,79,79,-0.36,80.3,389.48,405.05,53.71,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.042,14.7,100,0.7,28.8,22.4,4,97,14.69,14.69,80.2,302.2,101.64,0.01,0.01,101.6,2927.2,2900.8,3924,-2.9,-2.9,99.5,17,17,17,17,17,17,264,100,3.05,29.4,0,0,0,0,0,0,0,0,79,79,-0.37,80.4,391.12,406.74,51.77,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.150,14.7,100,0.7,29,22.4,4,97,14.67,14.67,80.2,302.1,101.74,0.01,0.01,102.5,2920.5,2900.8,3949,-2.8,-2.8,99.5,17,17,17,17,17,17,264,99.7,3.05,29.5,0,0,0,0,0,0,0,0,79,79,-0.37,80.5,391.23,406.72,51.03,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.257,14.7,100,0.7,29.1,22.4,4,97,14.68,14.68,80.2,301.7,101.98,0.01,0.01,103.4,2922.2,2900.8,3976,-2.7,-2.7,99.5,17,17,17,17,17,17,264,99.2,3.06,29.7,0,0,0,0,0,0,0,0,79,79,-0.38,80.6,393,408.65,48.61,0,100,99,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.367,14.7,100,0.7,29.2,22.4,4,97,14.67,14.67,80.2,301.5,102.03,0.01,0.01,103.8,2919.9,2900.8,3988,-2.6,-2.6,99.5,17,17,17,17,17,17,264,96.3,3.07,29.8,0,0,0,0,0,0,0,0,79,79,-0.39,80.8,395.3,411.01,45.68,0,100,98,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.567,14.7,100,0.7,29.3,22.4,4,97,14.69,14.69,80.2,301.7,102.02,0.01,0.01,104.7,2912.2,2900.8,4016,-2.5,-2.5,99.5,17.5,17.5,17.5,17.5,17.5,17.5,265,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.4,81,398.05,413.84,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.716,14.7,100,0.7,29.3,22.4,4,97,14.67,14.67,81,300.6,101.45,0.01,0.01,105.8,2918.9,2900.8,4046,-2.4,-2.4,99.5,17.5,17.5,17.5,17.5,17.5,17.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.4,81.2,397.93,413.76,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.827,14.7,100,0.7,29.3,22.4,4,97,14.63,14.63,81,299.3,101.89,0.01,0.01,106.3,2907.2,2900.8,4060,-2.4,-2.4,99.5,17.5,17.5,17.5,17.5,17.5,17.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.2,400.63,416.42,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3193.937,14.7,100,0.7,29.3,22.4,4,97,14.67,14.67,81,299.2,101.82,0.01,0.01,107.1,2910.3,2900.8,4087,-2.3,-2.3,99.6,17.5,17.5,17.5,17.5,17.5,17.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.3,401.33,417.12,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3194.129,14.7,100,0.7,29.3,22.4,4,97,14.62,14.62,81,298.9,101.61,0.01,0.01,107.8,2910.3,2900.8,4110,-2.4,-2.4,99.6,17.5,17.5,17.5,17.5,17.5,17.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.4,403.94,419.89,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3194.237,14.7,100,0.7,29.3,22.4,4,97,14.63,14.63,81,297.3,101.82,0.01,0.01,108.4,2900.5,2900.8,4128,-2.6,-2.6,99.6,17.5,17.5,17.5,17.5,17.5,17.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.4,405.05,421.07,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3194.387,14.7,100,0.8,29.3,22.4,4,97,14.62,14.62,81,297.2,102.01,0.01,0.01,109.2,2889.7,2900.8,4156,-2.7,-2.7,99.6,17.5,17.5,17.5,17.5,17.5,17.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.5,405.55,421.62,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3194.497,14.7,100,0.8,29.3,22.4,4,97,14.65,14.65,81,296.3,101.61,0.01,0.01,109.8,2897.2,2900.8,4176,-2.8,-2.8,99.6,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.6,406.89,423,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3194.607,14.7,100,0.8,29.3,22.4,4,95,14.62,14.62,81,295,101.92,0.01,0.01,110.8,2893.9,2900.8,4208,-2.9,-2.9,99.7,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,79,79,-0.41,81.7,408.66,424.75,45,0,100,95,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3194.717,14.7,100,0.8,29.3,22.4,4,95,14.62,14.62,81,295,101.79,0.01,0.01,111,2899.8,2900.8,4214,-2.9,-2.9,99.7,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.7,410.09,426.27,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3194.846,14.7,100,0.8,29.3,22.4,4,95,14.62,14.62,81.8,294.7,101.67,0.01,0.01,111.7,2893.4,2900.8,4238,-3,-3,99.7,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.8,409.47,425.68,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3194.941,14.7,100,0.8,29.3,22.4,4,95,14.66,14.66,81.8,293.2,101.82,0.01,0.01,112.5,2902.5,2900.8,4266,-2.8,-2.8,99.8,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.8,411.03,427.2,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.051,14.7,100,0.8,29.3,22.4,4,95,14.68,14.68,81.8,292.9,101.27,0.01,0.01,112.4,2904.2,2900.8,4262,-2.8,-2.8,99.7,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.8,413.43,429.56,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.207,14.7,100,0.8,29.2,22.4,4,95,14.63,14.63,81.8,292.5,101.69,0.01,0.01,113.1,2904.7,2900.8,4287,-2.9,-2.9,99.7,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.9,412.82,428.95,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.359,14.7,100,0.8,29.2,22.4,4,95,14.68,14.68,81.8,292.1,102.18,0.01,0.01,113.9,2907.4,2900.8,4316,-2.8,-2.8,99.8,18,18,18,18,18,18,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.9,414.38,430.59,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.462,14.7,100,0.8,29.2,22.4,4,95,14.6,14.6,81.8,290.7,101.87,0.01,0.01,114.7,2900.3,2900.8,4339,-3.1,-3.1,99.8,18.5,18.5,18.5,18.5,18.5,18.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,81.9,416.06,432.46,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.567,14.7,100,0.8,29.2,22.4,4,95,14.69,14.69,81.8,290.5,101.73,0.01,0.01,115.4,2901.7,2900.8,4364,-2.7,-2.7,99.8,18.5,18.5,18.5,18.5,18.5,18.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.41,82,415.89,432.21,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.771,14.7,100,0.8,29.2,22.4,4,95,14.63,14.63,81.8,290,101.53,0.01,0.01,115.9,2890.7,2900.8,4380,-2.9,-2.9,99.8,18.5,18.5,18.5,18.5,18.5,18.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.4,82,418.59,434.95,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3195.872,14.7,100,0.8,29.2,22.4,4,95,14.63,14.62,81.8,289.1,101.79,0.01,0.01,116.8,2886.4,2900.8,4416,-3.1,-3.1,99.8,18.5,18.5,18.5,18.5,18.5,18.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.4,82,419.6,436.02,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3196.028,14.7,100,0.8,29.2,22.4,4,95,14.66,14.66,81.8,288.2,101.79,0.01,0.01,117.1,2886.5,2900.8,4428,-2.9,-2.9,99.8,18.5,18.5,18.5,18.5,18.5,18.5,266,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.39,82,420.72,437.24,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3196.147,14.7,100,0.8,29.2,22.4,4,95,14.64,14.64,81.8,287.2,101.96,0.01,0.01,117.6,2908.2,2900.8,4444,-3.2,-3.2,99.8,18.5,18.5,18.5,18.5,18.5,18.5,265,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.4,82,420.6,437.06,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3196.257,14.7,100,0.8,29.2,22.4,4,95,14.64,14.64,81.8,286.4,101.99,0.01,0.01,118.2,2900.4,2900.8,4469,-3.3,-3.3,99.8,18.5,18.5,18.5,18.5,18.5,18.5,264,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.4,82,421.44,438,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3196.367,14.7,100,0.8,29.2,22.4,4,95,14.59,14.59,81.8,285.6,101.79,0.01,0.01,118.6,2904.6,2900.8,4486,-3.7,-3.7,99.9,18.5,18.5,18.5,18.5,18.5,18.5,264,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.4,82,421.67,438.16,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3196.490,14.7,100,0.9,29.2,22.4,4,95,14.66,14.66,81.8,285.6,101.09,0.01,0.01,119.1,2896.9,2900.8,4505,-3.6,-3.6,99.9,19,19,19,19,19,19,264,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.39,82,423.54,439.91,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3196.697,14.7,100,0.8,29.2,22.4,4,95,14.62,14.62,81.8,285.6,101.41,0.01,0.01,119.9,2892.3,2900.8,4536,-3.7,-3.7,99.9,19,19,19,19,19,19,264,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.39,82,426.2,442.71,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3197.317,14.7,100,0.9,29.2,22.4,4,95,14.65,14.65,81.8,283.1,101.7,0.01,0.01,122.2,2888.5,2900.8,4628,-4.5,-4.5,99.9,19,19,19,19,19,19,263,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.8,431.69,448.37,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3197.437,14.7,100,0.8,29.2,22.4,4,95,14.58,14.58,81.8,282.8,101.77,0.01,0.01,122.7,2904.8,2900.8,4650,-5.1,-5.1,99.9,19,19,19,19,19,19,263,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.8,432.43,449.06,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3197.547,14.7,100,0.9,29.2,22.4,4,95,14.6,14.6,81.8,282.8,101.45,0.01,0.01,123.1,2899,2900.8,4668,-5.2,-5.2,99.9,19,19,19,19,19,19,262,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.8,436.77,453.59,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3197.677,14.7,100,0.8,29.2,22.4,4,95,14.65,14.65,81.8,282.5,101.41,0.01,0.01,123.5,2896,2900.8,4686,-5,-5,99.9,19,19,19,19,19,19,262,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.7,436.02,452.8,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3197.787,14.7,100,0.8,29.2,22.4,4,95,14.62,14.62,81,282.3,101.57,0.01,0.01,123.9,2894.7,2900.8,4701,-5.1,-5.1,99.9,19,19,19,19,19,19,262,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.7,437.87,454.71,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3197.987,14.7,100,0.8,29.2,22.4,4,95,14.64,14.64,81,281.7,101.54,0.01,0.01,124.4,2899.5,2900.8,4722,-5.2,-5.2,99.9,19,19,19,19,19,19,262,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.6,440.89,457.77,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.092,14.7,100,0.9,29.2,22.4,4,95,14.68,14.68,81,281.8,101.72,0.01,0.01,124.9,2892.5,2900.8,4746,-5.1,-5.1,99.9,19,19,19,19,19,19,261,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.6,442.49,459.42,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.197,14.7,100,0.8,29.2,22.4,4,95,14.64,14.64,81,282.3,101.64,0.01,0.01,125.5,2905.4,2900.8,4768,-5.2,-5.2,99.9,19,19,19,19,19,19,261,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.6,444.59,461.37,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.297,14.7,100,0.9,29.2,22.4,4,95,14.6,14.6,81,281.4,101.44,0.01,0.01,125.8,2901.5,2900.8,4784,-5.5,-5.5,99.9,19,19,19,19,19,19,260,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.5,444.91,461.68,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.442,14.71,100,0.8,29.2,22.4,4,95,14.66,14.66,81,280.9,101.69,0.01,0.01,126.1,2901.8,2900.8,4798,-5.3,-5.3,99.9,19,19,19,19,19,19,260,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.5,444.91,461.54,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.547,14.71,100,0.9,29.2,22.4,4,95,14.65,14.65,81,280.5,102.15,0.01,0.01,126.7,2899.2,2900.8,4820,-5.4,-5.4,99.9,19,19,19,19,19,19,260,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.5,445.83,462.43,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.750,14.71,100,0.9,29.2,22.4,4,95,14.64,14.64,81,280.7,101.99,0.01,0.01,126.8,2901.2,2900.8,4827,-5.4,-5.4,99.9,19,19,19,19,19,19,260,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.38,81.4,445.31,461.87,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.852,14.71,100,0.9,29.2,22.4,4,95,14.62,14.62,81,280.4,101.37,0.01,0.01,127.4,2897.3,2900.8,4856,-5.6,-5.6,99.9,19,19,19,19,19,19,260,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.4,449.21,465.93,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3198.962,14.71,100,0.9,29.2,22.4,4,95,14.67,14.67,81,279.7,101.82,0.01,0.01,128.4,2884.2,2900.8,4890,-5.5,-5.5,99.9,19,19,19,19,19,19,259,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.4,449.81,466.37,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.067,14.71,100,0.9,29.2,22.4,4,95,14.63,14.63,81,279.5,101.53,0.01,0.01,128.3,2904.5,2900.8,4890,-5.5,-5.5,99.9,19,19,19,19,19,19,259,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.3,450.82,467.43,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.177,14.71,100,0.9,29.2,22.4,4,95,14.67,14.67,81,279.5,101.86,0.01,0.01,129,2895.5,2900.8,4923,-5.4,-5.4,99.9,19,19,19,19,19,19,259,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.3,451.8,468.43,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
