﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.04FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
264.178,14.27,0,0,0,0,201,38,2,106,14.58,18.8,19.5,1.58,4.2,234,1886.9,7.86,670,4.19,5.6,-1.1,1,0.8,-1.1,0.5,0,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.81,0,0,0,0,0,26.1,25.5,0,16,26.1,10.1,0.38,90.04,0,2.32,2,100,12.27,0,12.27,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,0.13,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.67,0,0,0,0
264.618,14.27,0,0,0,0,203,38,2,106,14.57,18.8,19.5,1.57,4.2,234,1866.1,7.89,668,4.13,5.6,1.3,0.7,0.7,-1.1,-0.5,0.7,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.8,0,0,0,0,0,26.1,24.6,0,16,26.1,10.1,0.38,82.21,0,-6.57,1.9,100,12.36,0,12.36,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.67,0,0,0,0
264.702,14.27,0,0,0,0,203,38,2,106,14.61,18.8,19.3,1.57,4.2,234,1884.3,7.89,664,4.44,5.6,0,-1,-1.1,-2,0,-1.7,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.5,4.4,4.72,0,0,0,0,0,26.2,24.8,0,16,26.2,10.2,0.38,82.21,0,-6.57,1.9,100,12.44,0,12.44,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.7,0,0,0,0
264.792,14.27,8.3,0,0,0,203,38,2,106,14.62,19.5,23,1.57,4.2,234,1887.5,7.86,666,4.58,5.7,0,7,8,-2,-1.9,7,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,24.9,5.7,6.21,0,0,0,0,0,27.3,25.1,0,16,27.3,11.3,0.38,86.12,0,-2.12,1.9,100,14.6,0,14.6,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,1.3,0,0,0,0
264.892,14.27,7.4,0,0,0,203,38,2,106,14.63,24.8,26.4,1.45,5.4,234,1873.6,7.95,676,4.64,7.2,8.4,8.7,8,6.4,8.4,7,24,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,26.2,6.8,7.27,0,0,0,0,0,29.4,30.4,0,16,29.4,13.4,0.38,90.46,0,2.8,2.7,100,16.47,0,16.47,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,0.25,0,0,0,0,1,90.5,14.6,0,0,0,0,0,1,1.11,0,0,0,0
264.993,14.27,16.6,0,0,0,203,38,2,106,14.62,28.5,31.4,0.28,6.4,234,1859.1,7.91,737,4.73,9.5,8.4,7.2,7.7,6.4,6.3,7.2,41,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,35.1,10,10.79,0,0,0,0,0,32,32,0,15.8,32,16.2,0.37,88.3,0,0.34,3.6,100,20.37,0,20.37,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,0.18,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,0.75,0,0,0,0
265.112,14.27,16.2,0,0,0,203,38,2,106,14.62,37.5,40.4,-1.12,9.4,234,1845.2,7.86,843,4.77,13.7,7,7.9,7,6.3,7,7.2,56,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,38.7,13.2,14.24,0,0,0,0,0,34.2,50,9.4,15.9,43.6,18.3,0.35,83.53,0,-5.07,5.2,100,23.93,0,23.93,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,0.53,0,0,0,0,1,83.5,14.6,0,0,0,0,0,1,0.59,0,0,0,0
265.253,14.27,12.4,0,0,0,203,38,2,106,14.56,34.5,37,-1.12,12.3,234,2013.4,7.86,1070,4.82,15.5,9.5,8.5,10.5,9,10.5,7.5,92,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,33.5,13.9,14.93,0,0,0,0,0,32.2,44.7,8,16.2,40.2,16,0.35,83.51,0,-5.09,5.3,100,21.3,0,21.3,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,0.43,0,0,0,0,1,83.5,14.5,0,0,0,0,0,1,0.63,0,0,0,0
265.342,14.27,9.6,0,0,0,203,38,2,106,14.45,30.8,32.1,-1.12,12.2,234,2343.8,7.86,1231,4.31,15.5,13,13.5,13,13.5,13,13,83,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,29.6,13,13.85,0,0,0,0,0,31.1,40.5,7.5,16.9,38.6,14.2,0.35,85.69,0,-2.62,5.2,100,18.8,0,18.8,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,0.25,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.59,0,0,0,0
265.434,14.27,7.9,0,0,0,203,38,2,106,14.39,27.8,28.7,-1.11,11.8,234,2568,7.89,1261,3.56,14.7,13.5,14,14,13.5,13.5,14,74,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,27.2,11.9,12.67,0,0,0,0,0,30.5,41.2,7.4,17.4,37.9,13.1,0.34,82.21,0,-6.57,4.7,100,17.53,0,17.53,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.33,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,0.63,0,0,0,0
265.782,14.27,5.6,0,0,0,203,38,2,106,14.49,24.8,25.4,-0.99,10.5,234,2734.3,7.86,1252,3.17,13.4,14.5,14.5,14.5,14,14.5,14.5,64,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,15.3,5.3,5.65,0,0,0,0,0,23.2,4,0,15.3,23.2,7.9,0.35,88.27,0,0.31,2.3,100,10.28,0,10.28,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-5.47,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,1.27,0,0,0,0
265.872,14.27,0,0.1,0,0,203,38,2,106,14.65,14.2,14.3,1.57,4.7,234,2618.8,6.57,952,4.4,6.1,4.7,6,5.1,4.7,3.6,6,12,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.3,4.4,4.72,0,0,0,0,0,22.8,4,0,15.5,22.8,7.3,0.36,90.01,0,2.29,2,100,9.47,0,9.47,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,-4.8,0,0,0,0,1,90.1,14.3,0,0,0,0,0,1,1.52,0,0,0,0
265.972,14.27,0,0.1,0,0,203,38,2,106,14.64,14.2,13.5,1.58,4,234,2536.4,6.89,854,4.38,5.2,6.6,5.2,6.1,4.7,10.1,5.2,5,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.1,3.8,4.05,0,0,0,0,0,23,4,0,15.7,23,7.3,0.37,90.43,0,2.76,1.8,100,9.18,0,9.18,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,-4.28,0,0,0,0,1,90.5,14,0,0,0,0,0,1,1.79,0,0,0,0
266.063,14.27,0,0.1,0,0,203,38,2,106,14.62,13.5,13.9,1.59,3.5,234,2456.9,7.07,762,4.32,4.3,18,4.8,6.1,3.1,18,5.2,0,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,15.3,3.9,4.22,0,0,0,0,0,38.4,4,0,15.9,38.4,7.5,0.37,90.43,0,2.76,1.6,100,9.52,0,9.52,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,-3.78,0,0,0,0,1,90.5,13.9,0,0,0,0,0,1,1.75,0,0,0,0
266.153,14.27,0,0.1,0,0,203,38,2,106,14.6,15.8,16.1,1.59,3.7,234,2391.7,7.07,698,4.25,4.3,18,12,9.2,12,5.9,13.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.1,3.9,4.24,0,0,0,0,0,41.2,4,0,16,41.2,8.4,0.38,85.66,0,-2.65,1.6,100,10.66,0,10.66,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,-3.27,0,0,0,0,1,85.7,13.7,0,0,0,0,0,1,1.76,0,0,0,0
266.262,14.27,0,0.1,0,0,203,38,2,106,14.59,16.5,17.2,1.58,3.7,234,2298,7.07,662,4.22,4.4,3.7,12,4,11.4,4,13.3,8,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,3.9,4.13,0,0,0,0,0,43.4,5.6,0,16.1,43.4,9.1,0.38,81.73,0,-7.12,1.6,100,11.13,0,11.13,0.94,81.8,87.99,71.36,0,0,0,0.92,0,0,0,1,-2.65,0,0,0,0,1,81.8,13.4,0,0,0,0,0,1,1.83,0,0,0,0
266.601,14.27,0,0.1,0,0,203,38,2,106,14.58,16.5,17.2,1.58,3.6,234,2226.3,7.04,650,4.22,4.4,3.7,5.7,3.1,5.7,4,2.7,10,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.3,4,4.31,0,0,0,0,0,44.3,29.8,0,16.1,44.3,9.4,0.38,87.84,0,-0.18,1.7,100,11.47,0,11.47,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-1,0,0,0,0,1,87.9,13.1,0,0,0,0,0,1,1.83,0,0,0,0
266.753,14.27,0,0.1,0,0,205,38,2,106,14.36,18.8,18.7,1.58,3.7,234,1986.7,7.07,634,3.57,5,8.9,8.1,8.4,9.1,8.4,8.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.7,4.1,4.42,0,0,0,0,0,25.7,22,0,16.1,25.7,9.6,0.38,81.74,0,-7.1,1.8,100,11.72,0,11.72,0.94,81.8,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.31,0,0,0,0,1,81.8,13.2,0,0,0,0,0,1,1.8,0,0,0,0
266.842,14.27,0,0,0,0,205,38,2,106,14.28,18,18.5,1.58,3.8,234,1930.2,7.07,640,2.99,5,8.1,8.1,8.4,8.6,8.1,8.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.1,4.1,4.38,0,0,0,0,0,25.4,24.3,0,16.1,25.4,9.3,0.38,83.47,0,-5.14,1.8,100,11.47,0,11.47,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,83.5,13.2,0,0,0,0,0,1,1.82,0,0,0,0
266.963,14.27,0,0.1,0,0,205,38,2,106,14.24,18,18.6,1.58,3.8,234,1906.4,7.04,643,2.71,5,8.6,8.6,8.4,8.6,8.1,8.6,13,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19,4.3,4.57,0,0,0,0,0,25.6,24.6,0,16.1,25.6,9.5,0.38,82.18,0,-6.6,1.7,100,11.64,0,11.64,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,82.2,13.4,0,0,0,0,0,1,1.77,0,0,0,0
267.080,14.27,0,0.1,0,0,205,38,2,106,14.23,18.8,19.5,1.58,4,234,1909,7.09,638,2.51,5.2,8.6,7.5,8,8.6,8.1,7.5,12,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.1,4.2,4.51,0,0,0,0,0,25.8,23.3,0,16.1,25.8,9.7,0.38,86.53,0,-1.66,1.8,100,11.89,0,11.89,0.94,86.59,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.22,0,0,0,0,1,86.6,13.5,0,0,0,0,0,1,1.79,0,0,0,0
267.394,14.27,0,0.1,0,0,205,38,2,106,14.24,18,18.5,1.58,3.7,234,1910.4,7.07,646,2.34,5.1,8.4,7.7,8.6,7.2,8.6,7.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,22.3,4.8,5.15,0,0,0,0,0,27.4,26.3,0,16.1,27.4,11.3,0.38,83.5,0,-5.1,2.1,100,13.92,0,13.92,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,83.5,13.9,0,0,0,0,0,1,1.57,0,0,0,0
267.505,14.27,0,0,0,0,205,38,2,106,14.32,21.8,22.6,1.54,4.5,234,1901.4,7.07,634,2.09,5.9,6.7,8,7.7,8,8,4.7,25,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.8,4.8,5.15,0,0,0,0,0,27.2,26.1,0,16.1,27.2,11.1,0.38,90.03,0,2.3,2.1,100,13.59,0,13.59,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.07,0,0,0,0,1,90.1,14,0,0,0,0,0,1,1.58,0,0,0,0
267.593,14.27,0,0,0,0,205,38,2,106,14.38,21.8,22.4,1.56,4.4,234,1915.4,7.09,664,2.04,6.1,2.3,8,9.4,8,8.3,9.4,24,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.6,5.1,5.49,0,0,0,0,0,26.8,26.2,0,16,26.8,10.8,0.38,84.37,0,-4.12,2.1,100,13.2,0,13.2,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,1.49,0,0,0,0
267.749,14.27,0,0,0,0,205,38,2,106,14.43,21,22.1,1.55,4.7,234,1878.2,7.07,664,2.06,6.3,-2.3,3.2,9.4,-2.3,8.3,1.2,21,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.8,5.1,5.42,0,0,0,0,0,27,25.7,0,16,27,11,0.38,81.74,0,-7.1,2.1,100,13.46,0,13.46,0.94,81.8,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,81.8,14.5,0,0,0,0,0,1,1.51,0,0,0,0
267.833,14.27,0,0,0,0,205,38,2,106,14.5,19.5,20.2,1.56,4.5,234,1910.4,7.01,680,2.11,6.2,2.2,-2.9,-4.8,-2.9,1.1,1.2,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.8,4.8,5.18,0,0,0,0,0,26,25.3,0,16,26,10,0.38,90.01,0,2.29,2.1,100,12.31,0,12.31,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.57,0,0,0,0
267.925,14.27,0,0,0,0,205,38,2,106,14.53,19.5,20.5,1.57,4.5,234,1899.4,7.07,684,2.26,6.1,0.9,-2.9,-3.9,-1.4,-3.9,1.2,21,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.6,4.8,5.1,0,0,0,0,0,26.3,24.2,0,16,26.3,10.3,0.38,86.98,0,-1.15,2,100,12.57,0,12.57,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.16,0,0,0,0,1,87,14.7,0,0,0,0,0,1,1.57,0,0,0,0
268.073,14.27,0,0,0,0,205,38,2,106,14.56,20.2,20.5,1.57,4.4,234,1916.2,7.07,672,2.43,5.9,0.9,-0.6,-0.4,-0.6,-3.9,-3.1,19,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.3,4.7,5.1,0,0,0,0,0,26.4,25.6,0,16,26.4,10.4,0.38,90.01,0,2.29,2,100,12.65,0,12.65,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.56,0,0,0,0
268.172,14.27,0,0.1,0,0,205,38,2,106,14.62,20.2,20.6,1.57,4.4,234,1883.8,7.07,668,2.72,5.7,0.3,0.6,0,-1.8,-1.3,0.6,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.7,5.1,0,0,0,0,0,26.4,25.2,0,16,26.4,10.4,0.38,83.06,0,-5.6,2.1,100,12.7,0,12.7,0.94,83.11,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,83.1,14.6,0,0,0,0,0,1,1.54,0,0,0,0
268.335,14.27,0,0,0,0,205,38,2,106,14.64,20.2,20.8,1.57,4.4,234,1885.8,7.09,668,2.82,5.7,2.1,1.6,0.9,-0.2,0.9,0.6,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.5,4.8,5.13,0,0,0,0,0,26.4,24.5,0,16,26.4,10.4,0.38,86.98,0,-1.15,2,100,12.7,0,12.7,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.12,0,0,0,0,1,87,14.8,0,0,0,0,0,1,1.53,0,0,0,0
268.438,14.27,0,0,0,0,205,38,2,106,14.66,20.2,21.2,1.57,4.4,234,1907,7.09,666,3.33,5.7,3,4.3,2.7,0.3,3,2.8,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.6,4.9,5.23,0,0,0,0,0,26.6,25.3,0,16,26.6,10.6,0.38,82.63,0,-6.09,2,100,12.95,0,12.95,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,82.7,14.8,0,0,0,0,0,1,1.5,0,0,0,0
268.541,14.27,0,0,0,0,205,38,2,106,14.67,20.2,21.3,1.57,4.4,234,1878.5,7.09,676,3.86,5.8,3,4.1,2.8,4.1,0.9,2.5,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.5,4.9,5.31,0,0,0,0,0,26.5,25.1,0,16,26.5,10.5,0.38,83.5,0,-5.1,2.1,100,12.95,0,12.95,0.94,83.54,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,83.5,14.7,0,0,0,0,0,1,1.48,0,0,0,0
268.644,14.27,0,0,0,0,205,38,2,106,14.71,20.2,21.1,1.57,4.5,234,1894.8,7.09,686,4.06,5.9,0.7,4.1,-1.4,1.5,-1.4,2.5,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.5,4.9,5.31,0,0,0,0,0,26.5,24.7,0,16,26.5,10.5,0.38,84.8,0,-3.62,2.1,100,12.99,0,12.99,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.1,0,0,0,0,1,84.8,14.9,0,0,0,0,0,1,1.48,0,0,0,0
268.795,14.27,0,0,0,0,205,38,2,106,14.74,20.2,21,1.57,4.5,234,1898.8,7.07,686,3.96,6,0.7,-0.6,-0.9,-0.6,-1.4,-1.1,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.5,5,5.31,0,0,0,0,0,26.6,25,0,16,26.6,10.6,0.38,89.58,0,1.79,2.2,100,12.99,0,12.99,0.94,89.63,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.07,0,0,0,0,1,89.6,14.7,0,0,0,0,0,1,1.47,0,0,0,0
268.892,14.27,0,0,0,0,205,38,2,106,14.75,20.2,21,1.56,4.6,234,1903.8,7.09,679,4.59,6.1,-1.7,-1.7,-2,-1.7,-3.4,-2.3,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.8,4.9,5.28,0,0,0,0,0,26.7,25.6,0,16,26.7,10.7,0.38,86.11,0,-2.14,2.1,100,13.2,0,13.2,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,86.2,14.3,0,0,0,0,0,1,1.48,0,0,0,0
269.055,14.27,0,0,0,0,205,38,2,106,14.75,21,21.2,1.56,4.5,234,1903.5,7.09,674,4.51,6.1,-1,-1.7,-0.2,-3.2,-1.5,-0.2,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.9,4.9,5.28,0,0,0,0,0,26.8,25.8,0,16,26.8,10.8,0.38,87.41,0,-0.65,2.1,100,13.29,0,13.29,0.94,87.46,87.99,71.36,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,1,87.5,14,0,0,0,0,0,1,1.48,0,0,0,0
269.158,14.27,0,0,0,0,205,38,2,106,14.72,20.2,21.3,1.56,4.6,234,1903.2,7.07,676,4.62,6.1,0.3,-0.4,-0.2,-1.4,0.3,-0.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.9,5,5.37,0,0,0,0,0,26.8,25.5,0,16,26.8,10.8,0.38,86.98,0,-1.15,2.1,100,13.29,0,13.29,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,87,14.1,0,0,0,0,0,1,1.45,0,0,0,0
269.260,14.27,0,0,0,0,207,38,2,106,14.72,20.2,21.6,1.56,4.6,234,1885.5,7.07,678,4.72,6.2,0.3,1.5,0.6,1.5,-1.1,0.4,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21,5.1,5.45,0,0,0,0,0,26.9,25.5,0,16,26.9,10.9,0.38,81.76,0,-7.08,2.2,100,13.37,0,13.37,0.94,81.8,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,81.8,14.2,0,0,0,0,0,1,1.43,0,0,0,0
269.365,14.27,0,0,0,0,207,38,2,106,14.7,21,22,1.56,4.6,234,1869.8,7.07,684,4.7,6.4,3.1,1.5,0.5,0.9,0.5,0.4,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.3,5.1,5.49,0,0,0,0,0,27,25.4,0,16,27,11,0.38,82.21,0,-6.57,2.2,100,13.54,0,13.54,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.43,0,0,0,0
269.478,14.27,0,0,0,0,207,38,2,106,14.65,21,22,1.56,4.7,234,1893.6,7.01,683,4.64,6.4,-0.8,0.9,1,-0.8,0.5,0.1,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.3,5.2,5.55,0,0,0,0,0,27,24.7,0,16,27,11,0.38,87.41,0,-0.65,2.1,100,13.54,0,13.54,0.94,87.46,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.13,0,0,0,0,1,87.5,14.7,0,0,0,0,0,1,1.41,0,0,0,0
269.568,14.27,0,0,0,0,207,38,2,106,14.63,21,21.2,1.56,4.7,234,1897.7,7.07,691,4.55,6.4,0.9,-5,-0.1,-0.8,-0.8,-5,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.1,5.1,5.43,0,0,0,0,0,27,24.6,0,16,27,11,0.38,90.9,0,3.29,2.1,100,13.5,0,13.5,0.94,90.94,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,1,90.9,14.7,0,0,0,0,0,1,1.44,0,0,0,0
269.672,14.27,0,0,0,0,207,38,2,106,14.62,21,21.1,1.56,4.7,234,1887.8,7.09,692,4.56,6.4,-3.8,-3.2,-0.1,-5.4,-3.8,-5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21,5,5.39,0,0,0,0,0,26.9,25.4,0,16,26.9,10.9,0.38,86.11,0,-2.14,2.2,100,13.42,0,13.42,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,86.2,14.8,0,0,0,0,0,1,1.49,0,0,0,0
269.842,14.27,0,0,0,0,207,38,2,106,14.64,21,21,1.56,4.7,234,1871.6,7.07,688,4.78,5.5,-3.8,-4,-4.6,-4,-5.4,-5.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.9,4.9,5.28,0,0,0,0,0,26.9,25.2,0,16,26.9,10.9,0.38,82.63,0,-6.09,2.2,100,13.42,0,13.42,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,1.47,0,0,0,0
270.108,14.27,0,0,0,0,207,38,2,106,14.65,20.2,20.9,1.56,4.6,234,1873.6,7.15,686,5.12,4.4,-3.6,-3.4,-3.4,-6,-4.9,-3.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.6,4.9,5.26,0,0,0,0,0,26.8,25.2,0,16.1,26.8,10.7,0.38,82.19,0,-6.59,2,100,13.2,0,13.2,0.94,82.24,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.02,0,0,0,0,1,82.2,14.7,0,0,0,0,0,1,1.48,0,0,0,0
270.238,14.27,0,0,0,0,207,38,2,106,14.63,20.2,20.9,1.57,4.5,234,1898,7.12,686,5.05,4.2,-0.6,-0.3,-0.8,-2.7,-0.6,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.3,4.9,5.28,0,0,0,0,0,26.6,25.1,0,16.1,26.6,10.5,0.38,84.37,0,-4.12,2.1,100,12.95,0,12.95,0.94,84.41,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.01,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,1.47,0,0,0,0
270.333,14.27,0,0,0,0,207,38,2,106,14.6,20.2,21,1.57,4.5,234,1876.2,7.07,685,4.95,4.1,-1.2,0.9,-0.6,-1.2,-1.5,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.4,4.9,5.29,0,0,0,0,0,26.7,25,0,16.1,26.7,10.6,0.38,83.06,0,-5.6,2.1,100,12.99,0,12.99,0.94,83.11,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.03,0,0,0,0,1,83.1,14.3,0,0,0,0,0,1,1.47,0,0,0,0
