﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
589.807,14.87,27.8,3.9,2.5,6.2,217,29,4,86,14.61,102,111.5,-1.59,100.1,228,5055.7,20.58,3032,2.98,98,13,13,13,13,13,13,340,84.4,1.43,6.1,3.7,3.5,0,0,0,0,0,0,74,74,103,116.3,111.91,0,0,0,0,0,70.5,67.5,0,25.5,70.5,45,0.31,80.96,0,-7.99,22.5,100,67,0,67,0.92,84.85,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,0.7,0,0.7,0.22,0
589.897,14.87,28.1,3.9,2.4,6.2,217,29,4,86,14.64,102.8,111.8,-1.59,102.4,228,5056,22.08,3088,2.83,98,13,13,13,13,13,13,343,83.7,1.43,6.3,3.9,3.6,0,0,0,0,0,0,74,74,103.2,120.4,116.12,0,0,0,0,0,70.5,68.4,0,25.5,70.5,45,0.31,81.37,0,-7.53,22.2,100,67.29,0,67.29,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,0.11,0,0,0,0,1,85.3,14.6,0,0,0,0,0,1,0.72,0,0.9,0.28,0
590.065,14.87,29.1,3.9,2.5,6.5,217,29,4,86,14.67,102.8,113.7,-1.59,103.8,228,5056.9,21.61,3126,3.5,98,13,13,13,13,13,13,344,86.3,1.45,6.8,4.6,4,0,0,0,0,0,0,74,74,103.5,127.9,123.72,0,0,0,0,0,70.9,68.9,0,25.4,70.9,45.5,0.31,81.29,0,-7.61,22.7,100,68.01,0,68.01,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,0.14,0,0,0,0,1,85.3,14.6,0,0,0,0,0,1,0.8,0.18,1,0.45,0
590.167,14.87,47.3,4.1,4.2,13.7,217,29,4,86,14.54,105,145.6,-1.59,108.5,228,5095.8,19.76,3200,3.4,98,12.8,11.8,13,12.9,13,11.8,348,100,1.68,24.9,28.8,16.4,0,0,0,0,0,0,74,74,105.7,314.4,324.08,0,0,0,0,0,71.4,68.1,0,25.3,71.4,46.1,0.31,80.64,0,-8.35,23.5,100,69.03,0,69.03,0.92,84.85,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.16,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,2.1,1.54,0,10.86,0
590.257,14.87,100,4.7,20.6,22.3,217,29,4,86,14.61,108,296.7,-1.59,113,228,5086.2,8.77,3244,3.39,98,13,13,12.2,13,12.2,13,355,100,1.97,25.2,36.2,26.1,0,0,0,0,0,0,74,74,110.4,320.8,331,0,0,0,0,0,73.1,71.5,0,25.3,73.1,47.8,0.31,79.29,0,-9.88,24.7,100,71.96,0,71.96,0.92,84.41,87.99,69.43,0,0,0,0.92,0,0,0,1,0.2,0,0,0,0,1,84.4,14.7,0,0,0,0,0,1,1.95,0,0,10.13,0
590.417,14.87,100,5.9,19.9,22.3,217,29,4,86,14.6,113.2,298.9,-1.55,121.2,228,5062.4,8.15,3306,3.05,98,11.3,10.4,12,10.4,10.7,10.8,370,100,2.31,25.5,44.7,34.7,0,0,0,0,0,0,74,74,123.7,335.3,346.3,0,0,0,0,0,79,77.7,0,25.2,79,53.8,0.31,76.91,0,-12.59,28.2,100,80.54,0.95,81.49,0.92,84.41,87.99,69.43,0,0.05,0,0.92,0,0,1.17,1,0.26,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,2.04,0,0,10.01,0
590.578,14.87,100,8.2,18.1,22.3,217,29,4,86,14.6,127.5,302.1,-1.55,138.4,228,5095.8,8.06,3381,3.92,97.9,11,11.5,10.5,11,11,10.2,418,100,2.44,25.8,48.5,38.2,0,0,0,0,0,0,74,74,132.7,342.8,354.24,0,0,0,0,0,83.3,80,0,25,83.3,58.3,0.31,75.29,0,-14.43,31.1,100,85.56,2.76,88.32,0.92,83.98,87.99,69.43,0,0.15,0,0.92,0,0,3.12,1,-0.19,0,0,0,0,1,84,14.6,0,0,0,0,0,1,1.98,0,0,10.27,0
590.730,14.87,100,11.3,15.7,22.3,217,29,4,84,14.49,147,307.5,-1.55,164.9,228,5068.8,8.03,3495,4.4,98,8.9,7.8,9,7.8,7.8,9,478,100,2.67,26.2,51.1,39.8,0,0,0,0,0,0,74,74,162.4,368.1,380.89,0,0,0,0,0,91.1,87.3,0,24.8,91.1,66.3,0.31,69.5,112.81,-21.01,37.1,90.2,100.63,11.85,112.48,0.99,83.11,87.99,88.75,1.61,0.63,4.8,0.92,0,10.16,10.55,1,-0.2,0,0,0,0,1,83.1,14.3,0,1.54,0,0,0,1,1.55,0,0,11.32,0
590.818,14.87,100,15.4,12.1,22.3,217,29,4,84,14.51,170.2,312.2,-1.55,197.7,228,5132.3,7.89,3604,5.87,98,7,6.9,7,6.6,7,7,558,100,2.73,26.2,52.2,40.3,0,0,0,0,0,0,74,74,178.5,383.4,397.58,0,0,0,0,0,97.4,93.1,0,24.7,97.4,72.7,0.31,65.34,116.59,-25.74,41.4,87.06,110.26,17.44,127.7,0.99,82.24,87.99,91.84,1.98,0.92,6,0.92,0,13.28,13.67,1,-0.21,0,0,0,0,1,82.2,14.2,0,1.89,0,0,0,1,1.39,0,0,11.89,0
590.937,14.87,100,18.3,9.1,22.3,217,29,4,84,14.38,189.8,316.5,-1.55,227.3,228,5184.8,7.83,3689,7.48,98,6.9,7,6.3,6.9,6.6,7,580,100,2.8,26.3,52.3,42.1,0,0,0,0,0,0,73,73,207,411.9,429.66,0,0,0,0,0,104.9,100.2,0,24.6,104.9,80.3,0.31,57.93,123.74,-34.16,47.9,78.04,118.78,37.15,155.93,0.95,79.63,87.99,98.55,3.35,1.97,10.6,0.91,0,22.27,23.83,1,-0.18,0,0,0,0,1,79.6,14.4,0,3.14,0,0,0,1,1.14,0,0,10.22,0
591.028,14.87,100,24.3,4.2,22.3,217,29,4,84,13.95,191.2,323.3,-1.55,277.6,230,5170.3,7.65,3860,9.57,97.9,6.5,7,6.8,7,7,7,646,99.4,2.85,26.3,45.3,43.8,0,0,0,0,0,0,73,73,233.1,437.6,454.13,0,0,0,0,0,105.9,100.3,0,24.5,105.9,81.4,0.31,59.13,122.52,-32.8,50.5,69.02,121.36,58.22,179.58,0.98,84.85,87.99,100,4.76,3.08,15.4,0.91,0,31.25,32.42,1,-0.24,0,0,0,100,1,84.8,14.1,0,4.51,0,0,0,1,0.85,0,0,1.45,0
591.117,14.87,100,28.1,-0.1,22.3,217,29,4,84,13.97,191.2,327,-1.55,322.2,230,5125.4,11.23,3974,11.77,97.9,7,6.6,7,7,7,6.6,686,92.6,2.88,26.4,41.9,45.3,0,0,0,0,0,0,73,73,255.1,460.5,475,0,0,0,0,0,104.1,96.4,0,24.3,104.1,79.8,0.3,57,124.69,-35.22,51.9,59.22,118.25,84.91,203.15,0.97,86.15,87.99,100,6.57,4.5,22.3,0.91,0,41.02,41.8,1,-0.46,0,0,100,100,1,86.2,14.2,0,6.57,0,0,0,1,0.72,-0.49,0,-2.85,0
591.247,14.87,100,30.3,-3.4,22.3,217,29,4,84,14.09,191.2,327,-1.55,347.4,230,5117.8,17.8,4176,14.43,61.2,7.5,7.5,7.5,7.5,7.5,7.5,717,87.5,2.91,26.4,41.8,46.6,0,0,0,0,0,0,73,73,252.9,478.6,493.62,0,0,0,0,0,104.2,98.7,0,23.9,104.2,80.3,0.3,55.94,125.78,-36.42,55.2,59.22,121.89,84.74,206.63,0.99,85.28,87.99,100,6.63,4.49,23.6,0.91,0,41.02,41.02,1,-0.1,0,0,100,100,1,85.3,13.9,0,6.72,0,0,0,1,0.7,0,0,-4.81,0
591.337,14.87,100,28.3,-2.5,22.3,217,29,4,84,13.01,191.2,327,-1.55,348.8,230,5132.3,18.73,4278,15.62,66.1,7.5,7.5,7.5,7.5,7.5,7.5,710,88.8,2.93,26.4,44.4,46.9,0,0,0,0,0,0,73,73,250.2,482.7,498.08,0,0,0,0,0,103.3,97.7,0,23.8,103.3,79.5,0.3,57.58,124.1,-34.56,55.5,60,120.62,81.18,201.8,0.98,85.72,87.99,100,6.31,4.3,22.8,0.91,0,40.23,40.23,1,0,0,0,100,100,1,85.7,14.1,0,6.32,0,0,0,1,0.7,0.05,0,-2.53,0
591.427,14.87,100,27.4,-1.4,22.3,217,29,4,84,12.37,191.2,327,-1.55,347.1,230,5068.8,18.38,4308,13.15,81.6,7.5,7.5,7.5,7.5,7.5,7.5,707,88.1,2.94,26.4,45.9,47.1,0,0,0,0,0,0,73,73,248.2,486.3,501.98,0,0,0,0,0,101.7,95.7,0,23.7,101.7,78,0.3,58.51,123.14,-33.5,55,60.78,118.44,77.17,195.61,1.01,85.72,87.99,100,6.04,4.09,21.8,0.91,0,39.45,39.45,1,-0.17,0,0,100,100,1,85.7,13.8,0,6.12,0,0,0,1,0.68,0.02,0,-1.21,0
591.518,14.87,100,27.2,-0.8,22.3,217,29,4,82,12.02,191.2,327,-1.55,355.2,230,5052.8,18.71,4494,9.84,95.6,7.5,7.5,7.5,7.5,7.5,7.5,702,87.2,2.95,26.4,47.5,47.8,0,0,0,0,0,0,73,73,244,505,521.52,0,0,0,0,0,100.3,94.8,0,23.3,100.3,77,0.3,58.1,123.57,-33.97,56.4,62.75,117.95,70.75,188.7,0.97,84.41,87.99,100,5.6,3.75,21.1,0.91,0,37.5,37.5,1,-0.01,0,0,100,100,1,84.4,14.2,0,5.58,0,0,0,1,0.64,0.05,0,-0.41,0
591.607,14.87,100,26.1,-0.3,22.3,217,29,4,82,12.41,191.2,327,-1.55,366.4,230,4986.1,19.82,4699,8.19,98,8.5,8.5,8.5,8.5,8.5,8.5,696,86.1,2.96,26.4,48.6,48.7,0,0,0,0,0,0,73,73,238.1,528.9,546.58,0,0,0,0,0,99.4,95.8,0,22.9,99.4,76.5,0.3,56.3,125.4,-36.01,59.4,64.31,117.59,65.94,183.53,0.98,82.67,87.99,100,5.36,3.49,21.2,0.91,0,35.94,35.94,1,0.39,0,0,100,100,1,82.7,14,0,5.34,0,0,0,1,0.62,0.05,0,-0.1,0
591.709,14.87,100,26,0.2,22.3,217,29,4,82,12.46,191.2,267.9,-1.55,364.4,230,5018.9,21.41,4800,7.29,97.9,8.1,6.9,7.5,6.9,7.5,7.6,683,83.9,2.97,26.4,42.4,41.9,0,0,0,0,0,0,73,73,233.4,418.8,427.11,0,0,0,0,0,98.7,94.9,0,23,98.7,75.7,0.3,60.31,121.31,-31.46,58.5,65.1,115.3,62.5,177.8,0.98,85.72,87.99,100,4.99,3.31,19.3,0.91,0,35.16,35.16,1,0.29,0,0,100,100,1,85.7,14.2,0,5.03,0,0,1,1,0.59,0.15,0,0.34,0
591.797,14.87,100,25.5,0.9,22.3,217,29,4,82,12.3,191.2,257.5,-1.55,354.9,230,5074,21.52,4798,5.56,97.9,5.6,6.4,6.3,6.4,6.3,6.3,644,85.4,2.97,26.4,45.8,44.5,0,0,0,0,0,0,73,73,228.3,453,463.97,0,0,0,0,0,97.2,93.3,0,22.8,97.2,74.4,0.3,60.86,120.75,-30.83,59.3,66.67,114.77,58.03,172.8,0.98,85.72,87.99,100,4.69,3.07,19,0.91,0,33.59,33.59,1,0.17,0,0,100,100,1,85.7,14.2,0,4.72,0,0,1,1,0.65,0.44,0,0.86,0
591.887,14.87,100,25,1.6,22.3,219,29,4,82,12.72,191.2,279.9,-1.55,348.2,230,5057.8,20.29,4796,5.28,98,9,9,9,9,9,9,666,87.5,2.98,26.4,47.9,46.6,0,0,0,0,0,0,73,73,226.3,478.9,493.25,0,0,0,0,0,97.3,93.2,0,22.9,97.3,74.4,0.3,61.67,119.93,-29.91,57.9,67.06,114.03,56.65,170.68,0.99,86.15,87.99,99.52,4.57,3,18,0.91,0,33.2,33.2,1,-0.03,0,0,100,100,1,86.2,14.1,0,4.61,0,0,1,1,0.69,0.17,0,1.18,0
592.017,14.87,100,24.5,1.6,22.3,219,29,4,82,12.61,191.2,324.8,-1.55,347.6,230,5059.2,18.94,4732,4.92,97.9,8.6,8.5,8.5,8.6,8.5,8.5,668,89.2,2.98,26.4,50,48.8,0,0,0,0,0,0,73,73,227.1,537.3,556.77,0,0,0,0,0,97,93,0,22.8,97,74.2,0.3,61.16,120.44,-30.49,58.3,67.06,113.16,57.23,170.38,0.99,86.15,87.99,100,4.64,3.03,18.7,0.91,0,33.2,33.59,1,0.03,0,0,100,100,1,86.2,14.1,0,4.65,0,0,0,1,0.71,0,0,1.2,0
592.107,14.87,100,25,1.5,22.3,219,29,4,82,12.96,191.2,327,-1.55,366,230,5058.1,18.68,4962,5.63,98,9.4,9.4,9.5,9.5,9.5,9.5,670,87.4,2.98,26.4,49.7,48.8,0,0,0,0,0,0,73,73,229,562.9,568.84,0,0,0,0,0,97.7,94,0,22.6,97.7,75.1,0.3,59.41,122.23,-32.48,62.3,66.27,115.13,60.3,175.43,0.98,84.41,87.99,100,4.88,3.19,20.5,0.91,0,33.98,34.38,1,0.16,0,0,100,100,1,84.4,14.1,0,4.82,0,0,0,1,0.66,-0.02,0,0.96,0
592.197,14.87,100,25.2,1.2,22.3,219,29,4,82,12.85,191.2,327,-1.55,376.2,230,5108.2,19.79,5066,6.35,98,10,10,10,10,9.9,10,670,86.3,2.99,26.4,49.6,48.8,0,0,0,0,0,0,73,73,230.3,563.1,568.84,0,0,0,0,0,97.8,93.3,0,22.6,97.8,75.2,0.3,59.63,122,-32.23,62.5,65.49,115.26,62.46,177.72,0.98,84.85,87.99,100,5.01,3.31,21.1,0.91,0,34.77,35.16,1,-0.16,0,0,100,100,1,84.8,14.2,0,4.95,0,0,0,1,0.64,0,0,0.82,0
592.325,14.87,100,25.3,1.1,22.3,219,29,4,82,12.77,191.2,327,-1.55,378.4,230,5107.1,20.26,5107,6.86,97.9,10,9.7,10,9.7,10,10,672,85.9,2.99,26.4,49.6,48.8,0,0,0,0,0,0,74,74,231,568.4,568.84,0,0,0,0,0,97,92.7,0,22.6,97,74.4,0.3,59.54,122.09,-32.33,62.7,63.92,113.82,66.02,179.84,0.97,84.85,87.99,100,5.24,3.5,22.4,0.92,0,36.33,36.72,1,0.06,0,0,100,100,1,84.8,14.3,0,5.19,0,0,0,1,0.64,0,0,0.81,0
592.407,14.87,100,25,1.2,22.3,219,29,4,82,12.59,191.2,327,-1.55,387.2,230,5067.9,20.52,5190,6.64,98,10.5,10.5,10.5,10.5,10.5,10.5,670,85.4,2.99,26.4,49.9,48.8,0,0,0,0,0,0,74,74,229.2,568.9,568.84,0,0,0,0,0,94.6,89.8,0,22.6,94.6,72,0.3,59.32,122.32,-32.58,62.1,62.35,110.55,68.57,179.12,0.97,84.41,87.99,100,5.41,3.63,23.6,0.92,0,37.89,38.28,1,-0.17,0,0,100,100,1,84.4,14.3,0,5.41,0,0,0,1,0.63,0.12,0,0.96,0
592.531,14.87,100,24.8,1.5,22.3,219,29,4,82,12.63,191.2,327,-1.55,388.7,230,5064.4,20.91,5262,6.93,98,11,11,11,11,11,11,666,85.3,2.99,26.4,50,48.8,0,0,0,0,0,0,74,74,227.2,568.9,568.84,0,0,0,0,0,94,90.7,0,22.6,94,71.4,0.3,59,122.64,-32.94,62.8,61.96,109.41,68.99,178.4,0.97,83.98,87.99,100,5.45,3.65,24.2,0.92,0,38.28,38.67,1,0.35,0,0,100,100,1,84,14.2,0,5.44,0,0,0,1,0.62,0.08,0.2,1.15,0
592.617,14.86,100,24.9,1.8,22.3,219,29,4,81,12.35,191.2,327,-1.55,392.2,230,5087.4,21.02,5392,6.28,98,11.5,11.5,11.5,11.5,11.5,11.5,654,85.3,2.99,26.4,50.2,48.8,0,0,0,0,0,0,74,74,224.8,568.9,568.84,0,0,0,0,0,91.5,87,0,22.6,91.5,68.9,0.3,60.28,121.34,-31.49,62,60.39,105.13,70.77,175.9,0.98,84.85,87.99,100,5.52,3.75,25.1,0.92,0,39.84,40.23,1,0,0,0,100,100,1,84.8,14.2,0,5.48,0,0,0,1,0.61,0,0.4,1.39,0
592.736,14.86,100,24.7,1.9,22.3,219,29,4,81,12.36,191.2,327,-1.55,395.8,230,5043.8,21.08,5488,6.03,98,11.5,11.5,12,12,12,11.5,648,85.1,2.99,26.4,50.4,48.8,0,0,0,0,0,0,74,74,222.1,568.9,568.84,0,0,0,0,0,89.8,85.6,0,22.6,89.8,67.2,0.3,59.45,122.19,-32.43,61.4,60,103.05,70.47,173.52,0.97,83.98,87.99,100,5.53,3.73,25.5,0.92,0,40.23,40.62,1,0.03,0,0,100,100,1,84,14.3,0,5.53,0,0,0,1,0.6,0.03,0.6,1.59,0
592.839,14.86,100,24.3,2.1,22.3,219,29,4,81,12.33,191.2,327,-1.55,397.8,230,5047,21.05,5566,5.52,97.9,12,12,12,12,12,12,641,85.2,2.99,26.4,50.5,48.8,0,0,0,0,0,0,74,74,220,568.9,568.84,0,0,0,0,0,88.6,84.5,0,22.6,88.6,66,0.3,60.32,121.3,-31.44,61.1,60,102.31,68.84,171.15,0.98,84.41,87.99,100,5.4,3.65,25.2,0.92,0,40.23,40.23,1,-0.09,0,0,100,100,1,84.4,14.2,0,5.44,0,0,0,1,0.6,0,0.9,1.68,0
592.928,14.86,100,24.6,2.2,22.3,219,29,4,81,12.19,191.2,327,-1.55,402.8,230,5069.9,21.08,5714,4.62,97.9,12,12.5,12.5,12.5,12.5,12.5,636,85.4,2.99,26.5,50.7,48.8,0,0,0,0,0,0,74,74,216.5,568.9,568.84,0,0,0,0,0,88,83.3,0,22.6,88,65.4,0.3,60.97,120.63,-30.7,62.5,60.78,101.1,65.85,166.95,0.98,84.85,87.99,100,5.19,3.49,25.1,0.92,0,39.45,39.45,1,-0.28,0,0,100,100,1,84.8,14.2,0,5.23,0,0,0,1,0.6,0.07,1.1,1.82,0
593.028,14.86,100,23.9,2.5,22.3,219,29,4,81,12.31,191.2,327,-1.55,411.3,230,5072.8,21,5932,4.09,98,13.5,13.5,13.5,13.5,13.5,13.5,621,85.6,2.99,26.5,49.9,47.8,0,0,0,0,0,0,74,74,213,511,521.57,0,0,0,0,0,84.7,80.4,0,22.6,84.7,62.1,0.3,59.77,121.86,-32.07,61.6,59.22,95.97,67.8,163.77,1,83.54,87.99,100,5.38,3.59,27,0.92,0,41.02,41.41,1,-0.14,0,0,100,100,1,83.5,13.9,0,5.4,0,0,1,1,0.6,0.04,1.3,2.07,0
593.197,14.86,100,24,2.5,22.3,219,29,4,81,12.51,191.2,245.1,-1.55,410.8,230,5061.5,21,5906,4.33,98,10.8,10.8,11.4,10.8,11.7,11.4,606,85.6,2.99,26.4,50.2,48.8,0,0,0,0,0,0,74,74,218.6,568.9,568.84,0,0,0,0,0,85.8,81.1,0,22.6,85.8,63.2,0.3,59.12,122.53,-32.81,62,58.43,96.8,70.62,167.42,0.97,83.54,87.99,100,5.55,3.74,27.3,0.92,0,41.8,42.19,1,-0.21,0,0,100,100,1,83.5,14.3,0,5.51,0,0,1,1,0.62,0,0.1,1.44,0
593.288,14.86,100,25,1.9,22.3,219,29,4,81,12.45,191.2,307.3,-1.55,419.9,230,5119.8,21.08,5972,3.76,98,13.2,13.5,13.5,13.5,13.5,13.5,620,84.6,2.99,26.4,50.3,48.8,0,0,0,0,0,0,74,74,217,568.9,568.84,0,0,0,0,0,84.5,79.8,0,22.6,84.5,61.9,0.3,58.19,123.48,-33.87,61.8,58.04,95.84,71.07,166.91,0.98,83.11,87.99,100,5.62,3.76,28.2,0.92,0,42.19,42.58,1,-0.14,0,0,100,100,1,83.1,14.1,0,5.52,0,0,1,1,0.6,0,0.3,1.5,0
593.378,14.86,100,24.3,1.9,22.3,219,29,4,79,12.67,191.2,322.8,-1.55,422.4,230,5055.7,21.52,6082,4.78,98,13.8,14,14,14,14,14,616,84.3,2.99,26.4,50.4,48.8,0,0,0,0,0,0,74,74,215.1,568.9,568.84,0,0,0,0,0,83.5,78.8,0,22.6,83.5,60.9,0.3,58.89,122.77,-33.08,62,57.25,94.04,71.98,166.02,0.98,83.11,87.99,100,5.66,3.81,28.9,0.92,0,42.97,43.36,1,-0.08,0,0,100,100,1,83.1,14.1,0,5.7,0,0,1,1,0.59,0,0.5,1.55,0
593.467,14.86,97,24.8,2,22.3,221,29,4,79,12.33,191.2,327,-1.55,425.9,230,5074.6,21.79,6152,4.22,98.1,14,14,14,14,14,14,610,84.2,2.99,26.4,50.6,48.8,0,0,0,0,0,0,74,74,213.9,568.9,568.84,0,0,0,0,0,82.6,78.5,0,22.6,82.6,60,0.3,58.74,122.91,-33.24,61.6,57.25,93.07,71.21,164.28,1,83.54,87.99,100,5.63,3.77,28.9,0.92,0,42.97,43.36,1,0.2,0,0,100,100,1,83.5,13.9,0,5.59,0,0,0,1,0.58,0.1,0.7,1.7,0
593.557,14.86,83.8,24.2,2.1,22.3,221,29,4,79,12.33,191.2,327,-1.55,425.4,230,5027.3,21.93,6144,4.09,98,13.9,13.4,14,13.9,14,14,606,84.1,2.97,19,39.4,39.9,0,0,0,0,0,0,74,74,213.8,400.2,398.85,0,0,0,0,0,82.4,78.3,0,22.6,82.4,59.8,0.3,59.31,122.34,-32.6,61.3,57.25,93.21,70.22,163.43,0.97,83.54,87.99,100,5.51,3.72,28.2,0.92,0,42.97,42.97,1,0.13,0,0,0,0,1,83.5,14.3,0,5.56,0,0,0,1,0.47,-0.29,0,-0.24,0
593.661,14.86,0,31.2,-12,9.9,221,29,4,79,12.22,174.8,136.9,-1.55,344,230,5065.6,33.37,6075,3.26,35.1,4.9,4.6,3.2,3.8,2.2,4.6,546,65,2.39,6.5,5.3,16.3,0,0,0,0,0,0,75,75,116.4,189.9,174.06,0,0,0,0,0,76.1,72.9,0,22.6,76.1,53.5,0.3,51.72,129,-41.22,52.6,91.37,82.3,4.75,87.05,0.93,83.54,87.99,85.33,0,0.25,0,0.92,0,8.98,5.47,1,0.3,0,0,0,0,1,83.5,14.3,0,2.38,0,0,0,1,0.1,-3.21,0,-7.82,0
593.748,14.86,0,18.9,-21,4.1,221,29,5,79,12.96,33.8,60,-1.55,62.1,230,4929.3,36.8,5694,1.16,13.1,29.7,28.7,30.7,29.2,30.2,30.7,198,65,1.58,0.3,1.6,3.5,0,0,0,0,0,0,75,75,29.6,79.5,77.15,0,0,0,0,0,34.9,27.8,6551.3,22.1,32.6,12.8,0.3,73,129,-17.04,13.2,100,18.14,0.95,19.1,0.93,90.5,87.99,85.33,0,0.05,0,0.93,0,0,5.08,1,-0.45,0,0,0,0,1,90.5,14.6,0,0,0,0,0,1,0.52,0,0,-1.97,0
593.838,14.86,0,12.5,-16.4,0,221,29,5,79,12.71,24.8,27.3,-1.55,50.4,230,4749.4,36.8,6174,0.01,13.6,40.5,40.5,40.5,40.5,40.5,40.5,38,65,1.16,0,0.5,0.5,0,0,0,0,0,0,75,75,24.5,42.8,40.28,0,0,0,0,0,31.8,33.8,1.8,22.1,33.6,9.7,0.3,70.14,129,-20.29,10.9,100,14.41,0.83,15.24,0.93,86.15,87.99,85.33,0,0.04,0,0.93,0,0,5.47,1,1.57,0,0,0,0,1,86.2,14.4,0,0,0,0,2,1,0.11,0,0,0,0
593.970,14.86,0,13.4,-12.8,0,221,29,5,79,10.87,21,19.5,-1.55,40.6,230,4807.4,36.92,5956,0.01,10.8,25.2,24.7,25.4,24.6,24.3,25.4,8,65,1.02,0,0.3,0.3,0,0,0,0,0,0,75,75,19.9,39.8,37.89,0,0,0,0,0,29.5,24.8,6551.3,21.5,27.2,8,0.3,80.32,129,-8.71,8.6,100,12.04,0.49,12.53,0.93,88.76,87.99,85.33,0,0.03,0,0.93,0,0,3.91,1,0.3,0,0,0,0,1,88.8,14.7,0,0,0,0,2,1,0.14,0,0,0,0
594.118,14.86,0,7.1,-8.8,0,221,29,5,79,11.13,18.8,19.4,-1.55,35.1,230,4451.2,37.18,5772,0.01,12,14.7,15.5,14.7,15.4,14.7,15.5,-10,65,1,0,0.3,0.3,0,0,0,0,0,0,75,75,19.1,37.7,36.07,0,0,0,0,0,27.9,25.4,6551.3,20.3,25.6,7.6,0.3,80.55,129,-8.45,8.1,100,11.61,0.32,11.93,0.93,87.46,87.99,85.33,0,0.02,0,0.93,0,0,2.73,1,0.5,0,0,0,0,1,87.5,14.6,0,0,0,0,2,1,0.35,0,0,0,0
594.280,14.86,0,5.7,-6.7,0,221,29,5,79,11.57,18.8,19.4,-1.55,34.1,230,4169.8,37.21,5514,0.01,13,4,4,4,4,4,4,-29,65,1,0,0.3,0.3,0,0,0,0,0,0,75,75,19,36.4,34.8,0,0,0,0,0,27.3,24.6,6551.3,19.7,25,7.6,0.3,80.8,129,-8.17,8.1,100,11.72,0.21,11.93,0.93,87.89,87.99,85.33,0,0.01,0,0.93,0,0,1.95,1,0.32,0,0,0,0,1,87.9,14.8,0,0,0,0,2,1,0.42,0,0,0,0
