﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D553C9607 V1.05FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
575.195,14.87,0,6.8,-6.7,0,198,47,5,77,41.96,23.2,24,0.04,37.5,232,4529,50.76,4984,0.01,14.6,-3,-3,-3,-3,-3,-3,-58,45.2,1,0,0,0.3,0,0,0,0,0,0,72,72,23.8,41.3,39.62,0,0,0,18.4,16.1,6551.3,18.4,16.1,0,0.3,14.73,0,14.73,84.01,0,-4.79,0,0,0,0,0,1,0.39,0,0,-1.19,0
575.843,14.87,0,3.3,-3.4,0,199,47,5,77,133.51,24,23.9,0.04,38.4,232,4546.1,38.38,4950,0.01,18.3,-3,-3,-3,-3,-3,-3,-58,100,1,0,0,0.3,0,0,0,0,0,0,72,72,23.5,37.9,36.24,0,0,0,15.5,13.2,6551.3,15.5,13.2,0,0.3,14.56,0,14.56,84.01,0,-12.54,0,0,0,0,0,1,0.73,0,0,-0.37,0
576.044,14.87,0,2,-2,0,199,47,5,77,199.37,21.8,21.9,0.04,32.9,232,4563.2,7.33,4625,0.01,19.8,-5,-5,-5,-5,-5,-5,-54,100,1,0,0.1,0.3,0,0,0,0,0,0,72,72,21.8,34.3,32.87,0,0,0,14,13.6,6553.2,14,13.6,0,0.3,13.54,0,13.54,84.01,0,-16.38,0,0,0,0,0,1,0.94,0,0,-0.23,0
576.249,14.87,0,1.8,-1.8,0,201,47,5,77,210.53,21,21.3,0.04,31.2,232,4568.7,7.36,4522,0.01,19.8,-6,-6,-6,-6,-6,-6,-54,100,1,0,0.1,0.3,0,0,0,0,0,0,72,72,20.9,32.4,31.08,0,0,0,14.2,14,6553.4,14.2,14,0,0.3,12.91,0,12.91,84.01,0,-16.38,0,0,0,0,0,1,1.03,0,0,-0.19,0
576.479,14.87,0,1.6,-1.6,0,201,47,5,77,209.07,21,20.9,0.04,30.2,232,4572.2,7.36,4460,0.01,20,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0.1,0.3,0,0,0,0,0,0,72,72,20.4,31.4,30.14,0,0,0,14.3,14.3,0,14.3,14.3,0,0.3,12.7,0,12.7,84.01,0,-16.38,0,0,0,0,0,1,1.04,0,0,-0.17,0
576.968,14.87,0,1.5,-1.5,0,201,47,5,77,223.83,19.5,19.9,0.04,27.8,232,4575.7,7.39,4357,0.01,19.4,-7.5,-7.5,-7.5,-7,-7.5,-7.5,-52,100,1,0,0.1,0.2,0,0,0,0,0,0,72,72,17.4,25,23.96,0,0,0,14.9,14.9,0,14.9,14.9,0,0.3,10.75,0,10.75,84.01,0,-16.38,0,0,0,0,0,1,1.03,0,0,-0.11,0
577.174,14.87,0,1.3,-1.2,0,199,47,5,77,223.83,16.5,16.9,0.04,22.8,232,4583.8,7.42,4164,0.01,17.8,-9,-9,-9,-9,-9,-9,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,72,72,16.3,23.3,22.32,0,0,0,15,15,0,15,15,0,0.3,10.07,0,10.07,84.01,0,-16.38,0,0,0,0,0,1,1,0,0,-0.1,0
577.607,14.87,0,1.2,-1.1,0,199,47,5,77,235.2,15,15.7,0.04,20.7,232,4587,7.42,4098,0.01,17,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,72,72,15.1,21.4,20.48,0,0,0,15.2,15.2,0,15.2,15.2,0,0.3,9.39,0,9.39,84.01,0,-16.38,0,0,0,0,0,1,0.91,0,0,-0.08,0
577.791,14.87,0,1,-1,0,198,47,5,77,232.47,13.5,14,0.04,17.9,232,4591,7.42,3991,0.01,16,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,72,72,13.7,18.9,18.1,0,0,0,15.5,15.5,0,15.5,15.5,0,0.31,8.5,0,8.5,84.01,0,-16.38,0,0,0,0,0,1,0.82,0,0,-0.06,0
578.185,14.87,0,1,-0.9,0,198,47,5,77,235.2,12.8,13.2,0.04,16.7,232,4594.8,7.48,3939,0.01,15.4,-8,-8,-8,-8,-8,-8,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.9,17.4,16.72,0,0,0,15.5,15.5,0,15.5,15.5,0,0.31,7.91,0,7.91,84.01,0,-16.38,0,0,0,0,0,1,0.73,0,0,-0.05,0
578.407,14.87,0,0.9,-0.9,0,194,47,5,77,232.47,12,12.5,0.04,15.6,230,4598.6,7.39,3864,0.01,15.1,-7,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.5,16.5,15.86,0,0,0,15.6,15.6,0,15.6,15.6,0,0.31,7.65,0,7.65,84.01,0,-16.38,0,0,0,0,0,1,0.69,0,0,-0.03,0
