﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
265.618,14.55,33.4,3.3,6.6,9.9,221,47,3,82,14.3,93.8,128.7,0.36,125.3,232,3044.1,9.68,4144,5.93,98,14.2,13.7,14.9,15.1,15.8,14.9,297,97.9,1.61,11.3,15.4,8.1,0,0,0,0,0,0,74,74,102.4,196.2,198.17,0,0,0,58,60.4,3.1,18.8,61.1,39.2,0.3,80.12,102.31,-4.62,33.4,87.06,59.83,9.45,69.29,0.98,84.41,84.01,94.21,1.47,0.51,5.1,0.92,0,13.28,13.67,1,-0.16,0,0,0,0,0,1,0.95,0,0,7.22,0
265.764,14.55,35.1,6.6,5.6,11,221,47,3,82,14.55,113.2,139.6,0.36,155.7,232,3473.1,10.32,4292,4.92,98,11.7,11.4,11.4,12.4,11.7,12.1,362,89.4,1.74,10.1,11.4,9.9,0,0,0,0,0,0,74,74,121.8,206.9,206.79,0,0,0,66.2,67.9,2.9,19.7,69.1,46.5,0.3,75.01,105.49,-10.7,38.7,83.14,70.92,15.11,86.03,0.96,82.67,84.01,93.84,1.77,0.82,6.5,0.92,0,17.19,17.58,1,-0.18,0,0,0,0,0,1,0.67,0,0,1.54,0
266.101,14.55,35.1,7.4,2.5,9.9,221,47,3,82,14.2,123,137.5,0.36,175.2,232,3766.3,22.43,4404,5.3,97.9,13.5,13.5,13.5,13,13.5,13.5,417,78.9,1.72,9.9,10.8,9.8,0,0,0,0,0,0,74,74,124.8,209.3,208.69,0,0,0,67.6,70.6,3,20.1,70.6,47.5,0.3,75.43,105.13,-10.2,39.5,82.35,72.3,16.24,88.53,0.97,83.54,84.01,94.69,1.85,0.88,6.8,0.92,0,17.97,18.36,1,0.18,0,0,0,0,0,1,0.69,0,0,0.98,0
266.236,14.55,45,9.5,7.6,17.8,221,47,3,82,13.89,129.8,182,0.36,196.5,232,4511.3,12.46,4692,4.03,98,13,13,13.5,13,13,13.5,438,99.7,1.95,18.5,33.1,21.4,0,0,0,0,0,0,74,74,133.5,296.5,304.2,0,0,0,71,73.7,3,21.4,74,49.6,0.3,72.5,107.58,-13.69,40.4,80.78,76.07,18.91,94.97,0.97,82.24,84.01,95.19,2.02,1.02,7.9,0.92,0,19.53,19.92,1,-0.06,0,0,0,0,0,1,0.98,1.62,0,10.11,0
266.441,14.55,48,13.5,7.5,21.7,221,47,3,81,14.15,153,194.2,0.36,238.4,232,4872.1,7.33,4861,4.47,97.9,11,11,11,11,11,11,478,99.9,2.44,33.3,62.3,46.6,0,0,0,0,0,0,74,74,184.3,489.1,525.32,0,0,0,89.9,85.7,0,22.6,89.9,67.3,0.3,60.47,118.41,-28.02,53.4,75.69,104.49,35.54,140.03,0.95,79.19,84.01,98.46,3.19,1.93,13.3,0.92,0,24.61,25.39,1,-0.81,0,100,0,0,0,1,1.18,0.84,0,14.94,0
266.834,14.55,100,24.5,11,22.6,221,47,3,81,13.34,191.2,290,0.36,364.1,232,5115.5,5.48,5126,6.7,97.9,9,9,9,9,9,9,686,100,3.16,34.4,49.1,47.9,0,0,0,0,0,0,74,74,265.2,568.9,568.84,0,0,0,89.3,86,0,22.6,89.3,66.7,0.3,46.91,134.16,-44.16,64,46.67,102.52,119.58,222.1,1,79.63,84.01,100,9.7,6.48,46.6,0.92,1.17,53.52,52.34,1,-0.23,0,100,0,0,0,1,0.51,-0.06,0,1.2,0
267.057,14.55,100,33.2,1.2,22.6,221,47,3,81,11.61,191.2,290,0.36,485.6,232,5020.1,11.73,5887,4.33,98,11,11.5,11.5,11.5,11.5,11.5,746,92.6,3.44,34.4,48.2,47.9,0,0,0,0,0,0,74,74,241,568.9,568.84,0,0,0,86.4,85.8,0,22.6,86.4,63.8,0.3,48.46,132.31,-42.31,63.8,52.16,97.92,91.96,189.88,0.99,81.8,84.01,100,7.58,4.98,38.1,0.92,0,48.05,48.44,1,0.46,0,100,0,0,0,1,0.49,-0.22,0,0.51,0
267.457,14.55,100,32.1,1.7,22.6,221,47,3,79,12.58,191.2,290,0.36,446.7,232,5027.6,15.86,6220,2.25,98,12.5,12.5,12.5,12.5,12.5,12.5,692,88.9,3.62,36.4,51.9,47.9,0,0,0,0,0,0,74,74,221,568.9,568.84,0,0,0,85.1,84.5,0,22.6,85.1,62.5,0.3,48.81,131.9,-41.9,64.1,55.69,97.52,79.52,177.04,0.98,82.24,84.01,100,6.66,4.31,34,0.92,0,44.53,44.92,1,0.03,0,100,0,0,0,1,0.61,0,0,3.98,0
267.811,14.55,100,35.5,0.8,22.6,221,47,4,79,13.09,191.2,290,0.36,443.8,232,5134.1,13.69,5256,8.18,96.8,10,9.5,9.5,9.5,10,10,758,90,3.7,36.2,48.6,47.9,0,0,0,0,0,0,74,74,239.3,558.4,568.84,0,0,0,91.6,88.3,0,22.6,91.6,69,0.3,47.12,133.9,-43.9,61.9,51.76,106.08,99.91,205.99,0.96,82.24,84.01,100,8.21,5.41,37.3,0.92,5.86,48.44,42.58,1,-0.29,0,100,0,0,0,1,0.56,0.14,0,0.57,0
268.176,14.55,100,35.2,1.2,22.6,221,47,4,79,12.68,191.2,290,0.36,434.2,232,5066.8,14.1,5574,10.02,98,11,11,11,11,11,11,722,89.5,3.75,36.4,49.3,47.9,0,0,0,0,0,0,75,75,224.8,568.9,568.84,0,0,0,89.7,86.2,0,22.6,89.7,67.1,0.3,47.69,133.23,-43.23,63.3,53.33,102.41,93.02,195.44,0.95,82.24,84.01,100,7.67,5.04,36.8,0.93,6.25,46.88,41.02,1,-0.19,0,100,0,0,0,1,0.53,0.24,0,1.16,0
268.543,14.55,100,34.4,2.3,22.6,221,47,4,79,12.58,191.2,290,0.36,424.8,232,5098.4,14.75,5890,10.37,98,12,12,12,12,12,12,692,90.1,3.76,36.4,50,47.9,0,0,0,0,0,0,75,75,211.2,568.9,568.84,0,0,0,86.8,82.1,0,22.6,86.8,64.2,0.3,48.36,132.43,-42.43,64,54.9,99.23,82.68,181.91,0.96,82.67,84.01,100,6.89,4.48,34.7,0.93,3.91,45.31,41.41,1,-0.25,0,100,0,0,0,1,0.56,0,0,2.08,0
269.173,14.55,100,34,2.4,22.6,223,47,4,77,12.7,191.2,290,0.36,419.5,232,5070.5,13.93,6154,11.45,98,12.5,12.5,12.5,12.5,12.5,12.5,661,90.8,3.77,36.4,49.8,48,0,0,0,0,0,0,76,76,191,568.9,568.84,0,0,0,84.4,80.6,0,22.4,84.4,62,0.29,48.5,132.26,-42.26,67.6,57.65,96.69,72.93,169.62,0.95,82.67,84.01,100,6.17,3.95,33.6,0.95,1.17,42.58,41.41,1,0.04,0,100,0,0,0,1,0.59,0,1,1.8,0
269.319,14.55,100,34.5,2.3,22.6,223,47,5,77,12.76,186.8,290,0.36,415.7,232,5085.9,12.11,6675,13.72,98,14,14,14,14,14,14,596,93,3.79,37.4,51.2,48,0,0,0,0,0,0,76,76,185.9,568.9,568.84,0,0,0,83.9,79.9,0,22.4,83.9,61.5,0.29,47.98,132.88,-42.88,68.8,57.25,94.7,73.82,168.52,0.97,82.67,84.01,100,6.29,4,35.3,0.95,3.52,42.97,39.84,1,-0.14,0,100,0,0,0,1,0.63,0.9,0,2.26,0
269.432,14.55,100,35.2,2.4,22.6,221,47,5,77,12.63,182.2,290,0.36,413.1,232,5041.2,11.82,6695,13.71,98.1,14.5,14.5,14.5,14.5,14.5,14.5,576,92.7,3.81,37.4,49.9,48,0,0,0,0,0,0,76,76,186.4,568.9,568.84,0,0,0,83.9,81,0,22.4,83.9,61.5,0.29,47.22,133.78,-43.78,69,57.25,95.27,73.12,168.39,0.97,82.67,84.01,100,6.27,3.96,34.9,0.95,2.73,42.97,40.23,1,0.27,0,100,0,0,0,1,0.61,0,0,1.88,0
269.524,14.55,100,35.5,2.1,22.6,221,47,5,77,12.82,188.2,290,0.36,421,232,5046.5,11.88,6600,14.17,98,14,14,14,14,11,14,586,92.4,3.82,37.4,49.6,48,0,0,0,0,-3,0,76,76,191.1,568.9,568.84,0,0,0,84.6,81.1,0,22.4,84.6,62.2,0.29,46.95,134.11,-44.11,67.6,56.47,96.52,76.92,173.44,0.93,82.24,84.01,100,6.52,4.17,35.5,0.95,1.95,43.75,42.19,1,-0.16,0,100,0,0,0,1,0.6,0,0,1.6,0
269.729,14.55,100,35.6,1.8,22.6,221,47,5,77,12.92,191.2,290,0.36,428.9,232,5128.3,12.02,6379,14.6,98,13,13,13,13,10,13,623,91.9,3.83,37.4,49,48,0,0,0,0,-3,0,76,76,217.2,568.9,568.84,0,0,0,87.2,83.5,0,22.4,87.2,64.8,0.3,44.95,136.49,-46.49,64.7,51.37,99.57,97.86,197.43,0.96,81.8,84.01,100,8.2,5.3,40.9,0.95,6.64,48.83,42.58,1,0.01,0,100,0,0,0,1,0.57,-0.07,0,0.99,0
270.163,14.55,100,37.1,0.6,22.6,219,47,5,77,13.06,191.2,290,0.36,449.6,232,5078.4,13.34,5476,15.97,98,11,11,11,11,8,11,716,90,3.83,37.3,48,48.1,0,0,0,0,-3,0,76,76,238.2,568.9,568.84,0,0,0,90.8,87.4,0,22.4,90.8,68.4,0.3,45.06,136.35,-46.35,62.4,49.02,105.3,110.83,216.12,0.95,82.24,84.01,100,9.14,6,41.7,0.95,7.42,51.17,43.75,1,0.14,0,100,0,0,0,1,0.54,-0.11,0,0.05,0
270.254,14.55,100,36.7,1.1,22.6,216,47,5,79,12.55,191.2,290,0.36,443.5,232,5079.2,14.22,5628,9.1,97.9,11,11,11,11,8.3,11,714,89.3,3.84,37.4,49.1,48.1,0,0,0,0,-2.7,0,76,76,229.4,568.9,568.84,0,0,0,89.3,86.5,0,22.4,89.3,66.9,0.3,46.46,134.69,-44.69,62.6,52.94,103.3,93.87,197.18,0.97,82.67,84.01,100,7.82,5.09,36.9,0.95,5.08,47.27,42.19,1,-0.07,0,100,0,0,0,1,0.52,0.06,0.3,0.89,0
270.450,14.55,100,36.2,1.4,22.6,216,47,5,79,12.65,191.2,290,0.36,441.3,232,5096.1,14.45,5678,8.32,97.9,11,11.5,11.5,11.5,9.2,11.5,708,89.6,3.84,37.4,49.7,48.2,0,0,0,0,-2.3,0,76,76,227.6,568.9,568.84,0,0,0,89,85.5,0,22.4,89,66.6,0.3,46.89,134.18,-44.18,62.7,53.33,102.54,91.67,194.21,0.98,82.24,84.01,100,7.64,4.97,36.5,0.95,5.08,46.88,41.8,1,-0.17,0,100,0,0,0,1,0.53,0.27,0.8,1.27,0
270.655,14.55,100,35.7,2,22.6,214,47,5,79,12.7,191.2,290,0.36,438.2,232,5108.5,14.04,5745,7.67,98,11.5,11.5,11.5,11.5,9.2,11.5,703,90.9,3.85,37.4,49.8,48.2,0,0,0,0,-2.3,0,76,76,224.5,568.9,568.84,0,0,0,88.3,84.4,0,22.3,88.3,66,0.3,47.7,133.21,-43.21,63.1,53.73,101.46,89.23,190.69,0.96,83.11,84.01,100,7.4,4.83,35.9,0.95,4.3,46.48,42.19,1,-0.14,0,100,0,0,0,1,0.54,0,1.8,1.6,0
270.860,14.55,100,35.6,1.7,22.6,212,47,5,79,12.69,191.2,290,0.43,443.2,232,5088.8,13.11,5854,7.06,98,11.5,11.5,11.5,11.5,10.1,12,695,91.8,3.85,37.4,49.1,48.3,0,0,0,0,-1.9,0,76,76,222.3,568.9,568.84,0,0,0,87.5,83.4,0,22.3,87.5,65.2,0.3,45.85,135.42,-45.42,63.7,53.73,100.27,88.64,188.91,0.96,82.24,84.01,100,7.46,4.8,36.8,0.95,3.12,46.48,43.36,1,-0.06,0,100,0,0,0,1,0.52,-0.01,2.7,0.86,0
271.118,14.55,100,36.8,1,22.6,210,47,5,79,12.92,191.2,290,0.57,448.7,232,5101.3,12.9,5926,7.33,97.9,12,12,12,12,10.1,12,690,91.7,3.85,37.4,48.8,48.3,0,0,-3,0,-1.9,0,76,76,220.9,568.9,568.84,0,0,0,87.3,82.6,0,22.3,87.3,65,0.3,45.67,135.63,-45.63,63.8,54.12,99.93,86.9,186.83,0.96,82.67,84.01,100,7.34,4.71,36.4,0.95,3.12,46.09,42.97,1,-0.15,0,100,0,0,0,1,0.52,-0.14,2.9,0.59,0
271.271,14.55,100,37,0.5,22.6,208,47,5,79,12.94,191.2,290,0.78,450.8,232,5066.5,12.87,6024,6.57,98,12.5,12.5,9.5,12.5,11,12.5,674,91.7,3.85,37.4,48.7,48.4,0,0,-3,0,-1.5,0,76,76,215,568.9,568.84,0,0,0,86.5,82.7,0,22.3,86.5,64.2,0.3,45.3,136.08,-46.08,64.5,54.9,99,83.3,182.3,0.95,82.24,84.01,100,7.09,4.51,35.9,0.95,1.56,45.31,43.75,1,0.19,0,100,0,0,0,1,0.51,0,3,0.38,0
271.482,14.55,100,36.8,0.4,22.6,208,47,5,81,13.09,191.2,290,0.84,451.4,232,5073.7,12.93,6116,6.59,98,12.5,9.5,9.5,12.5,11,12.5,664,91.6,3.85,37.4,48.7,48.4,0,-3,-2.7,0,-1.5,0,76,76,210.9,568.9,568.84,0,0,0,86,82.3,0,22.3,86,63.7,0.3,45.86,135.4,-45.4,65,55.29,98.6,81.11,179.71,0.97,82.67,84.01,100,6.91,4.39,35.5,0.95,1.56,44.92,43.36,1,0.07,0,100,0,0,0,1,0.51,0,3.1,0.3,0
271.580,14.55,100,37,0.4,22.6,207,47,5,81,13.08,191.2,290,0.98,447.5,232,5077.2,12.96,6164,6.98,98,12.5,9.5,9.8,9.5,11.3,12.5,650,91.7,3.85,37.4,48.8,48.4,0,-3,-2.7,-3,-1.2,0,76,76,209.8,568.9,568.84,0,0,0,85.4,81.7,0,22.3,85.4,63.1,0.3,46.34,134.83,-44.83,65.6,55.69,98.51,79.33,177.85,0.94,83.11,84.01,100,6.73,4.3,34.7,0.95,1.17,44.53,43.36,1,-0.02,0,100,0,0,0,1,0.51,0,3.1,0.32,0
271.785,14.55,100,37.2,0.5,22.6,205,47,5,82,13.08,191.2,290,1.11,445.5,232,5079.2,12.84,6232,6.61,98,12.5,9.8,10.3,9.5,11.8,12.5,644,91.7,3.85,37.4,48.9,48.5,0,-2.7,-2.7,-3,-1.2,0,76,76,205.9,568.9,568.84,0,0,0,85.3,81.6,0,22.3,85.3,63,0.3,45.3,136.08,-46.08,66.1,56.47,98.13,77.13,175.26,0.97,82.67,84.01,100,6.66,4.18,34.7,0.95,0.39,43.75,43.36,1,-0.03,0,100,0,0,0,1,0.51,0,3.2,0.41,0
271.993,14.55,100,36.8,0.7,22.6,205,47,5,82,13.14,191.2,290,1.18,442.3,232,5069.1,12.9,6340,7.18,98,13,10.3,10.7,10,11.8,13,640,91.9,3.85,37.4,49,48.5,-3,-2.7,-2.3,-2.7,-0.8,0,76,76,201.9,568.9,568.84,0,0,0,85,80.9,0,22.3,85,62.7,0.3,46.25,134.94,-44.94,66.5,56.86,97.47,75.79,173.27,0.97,83.54,84.01,100,6.51,4.11,34.5,0.95,0,43.36,43.75,1,-0.12,0,100,0,0,0,1,0.51,0,3.3,0.5,0
272.196,14.55,100,37.4,0.5,22.6,205,47,5,82,13.26,191.2,290,1.33,441.2,232,5046.2,12.9,6369,8.21,97.9,9.5,10.2,10.2,9.8,8.7,12.5,625,91.9,3.85,37.4,48.9,48.5,-3,-2.3,-1.9,-2.7,-3.8,0,75,75,197.4,568.9,568.84,0,0,0,85,81.6,0,22.3,85,62.7,0.3,45.61,135.7,-45.7,67,56.86,96.94,75.39,172.33,0.95,82.67,84.01,100,6.49,4.08,34.8,0.95,0,43.36,43.75,1,0.02,0,100,0,0,0,1,0.51,0,3.4,0.35,0
272.402,14.55,100,36.7,0.4,22.6,203,47,5,84,13.15,191.2,290,1.49,439.1,232,5085,12.9,6460,8.26,98,9.5,10.2,10.6,9.8,8.7,12.5,610,92,3.85,37.4,48.9,48.5,-2.7,-2.3,-1.9,-2.3,-3.8,0,75,75,194.6,568.9,568.84,0,0,0,84.4,80.9,0,22.3,84.4,62.1,0.3,45.82,135.45,-45.45,67,57.65,97.07,72.17,169.24,0.97,82.67,84.01,100,6.26,3.91,33.8,0.93,0,42.58,42.58,1,0.05,0,100,0,0,0,1,0.51,0,3.4,0.37,0
272.608,14.55,100,37.4,0.4,22.6,203,47,5,86,13.33,191.2,290,1.66,438.5,232,5078.1,12.87,6520,9.39,97.9,10.3,11.1,11.6,11.2,10.1,13,602,92,3.85,37.4,48.9,48.6,-2.7,-1.9,-1.9,-2.3,-3.4,0,75,75,192,568.9,568.84,0,0,0,84.2,81.3,0,22.3,84.2,61.9,0.29,46.69,134.42,-44.42,68.3,57.65,96.27,72.68,168.94,0.97,83.54,84.01,100,6.26,3.94,34.3,0.93,0.39,42.58,42.58,1,0.21,0,100,0,0,0,1,0.51,0,3.5,0.32,0
272.813,14.55,100,37.4,0.3,22.6,203,47,5,88,13.28,191.2,290,1.85,439.8,232,5049.9,12.84,6594,10,97.9,10.8,11.6,12,11.2,10.1,13.5,592,92,3.85,37.4,48.8,48.6,-2.3,-1.9,-4.5,-1.9,-3.4,0,75,75,189.8,568.9,568.84,0,0,0,84.1,81.6,0,22.3,84.1,61.8,0.29,46.56,134.57,-44.57,68.8,57.65,95.57,72.36,167.93,0.93,83.54,84.01,100,6.21,3.92,34.4,0.93,1.56,42.58,41.41,1,0.13,0,100,0,0,0,1,0.51,0,3.5,0.23,0
272.924,14.55,100,36.9,0.3,22.6,201,47,5,90,13.08,189,290,2.15,439.6,232,5039.8,12.87,6640,9.74,98,8.2,12,9,11.6,10.5,13.5,578,91.9,3.85,37.4,48.8,48.6,-5.3,-1.5,-4.5,-1.9,-3,0,75,75,189.3,568.9,568.84,0,0,0,83.6,81.7,0,22.1,83.6,61.5,0.29,45.41,135.94,-45.94,68.9,58.04,95.48,70.71,166.19,0.95,82.67,84.01,100,6.15,3.83,34.2,0.93,1.17,42.19,41.02,1,0.19,0,100,0,0,0,1,0.51,0,3.6,0.22,0
273.018,14.55,82.1,37.1,0.3,22.6,201,47,5,90,13.06,187.5,290,2.24,438.9,232,5041.8,12.9,6724,9.28,98,8.2,9.9,9,10.7,7.5,10.9,559,91.9,3.84,35.8,45.6,45.4,-5.3,-1.5,-4.5,-1.9,-6,0,75,75,187.7,454.5,479.69,0,0,0,83.4,82.2,0,22.1,83.4,61.3,0.29,44.9,136.54,-46.54,68.2,58.43,95.08,69.67,164.75,0.95,82.67,84.01,100,6.11,3.77,34.1,0.93,1.56,41.8,40.62,1,0.27,0,0,0,0,0,1,0.54,0,0,0.14,0
273.224,14.55,0,45.3,-10.4,22.6,201,47,6,91,13.1,177.8,154.4,2.33,393.9,232,5031.4,21.88,6650,9,42.2,3.9,1.4,1.8,4.8,2.2,1.4,520,60,3.3,21.5,23.8,25.2,-6,-6,-6,-6,-6,-6,75,75,75.2,197.1,196.69,0,0,0,57.9,58.2,0,22.1,57.9,35.8,0.3,45.95,135.3,-45.3,41.8,78.82,46.01,10.34,56.36,0.89,82.67,84.01,80.1,1.5,0.56,7.8,0.93,0,21.48,18.36,1,0.48,0,0,0,0,4,1,0.63,-1.46,0,0,0
273.430,14.55,0,22.7,-20.3,0,201,47,6,93,13.58,27.8,34.4,2.33,49.2,232,4852.1,51.17,5064,3.83,0,31,28,37.5,30,37,37.5,116,45,1.22,0,0,0.7,0,0,0,0,0,0,75,75,20.8,32.5,32,0,0,0,30.5,27.8,6551.3,21,28.2,9.5,0.3,75.99,109.7,-9.54,8.2,100,14.05,0,14.05,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,1,0.02,0,0,0,0,0,1,0.25,0,0,-1.71,0
273.642,14.55,0,11.2,-12.7,0,201,47,6,93,11.47,20.2,24.2,2.33,31.6,232,4489.8,49.82,5048,0.01,10.3,-5,-5,-5.5,-5,-5,-5.5,-36,45,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,23.3,41.4,41.29,0,0,0,19.7,17.4,6551.3,19.7,17.4,0,0.3,81.22,0,-3.31,7.5,100,15.37,0,15.37,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-1.8,0,0,0,0,0,1,0.48,0,0,-1.76,0
273.738,14.55,0,7.6,-7.8,0.2,199,47,6,95,28.28,22.5,24,2.33,36.4,232,4529,49.82,4960,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,45.4,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.4,40.9,40.88,0,0,0,18.7,16.4,6551.3,18.7,16.4,0,0.3,80.54,0,-4.12,7.5,100,14.77,0,14.77,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-4.03,0,0,0,0,0,1,0.68,0,0,-1.69,0
273.951,14.55,0,6.9,-6.3,0.2,199,47,6,95,34.02,21.8,23.9,2.33,35.4,232,4544.3,49.82,4924,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,45.7,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22,39.7,39.73,0,0,0,17.8,15.5,6551.3,17.8,15.5,0,0.3,82.43,0,-1.88,7.5,100,14.43,0,14.43,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-6.73,0,0,0,0,0,1,0.47,0,0,-1.26,0
274.046,14.55,0,4.5,-4.7,0.2,199,47,6,95,43.54,21.8,23.3,2.33,34.5,232,4565.2,49.23,4867,0.01,16.8,-4,-4,-4,-4,-4,-4,-54,46.4,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,21.8,39.1,39.11,0,0,0,16.9,14.6,6551.3,16.9,14.6,0,0.3,83.4,0,-0.72,7.6,100,14.39,0,14.39,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-8.93,0,0,0,0,0,1,0.52,0,0,-0.88,0
274.254,14.55,0,4.1,-4,0.2,199,47,6,95,48.17,21.8,23.4,2.33,34.8,232,4574.2,31.32,4861,0.01,17.9,-4,-4,-4,-4,-4,-4,-55,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.1,38.1,38.08,0,0,0,16.1,13.8,6551.3,16.1,13.8,0,0.3,84.38,0,0.44,7.5,100,14.6,0,14.6,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-11.43,0,0,0,0,0,1,0.65,0,0,-0.6,0
274.458,14.55,0,3.3,-3,0.2,199,47,6,95,58.06,21.8,22.8,2.33,34.2,232,4593.6,6.92,4778,0.01,18.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.2,37,36.96,0,0,0,15,12.7,6551.3,15,12.7,0,0.3,85.02,0,1.2,7.6,100,14.6,0,14.6,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-14.98,0,0,0,0,0,1,0.78,0,0,-0.4,0
274.663,14.55,0,2.8,-2.5,0.2,199,47,6,95,70.92,21.8,22.5,2.33,33.8,232,4608.7,7.18,4721,0.01,19.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,100,1.02,0.2,0,0.3,0,0,0,0,0,0,75,75,22.1,36,35.96,0,0,0,14.1,12.6,6552.1,14.1,12.6,0,0.3,84.93,0,1.1,7.6,100,14.52,0,14.52,0.96,87.46,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.86,0,0,-0.32,0
274.877,14.55,0,2.3,-2.1,0.2,199,47,6,95,89.2,21.8,22.1,2.33,33.1,232,4623.5,7.24,4657,0.01,19.9,-5,-5,-5,-5,-5,-5,-52,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,21.9,35.2,35.17,0,0,0,13.8,13.5,6553.3,13.8,13.5,0,0.3,85.31,0,1.55,7.6,100,14.39,0,14.39,0.96,87.46,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.91,0,0,-0.25,0
274.971,14.55,0,2.1,-1.8,0.2,199,47,6,95,103.63,21.8,21.8,2.33,32.3,232,4635.7,7.27,4604,0.01,20.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,21.6,34.4,34.3,0,0,0,14,13.9,6553.5,14,13.9,0,0.3,85.86,0,2.2,7.6,100,14.22,0,14.22,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.94,0,0,-0.21,0
275.177,14.55,0,1.9,-1.7,0.2,199,47,6,95,113.82,21,21.5,2.33,31.5,232,4642.7,7.27,4564,0.01,20.5,-6,-6,-6,-6,-6,-6,-51,100,1.02,0.2,0.1,0.3,0,0,0,0,0,0,75,75,21.4,33.8,33.7,0,0,0,14.1,14,6553.5,14.1,14,0,0.3,85.18,0,1.39,7.6,100,14.09,0,14.09,0.96,87.02,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.98,0,0,-0.18,0
275.383,14.55,0,1.8,-1.5,0.2,199,47,6,97,130.33,21,21.4,2.33,31.3,232,4651.9,7.3,4536,0.01,21.1,-6,-6,-6,-6,-6,-6,-51,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,21.1,32.8,32.77,0,0,0,14.2,14.1,6553.5,14.2,14.1,0,0.3,86.24,0,2.65,7.6,100,13.88,0,13.88,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.01,0,0,-0.15,0
