﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3023.022,14.66,39.6,0.4,1.9,2.9,3,102,14.68,14.68,68.2,93.4,102.06,0.01,0.01,64.4,3012.7,2900.8,2918,-5.8,-5.8,98.5,17,17,17,17,17,17,221,12.6,1.08,0.9,0,0,0,0,0,0,0,0,78,78,-0.34,68.6,78.64,79.14,0,-3.13,7.62,12,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.112,14.66,39.2,0.4,0.7,0.9,3,102,14.77,14.77,68.2,79.8,101.92,0.01,0.01,65.2,2974.1,2897.4,2942,-5.2,-5.2,98.9,17,17,17,17,17,17,221,11,1.09,1,0,0,0,0,0,0,0,0,78,78,-0.34,69.4,82,82.59,0,0,9.12,10,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.253,14.66,38.8,0.4,0.6,1,3,102,14.7,14.7,67.5,78,102.03,0.01,0.01,64.9,3019.4,2872.5,2958,-5.4,-5.4,99.6,17,17,17,17,17,17,224,9.9,1.08,1,0,0,0,0,0,0,0,0,78,78,-0.34,68.5,80.56,81.11,0,-0.63,7.77,9,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.343,14.66,39.2,0.4,0.7,1,3,102,14.51,14.51,68.2,79.1,101.89,0.01,0.01,66.1,3004.6,2881.5,2992,-6.7,-6.7,99.5,17,17,17,17,17,17,222,8.4,1.08,1,0,0,0,0,0,0,0,0,78,78,-0.35,68.6,81.22,81.7,0,-0.42,8.26,8,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.452,14.66,39.2,0.4,0.7,1,3,102,14.5,14.5,67.5,78.9,101.74,0.01,0.01,65.8,2992.2,2878.6,2996,-7.2,-7.2,99.5,17,17,17,17,17,17,222,7.6,1.08,1,0,0,0,0,0,0,0,0,78,78,-0.35,68.3,81.3,81.8,0,-0.42,8.36,7,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.602,14.66,38.8,0.5,0.7,1,3,102,14.5,14.5,67.5,78.8,101.64,0.01,0.01,66.4,2986.8,2876.8,3020,-7.6,-7.6,99.5,17.5,17.5,17.5,17.5,17.5,17.5,220,6.9,1.04,0.4,0,0,0,0,0,0,0,0,78,78,-0.35,67.4,74.56,74.57,0,-1.94,1.51,6,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.692,14.66,36.9,0.5,0.1,0.4,3,102,14.9,14.9,66.8,69.5,101.5,0.01,0.01,66,2764.9,2676.4,3042,-6.1,-6.1,99.5,18,18,18,18,18,18,218,5.4,1.04,0.3,0,0,0,0,0,0,0,0,78,78,-0.36,66.7,73.74,73.7,0,-0.92,-0.93,5,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.782,14.66,36.9,0.5,0.1,0.3,3,102,14.94,14.94,66.8,69.3,101.98,0.01,0.01,66.2,2769.2,2668,3074,-5.1,-5.1,99.5,18,18,18,18,18,18,216,4.5,1.04,0.3,0,0,0,0,0,0,0,0,78,78,-0.36,66.8,73.31,73.23,0,-0.56,-1.31,4,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3023.913,14.66,36.9,0.5,0,0.4,3,102,14.73,14.73,66,69.4,102.14,0.01,0.01,66.3,2771.6,2670.9,3086,-5.5,-5.5,99.5,18,18,18,18,18,18,216,3.8,1.04,0.4,0,0,0,0,0,0,0,0,78,78,-0.37,66.4,74.54,74.52,0,-0.5,-1.33,3,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.002,14.66,36.9,0.5,0,0.4,3,102,14.76,14.76,66,69.4,101.95,0.01,0.01,66.3,2774.6,2673.2,3098,-5.1,-5.1,99.5,18,18,18,18,18,18,214,2.9,1.04,0.4,0,0,0,0,0,0,0,0,78,78,-0.37,66.1,74.66,74.64,0,-0.43,-1.13,2,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.122,14.66,35.7,0.5,0,0.4,3,102,14.83,14.83,65.2,67,102.14,0.01,0.01,66.8,2768,2634.2,3154,-4.5,-4.5,93.6,18,18,18,18,18,18,212,2.4,1.02,0.1,0,0,0,0,0,0,0,0,78,78,-0.37,64.9,69.48,69.16,0,-1.48,-2.92,2,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.211,14.66,35.3,0.4,-0.1,0.1,3,102,14.84,14.84,63.8,64.5,102.59,0.01,0.01,65.5,2649.8,2564.7,3162,-3.9,-3.9,50.5,18.5,18.5,18.5,18.5,18.5,18.5,209,1.9,1.03,0.2,0,0,0,0,0,0,0,0,78,78,-0.38,64.6,70.84,70.6,0,-0.58,-3.21,1,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.302,14.66,34.9,0.5,-0.1,0.2,3,102,14.83,14.83,64.5,63.5,102.43,0.01,0.01,66.4,2660.5,2554,3164,-3.5,-3.5,50.2,18,18,18,18,18,18,209,1.6,1.01,0,0,0,0,0,0,0,0,0,78,78,-0.38,63.9,67.23,66.79,100,-1.62,-4.43,1,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.432,14.66,34.1,0.5,-0.3,0,3,102,14.83,14.83,60.8,61.3,102.11,0.01,0.01,62.9,2585.7,2494.9,3198,-3,-3,36.6,19,19,19,19,19,19,202,96.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.39,57.7,62.87,62.41,100,-0.81,-5.21,96,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.522,14.66,31.4,0.6,-0.4,0,3,102,14.9,14.9,52.5,53.6,102.73,0.01,0.01,54.3,2283.5,2193.8,3194,-2,-2,21.3,22,22,22,22,22,22,178,96.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.39,53.9,59.29,59.08,100,-0.68,-5.55,97,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.692,14.66,29.4,0.5,-0.4,0,3,102,14.73,14.73,50.2,50.9,102.98,0.01,0.01,52.8,2299.6,2097.8,3243,-2.2,-2.2,19.4,22.5,22.5,22.5,22.5,22.5,22.5,169,96.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.39,47.5,53.35,53.29,100,-0.55,-5.59,96,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.782,14.66,26.3,0.5,-0.4,0,3,100,14.24,14.24,42,42.1,102.8,0.01,0.01,44.4,1937.3,1720.8,3246,-5.2,-5.2,17,26.5,26.5,26.5,26.5,26.5,26.5,134,96.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.4,40.3,44.37,44.29,100,-0.55,-5.59,97,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.897,14.66,25.1,0.5,-0.4,0,3,100,14.27,14.27,38.2,37.8,102.99,0.01,0.01,40.4,1919.4,1402.4,3242,-6,-6,15,28.5,28.5,28.5,28.5,28.5,28.5,118,96.9,1,0,0,0,0,0,0,0,0,0,78,78,-0.4,36.6,40.15,40.03,100,-0.55,-5.57,97,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3024.992,14.66,19.6,0.4,-0.3,0,3,100,14.41,14.41,34.5,33.8,103.64,0.01,0.01,36,1399.3,897.8,3211,-6.2,-6.2,13.9,29,29,29,29,29,29,102,97,1,0,0,0,0,0,0,0,0,0,78,78,-0.4,32.5,31.99,31.63,100,-0.54,-5.35,97,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3025.104,14.66,18.4,0.4,-0.3,0,3,100,14.61,14.61,27.8,25.3,103.44,0.01,0.01,29.3,975.5,638.3,3250,-5.9,-5.9,10.7,30,30,30,30,30,30,86,97.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.4,26.8,25.63,25.33,100,-0.54,-5.23,97,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3025.252,14.66,15.3,0.4,-0.3,0,3,100,15.76,15.76,26.2,19.8,103.38,0.01,0.01,27.8,622.7,474.4,3251,0.7,0.7,9,29.5,29.5,29.5,29.5,29.5,29.5,68,97.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.4,19.1,14.99,14.52,100,-0.54,-5.1,97,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3025.352,14.66,0,0.4,-0.3,0,4,100,16.15,16.15,16.5,13,102.88,0.01,0.01,16.8,483.6,369.3,3105,5.8,5.6,6.2,4.5,4.5,4.5,4.5,4.5,4.5,10,97.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.4,15.2,13.91,13.84,100,-0.34,-4.79,97,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3025.513,14.66,0,0.4,-0.3,0,4,100,16.47,16.47,13.5,13,103.21,0.01,0.01,13.6,463.8,364.7,2966,0,0,5.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-14,97.5,1,0,0,0,0,0,0,0,0,0,79,79,0,13.7,12.96,13,100,-0.47,-4.57,97,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3025.612,14.66,0,0.3,-0.2,0,4,100,17.69,17.69,12.8,13,103.3,0.01,0.01,10.9,476.2,363.6,2634,0,0,5,-3,-3,-3,-3,-3,-3,-21,97.7,1,0,0,0,0,0,0,0,0,0,79,79,0,12.8,11.57,11.67,100,-0.33,-4.1,98,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3025.719,14.66,0,0.3,-0.2,0,4,100,23.16,23.16,12,13,103.5,0.01,0.01,10,478.9,363.6,2474,0,0,4.7,6.4,6.4,6.4,6.4,6.4,6.4,-20,97.8,1,0,0,0,0,0,0,0,0,0,79,79,0,12.4,10.77,10.88,100,-0.52,-3.92,98,0,87,0,0,0,98.5,8,8,8,0,0,0,0,0
3025.802,14.66,0,0.3,-0.2,0,4,100,31.86,31.86,12,13,103.47,0.01,0.01,9.7,557.7,379.6,2396,0,0,4.4,40.9,40.9,40.9,40.9,40.9,40.9,2,97.8,1,0,0,0,0,0,0,0,0,0,79,79,0,12.6,10.72,10.83,100,-0.52,-3.83,98,0,87,0,0,0,98.5,8,8,8,0,0,0,0,0
3025.912,14.66,0,0.3,-0.2,0,4,100,40.43,40.43,12,13,103.12,0.01,0.01,9.6,555.9,372.7,2382,0,0,4.4,14.2,14.2,14.2,14.2,14.2,14.2,-2,97.9,1,0,0,0,0,0,0,0,0,0,79,79,0,12.5,10.54,10.65,100,-0.39,-3.56,98,0,87,0,0,0,98.5,8,8,8,0,0,0,0,0
3026.072,14.66,0,0.2,-0.1,0,4,100,29.99,29.99,12,13,103.47,0.01,0.01,9.4,532.4,367.9,2324,0,0,4.4,16.7,16.7,16.7,16.7,16.7,16.7,-4,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,12.8,10.19,10.29,100,-0.52,-3.29,98,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3026.176,14.66,0,0.2,-0.1,0,4,100,18.8,18.8,12.8,13,103.31,0.01,0.01,9.3,592.4,365.1,2245,0,0,4.3,21.1,21.1,21.1,21.1,21.1,21.1,0,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,12.9,10.03,10.11,100,-0.52,-3.23,98,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3026.336,14.66,0,0.2,-0.1,0,4,100,16.99,16.99,12.8,13,102.98,0.01,0.01,9.1,560.9,364.1,2213,0,0,4.1,26.9,26.9,26.9,26.9,26.9,26.9,2,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,12.8,9.89,9.98,100,-0.52,-3.2,98,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3026.481,14.66,0,0.2,-0.1,0,4,100,15.9,15.9,12,13,103.47,0.01,0.01,9.1,546.8,364,2226,-3.8,-3.8,4.1,24.9,24.9,24.9,24.9,24.9,24.9,-2,98.2,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,12.8,10.33,10.42,100,-0.45,-2.84,98,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3026.581,14.66,0.4,0.2,-0.1,0,4,100,15.33,15.33,12.8,13,103.35,0.01,0.01,9.7,543.3,364,2350,-3.6,-3.6,4.2,5.8,5.8,5.8,5.8,5.8,5.8,-19,98.4,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,12.9,10.63,10.72,100,-0.51,-2.69,98,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3026.672,14.66,12.9,0.2,-0.1,0,4,100,15.11,15.11,12.8,13,102.93,0.01,0.01,9.9,557.5,363.9,2382,-3.7,-3.7,4.5,28.5,28.5,28.5,28.5,28.5,28.5,-4,98.4,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,12.9,12.39,12.61,100,-0.51,-2.62,98,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3026.772,14.66,23.1,0.2,-0.1,0,4,100,15.18,15.18,15,19.3,103.34,0.01,0.01,11.9,627.7,428.4,2348,-3,-3,7.5,33.1,33.1,33.1,33.1,33.1,33.1,6,98.4,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,19.6,19.11,19.48,100,-0.51,-2.56,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3026.892,14.66,25.1,0.2,-0.1,0,4,100,15.23,15.23,21.8,26.8,102.86,0.01,0.01,17.3,750.5,632,2394,-2.4,-2.4,9.1,24.2,24.2,24.2,24.2,24.2,24.2,36,98.5,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,26.5,29.39,30.09,100,-0.51,-2.55,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3026.992,14.66,31.4,0.2,0,0,4,100,15.09,15.09,32.2,42.5,102.47,0.01,0.01,24.8,1129.2,1253.7,2343,-2,-2,14.3,24.3,24.3,24.3,24.3,24.3,24.3,64,98.5,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,44.4,41.24,41.87,100,-0.38,-2.33,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.158,14.66,31.4,0.1,0,0,4,100,14.81,14.81,52.5,57.1,101.61,0.01,0.01,41.3,1970.3,2340.3,2423,-2.6,-2.6,19.7,19.9,19.9,19.9,19.9,19.9,19.9,130,98.7,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,59.1,49,49.11,100,-0.44,-2.11,98,0,84.8,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.301,14.66,31.4,0.2,0,0,4,102,13.4,13.4,60.8,60.3,102.21,0.01,0.01,46.6,2613.6,2472.4,2374,-9.8,-9.8,21.9,17,17,17,17,17,17,186,98.7,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,59.4,49.58,49.52,100,-0.51,-2.29,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.412,14.66,31.4,0.2,0,0,4,102,14.44,14.44,58.5,60.1,102.89,0.01,0.01,46.1,2627.4,2468.9,2414,-7.9,-7.9,21.4,17.5,17.5,17.5,17.5,17.5,17.5,182,98.6,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,60.2,49.63,49.6,100,-0.51,-2.4,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.512,14.66,34.5,0.2,0,0,4,102,14.55,14.55,61.5,61.6,102.53,0.01,0.01,48.4,2637,2511.9,2426,-8.1,-8.1,24.1,16.9,16.9,16.9,16.9,16.9,16.9,186,98.5,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,66.7,60.08,60.4,100,-0.51,-2.44,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.622,14.66,36.9,0.2,0.7,0,4,102,14.69,14.69,72,79.6,101.85,0.01,0.01,57.1,2911.7,2893.2,2441,-7.7,-7.7,80,14.4,14.4,14.4,14.4,14.4,14.4,214,91.1,1.09,1.1,0,0,0,0,0,0,0,0,78,78,-0.04,68.4,67.62,68.09,0,0.2,13.02,91,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.726,14.66,42.7,0.2,2.3,1.1,4,104,14.26,14.26,66.8,90.3,102.47,0.01,0.01,52.7,3096.9,2900.8,2436,-9.9,-9.9,92.2,15.5,15.5,15.5,15.5,15.5,15.5,210,77.6,1.3,4.2,0,0,0,0,0,0,0,0,78,78,-0.04,67.2,86.8,88.7,0,8.84,36.54,78,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.834,14.66,41.6,0.2,4,3.9,4,104,14.55,14.55,67.5,103.3,102.73,0.01,0.01,53.6,3090.5,2900.8,2452,-9,-9,91,15.5,15.5,15.5,15.5,15.5,15.5,208,68.9,1.28,3.8,0,0,0,0,0,0,0,0,78,78,-0.05,68.1,84.8,86.5,0,0,32.76,69,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3027.980,14.66,41.2,0.2,3.6,3.9,4,104,13.95,13.95,69,103.4,102.88,0.01,0.01,55,3095,2900.8,2466,-12.6,-12.6,91.1,15.5,15.5,15.5,15.5,15.5,15.5,213,59.5,1.23,3.1,0,0,0,0,0,0,0,0,78,78,-0.05,69.8,82.01,83.37,0,0,18.36,61,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.061,14.66,38,0.3,1.4,1.5,4,104,13.56,13.56,71.2,87.4,102.5,0.01,0.01,56.9,3089.4,2900.8,2472,-17.4,-17.4,91.7,15.5,15.5,15.5,15.5,15.5,15.5,220,49.9,1.11,1.3,0,0,0,0,0,0,0,0,78,78,-0.06,72.3,73.39,74,0,-0.85,13.71,54,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.152,14.66,38.4,0.3,1.2,1.4,4,104,13.88,13.88,72.8,89.2,102.89,0.01,0.01,58.5,3079.7,2900.8,2482,-18.4,-18.4,91.4,15,15,15,15,15,15,226,43.9,1.11,1.4,0,0,0,0,0,0,0,0,78,78,-0.06,73.2,75.55,76.18,0,-0.19,13.62,47,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.332,14.66,39.2,0.3,1.2,1.4,4,104,14.14,14.14,73.5,89,103.01,0.01,0.01,58.9,3082.1,2900.8,2486,-18.7,-18.7,91.6,14.5,14.5,14.5,14.5,14.5,14.5,228,38.8,1.17,2.3,0,0,0,0,0,0,0,0,78,78,-0.07,74,85.89,87.1,0,7.58,15.84,35,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.431,14.66,43.5,0.3,3.2,1.6,4,104,14.1,14.1,73.5,107.5,102.34,0.01,0.01,59.5,3081.7,2900.8,2486,-22,-22,92.2,14.4,14.4,14.4,14.4,14.4,14.4,230,31,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.07,73.8,96.11,98.01,0,7.62,36.68,31,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.542,14.66,44.3,0.3,4.5,4,5,104,13.96,13.96,73.5,114.6,102.67,0.01,0.01,59.6,3083.7,2900.8,2492,-24.2,-24.2,91.9,14.5,14.5,14.5,14.5,14.5,14.5,230,29.4,1.4,5.5,0,0,0,0,0,0,0,0,78,78,-0.08,73.7,101.55,103.83,0,6.09,43.33,29,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.632,14.66,46.7,0.3,1.7,4.9,5,104,13.9,13.9,74.2,93,103.14,0.01,0.01,58.6,3086.7,2900.8,2446,-26.5,-26.5,91.7,14.4,14.4,14.4,14.4,14.4,14.4,230,27,1.27,3.7,0,0,0,0,0,0,0,0,78,78,-0.08,74.4,91.73,93.55,0,8.49,27.31,27,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3028.732,14.66,47.1,0.3,6,2.7,5,104,14.22,14.22,75,125.9,102.88,0.01,0.01,55.4,3069.7,2900.8,2287,-26.5,-26.5,88.8,13.9,13.9,13.9,13.9,13.9,13.9,234,28.7,1.28,3.9,0,0,0,0,0,0,0,0,78,78,-0.08,74.5,93.1,95.45,0,0,29.59,26,0,87,0,0,0,97.5,0,0,4,0,0,0,0,0
3028.852,14.66,46.7,0.3,6.5,1.7,5,104,13.93,13.93,74.2,130.6,103.14,0.01,0.01,46.6,3055.1,2900.8,1941,-28.7,-28.7,81.2,11.9,11.9,11.9,11.9,11.9,11.9,207,30.2,1.53,7.4,0,0,0,0,0,0,0,0,78,78,-0.09,79.5,90.65,92.9,0,5.18,54.27,28,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.007,14.66,46.7,0.3,7.3,6.9,5,104,14.24,14.24,78.8,129.2,102.96,0.01,0.01,51.9,3054.8,2900.8,2044,-30,-30,85.3,12.5,12.5,12.5,12.5,12.5,12.5,254,27.6,1.51,7.2,0,0,0,0,0,0,0,0,78,78,-0.09,77.9,85.86,87.88,0,0,53.94,29,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.152,14.66,43.5,0.3,5.6,6.4,5,104,14.18,14.18,78.8,118.6,103.01,0.01,0.01,50.6,3054,2900.8,1994,-30,-30,64.1,12,12,12,12,12,12,251,22.7,1.37,5.1,0,0,0,0,0,0,0,0,78,78,-0.1,79.2,78.55,80.07,0,0,41.92,22,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.262,14.66,43.5,0.3,5,5.3,5,104,14.96,14.96,78.8,116.2,103.09,0.01,0.01,50.8,3048.5,2900.8,1988,-28.1,-28.1,84.7,12,12,12,12,12,12,252,21.9,1.37,5.1,0,0,0,0,0,0,0,0,78,78,-0.11,79.4,79.44,80.98,0,0,41.55,21,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.362,14.66,43.5,0.3,5,5.2,5,104,15.37,15.37,78.8,116.4,102.8,0.01,0.01,51.4,3049.4,2900.8,2008,-24.4,-24.4,84.4,12.5,12.5,12.5,12.5,12.5,12.5,252,21.7,1.37,5.2,0,0,0,0,0,0,0,0,78,78,-0.11,79.5,79.17,80.68,0,0,41.64,21,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.452,14.66,43.5,0.3,5,5.2,5,104,14.87,14.87,79.5,116.8,103.37,0.01,0.01,51.9,3053.5,2900.8,2022,-25.6,-25.6,84.1,12.5,12.5,12.5,12.5,12.5,12.5,252,21.6,1.37,5.2,0,0,0,0,0,0,0,0,78,78,-0.12,79.7,79.44,80.94,0,0,41.81,21,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.542,14.66,39.2,0.3,4.1,5.2,5,104,14.53,14.53,79.5,106,103.08,0.01,0.01,51.6,3048.6,2900.8,2012,-26.7,-26.7,67.1,12.5,12.5,12.5,12.5,12.5,12.5,252,21.5,1.2,2.8,0,0,0,0,0,0,0,0,78,78,-0.12,79.7,67.62,68.31,0,-0.26,16.97,21,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.671,14.66,39.6,0.3,2.3,3.8,5,104,14.54,14.54,79.5,99.6,103.25,0.01,0.01,52.4,3042.4,2900.8,2038,-26.9,-26.9,85.2,12.5,12.5,12.5,12.5,12.5,12.5,252,20.1,1.18,2.4,0,0,0,0,0,0,0,0,78,78,-0.12,79.8,69.13,69.91,0,-0.08,16.06,18,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.772,14.66,39.6,0.3,2.2,2.4,5,104,14.66,14.66,79.5,100.1,103.44,0.01,0.01,52.1,3048,2900.8,2026,-26.4,-26.4,84.3,12.5,12.5,12.5,12.5,12.5,12.5,251,18.2,1.18,2.4,0,0,0,0,0,0,0,0,78,78,-0.13,80,69.57,70.34,0,-0.06,16.06,17,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3029.934,14.66,39.6,0.3,2.2,2.4,5,104,14.4,14.4,80.2,100.2,102.8,0.01,0.01,52.9,3045.9,2900.8,2046,-28.1,-28.1,84.8,12,12,12,12,12,12,252,16.9,1.19,2.5,0,0,0,0,0,0,0,0,78,78,-0.13,80.3,70.34,71.17,0,0,16.22,16,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3030.021,14.66,40,0.3,2.7,2.7,5,104,14.4,14.4,80.2,104,102.63,0.01,0.01,52.6,3042.3,2900.8,2030,-29,-29,84.7,12,12,12,12,12,12,252,15.2,1.22,3.1,0,0,0,0,0,0,0,0,78,78,-0.14,80.3,71.71,72.62,0,0.1,17.57,15,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3030.112,14.66,40.4,0.3,2.9,3,5,104,14.47,14.47,80.2,104.4,103.19,0.01,0.01,53.3,3041.7,2900.8,2051,-29.1,-29.1,84.5,12,12,12,12,12,12,251,14.5,1.24,3.3,0,0,0,0,0,0,0,0,78,78,-0.14,80.5,74.05,75.03,0,0.09,18.78,14,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3030.242,14.66,40.4,0.3,3.2,3.3,5,104,14.62,14.62,80.2,106.1,103.02,0.01,0.01,52.6,3039.5,2900.8,2032,-28.8,-28.8,84.2,12,12,12,12,12,12,251,14,1.25,3.4,0,0,0,0,0,0,0,0,78,78,-0.15,80.5,73.97,74.97,0,0,22.18,13,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3030.351,14.66,40,0.3,3.3,3.4,5,104,14.63,14.63,79.5,106.2,102.93,0.01,0.01,53.1,3044.3,2900.8,2052,-28.9,-28.9,84.3,12,12,12,12,12,12,249,13.6,1.1,1.3,0,0,0,0,0,0,0,0,79,79,-0.15,80.2,58.32,58.28,0,-2.14,13.41,13,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3030.491,14.66,34.9,0.3,0,3.2,5,104,14.58,14.58,79.5,79,103.18,0.01,0.01,52.9,3028,2887.3,2047,-29.3,-29.3,66.5,6.8,6.8,6.8,6.8,6.8,6.8,248,97,1.01,0,0,0,0,0,0,0,0,0,79,79,-0.16,77.7,55.25,55.11,100,-0.83,-2.96,98,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3030.572,14.66,34.9,0.3,-0.1,0,5,104,14.6,14.6,77.2,78,103.17,0.01,0.01,52.8,2991,2857.5,2108,-29.4,-29.4,40.7,12.4,12.4,12.4,12.4,12.4,12.4,240,98.1,1.01,0,0,0,0,0,0,0,0,0,79,79,-0.16,77.4,55.88,55.74,100,-0.58,-3.16,98,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
