Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
2358.676,-0.020394323,0.070105486,0.0,616.22577,1332.1342,93.95385,52.25,14.2578125,2.00345,4.3511405,1931.126,0.0,104.85118,201.42166,0.0,196.70001,92.75001,0.0,3.0,3.0,2.0,2.0,9.0,9.0,1.0,2.0,0.0,0.0,0.0,3752.0,3712.0,-180.0,70.125,74.90196,-8.875,-10.2265625,0.6803589,245.26175,96.38,3756.0,200.12709,206.02815,52.812195,0.0,63.050003,0.0,1.0,0.0,0.0,12.375,-18.0,0.0,0.0,5.40625,0.0,-4.484375,4.0,0.0,2.0,-5.0,0.79711914,0.75561523,0.79589844,0.76293945,2.1875,1.796875,1.8945312,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2822266,0.98046875,0.0,0.0,28.411865,9.375,108.58185,219.13887,1.0,1.0,2.0,2.0,0.0,0.83625793,0.68374634,0.77316284,0.7487488,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,24.511719,-14.910889,1.1896565,112.52737,-39.816994,1.0,288.81833,207.48451,99.99695,15.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.92,540.0,469.875,350.0,0.78749996,0.0,0.0,34.65625,0.0,653.1875,79.82713,194.0,79.21753,1.0,59.99328,0.0,39.22119,58.75244,97.97363,0.0,3.166504,0.45999908,60.026096,59.88939,59.802395,59.66569,0
2358.708,0.0,0.06373226,0.0,633.95557,1540.2668,93.95385,52.25,14.082031,2.1221967,4.3511405,1931.126,0.0,106.97974,205.39993,0.0,196.70001,92.75001,0.0,3.0,3.0,4.0,4.0,10.0,10.0,1.0,4.0,0.0,0.0,0.0,3752.0,3772.0,243.75,70.125,74.90196,-9.0,-5.453125,0.76330566,281.67084,96.57,3754.0,204.91374,206.07591,50.561523,0.0,63.050003,0.0,1.0,0.0,0.0,12.0,-21.375,0.0,3.604,6.40625,0.0,-1.421875,4.0,0.0,2.0,-5.0,0.76782227,0.8105469,0.68603516,0.64208984,2.1289062,1.8359375,1.8945312,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7392578,0.9667969,0.0,0.0,28.457642,9.375,110.45427,250.15768,1.0,1.0,2.0,2.0,0.0,0.8315277,0.6996918,0.7623291,0.75057983,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,19.21997,-17.419434,1.1976876,114.194,-39.816994,1.0,289.89624,235.61014,-22.433472,8.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,96.02,323.625,469.875,350.0,0.78749996,0.0,0.0,22.34375,0.0,651.59375,79.82713,194.0,81.54907,1.0,59.576954,0.0,39.471436,64.678955,99.998474,0.0,3.100586,0.55000305,59.572487,59.528988,59.740257,59.64705,0
2358.737,-0.010197162,0.038239356,0.0,652.37787,1715.7596,93.95385,52.25,14.0625,2.3938432,4.3511405,1931.126,0.0,103.914635,196.34137,0.0,196.70001,92.75001,0.0,3.0,3.0,8.0,8.0,11.0,11.0,1.0,8.0,0.0,0.0,0.0,3752.0,3812.0,232.125,70.125,74.90196,-8.859375,-5.375,0.79455566,299.26593,96.28,3761.0,209.01053,206.12367,48.38867,0.0,63.050003,0.0,1.0,0.0,0.0,11.625,-24.375,0.0,4.124,6.59375,0.0,1.9296875,4.0,0.0,2.0,-5.0,0.75805664,0.9399414,0.72387695,0.95336914,2.109375,1.8554688,1.8945312,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4746094,0.95703125,0.0,0.0,28.643799,9.375,112.82625,276.8948,1.0,1.0,2.0,2.0,0.0,0.82359314,0.7297516,0.7575989,0.7369995,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,3.5949707,-3.4851074,1.2154266,116.573746,-39.816994,1.0,290.6176,243.35464,10.980225,1.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.94,324.75,469.875,350.0,0.91875,0.0,0.0,7.09375,0.0,654.5,79.82713,194.0,84.83887,1.0,59.844147,0.0,37.768555,66.882324,99.998474,0.0,3.6621094,0.33999634,59.88939,59.740257,59.852108,59.740257,0
2358.775,-0.020394323,0.028679518,0.0,656.7517,1899.9846,93.95385,52.25,14.1015625,2.7379646,4.3511405,1931.126,0.0,84.99239,158.90367,0.0,196.70001,92.75001,0.0,3.0,3.0,1.0,1.0,12.0,12.0,1.0,1.0,0.0,0.0,0.0,3752.0,3753.0,-180.0,70.125,74.90196,-8.796875,-5.4921875,0.7394409,278.5034,96.53,3765.0,223.57217,206.18736,40.104675,0.0,63.050003,0.0,1.0,0.0,0.0,10.125,-25.125,0.0,0.0,6.3125,0.0,4.3828125,4.0,0.0,2.0,-5.0,0.7861328,0.9448242,0.64819336,1.2329102,2.0703125,1.9140625,1.8359375,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5498047,0.9560547,0.0,0.0,28.78418,9.375,117.89773,314.97913,1.0,1.0,2.0,2.0,0.0,0.8154297,0.75675964,0.74401855,0.8229065,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,4.510498,-4.2419434,1.2407554,121.47417,-39.816994,1.0,289.55627,245.83388,34.243774,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.92,540.0,469.875,350.0,1.00625,0.0,0.0,4.21875,0.0,655.09375,79.82713,194.0,89.038086,1.0,59.869,0.0,35.562134,67.82837,99.998474,0.0,3.6572266,0.6100006,59.82725,59.852108,59.82725,59.709187,0
2358.809,0.0,0.025492905,0.0,690.4246,1899.9846,93.95385,52.25,14.238281,3.4737232,4.3511405,1931.126,0.0,74.87281,142.18452,0.0,196.70001,92.75001,0.0,3.0,3.0,2.0,2.0,13.0,13.0,1.0,2.0,0.0,0.0,0.0,3752.0,3747.0,-180.0,70.125,75.68628,-6.984375,-5.5078125,0.73547363,277.00256,96.14,3759.0,212.50766,206.23512,47.695923,0.0,63.050003,0.0,1.0,0.0,0.0,9.0,-24.0,0.0,0.0,6.28125,0.0,5.8125,4.0,0.0,2.0,-5.0,0.60791016,0.88256836,0.7019043,1.0388184,2.0898438,1.9726562,1.8164062,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4755859,0.93652344,0.0,0.0,28.782654,9.375,122.72571,313.31915,1.0,1.0,2.0,2.0,0.0,0.8117676,0.7725525,0.73883057,0.84991455,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,7.6171875,-7.470703,1.2929132,126.117546,-39.816994,1.0,289.4485,246.72939,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.87,540.0,469.875,350.0,1.00625,0.0,0.0,16.875,0.0,653.59375,79.82713,194.0,94.0918,1.0,59.875214,0.0,35.1532,68.096924,99.998474,0.0,3.5424805,0.26999664,59.87075,59.82725,59.66569,59.690548,0
2358.836,0.0,0.022306291,0.0,710.52936,1899.9846,93.95385,52.25,14.160156,4.1741557,4.3511405,1931.126,0.0,71.435074,135.87344,0.0,196.70001,92.75001,0.0,3.0,3.0,4.0,4.0,14.0,14.0,1.0,4.0,0.0,0.0,0.0,3752.0,3757.0,231.75,70.125,75.68628,-5.6875,-5.484375,0.74005127,278.72726,96.21,3756.0,204.65372,206.28288,53.186035,0.0,63.050003,0.0,1.0,0.0,0.0,8.25,-23.625,0.0,4.224,6.328125,0.0,6.8515625,4.0,0.0,2.0,-5.0,0.79467773,0.6616211,0.8544922,0.68115234,2.0117188,1.953125,1.8554688,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84375,0.9248047,0.0,0.0,28.796387,9.375,125.63003,312.27975,1.0,1.0,2.0,2.0,0.0,0.786438,0.7587433,0.7534027,0.84991455,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,1.763916,0.0,1.3423351,129.24355,-39.816994,1.0,289.63092,247.47565,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.87,326.25,469.875,350.0,0.91875,0.0,0.0,20.34375,0.0,654.1875,79.82713,194.0,97.38159,1.0,59.5521,0.0,35.1532,68.255615,99.998474,0.0,3.713379,0.33999634,59.47928,59.572487,59.740257,59.82725,0
2358.867,0.0,0.015933065,0.0,745.42224,1899.9846,93.95385,52.25,14.160156,4.5955076,4.3511405,1931.126,0.0,67.820206,128.6544,0.0,196.70001,92.75001,0.0,3.0,3.0,8.0,8.0,15.0,15.0,1.0,8.0,0.0,0.0,0.0,3752.0,3796.0,219.0,70.125,75.68628,-5.359375,-5.40625,0.7486572,281.97763,96.28,3761.0,207.38667,206.33064,53.222656,0.0,63.050003,0.0,1.0,0.0,0.0,7.875,-22.875,0.0,4.764,6.515625,0.009765625,8.1015625,4.0,0.0,2.0,-5.0,0.56640625,0.6640625,0.83251953,0.8703613,1.9726562,1.875,1.875,2.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4619141,0.9111328,0.0,0.0,29.067993,9.375,130.81956,310.88248,1.0,1.0,2.0,2.0,0.0,0.7875824,0.746994,0.7633972,0.8289337,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,1.0559082,0.0,1.3756067,134.26004,-39.816994,1.0,290.32742,248.27994,-22.250366,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.92,325.875,469.875,350.0,1.00625,0.0,0.0,25.15625,0.0,653.875,79.82713,194.0,102.545166,1.0,59.856575,0.0,35.1532,68.31055,99.998474,0.0,3.7304688,0.3600006,59.88939,59.7589,59.802395,59.51034,0
2358.905,0.0,0.009559839,0.0,796.04114,1899.9846,93.95385,52.25,14.140625,5.348394,4.3511405,1931.126,0.0,60.436867,113.47038,0.0,196.70001,94.1,0.0,3.0,3.0,1.0,1.0,16.0,16.0,1.0,1.0,0.0,0.0,0.0,3752.0,3789.0,-180.0,70.125,75.68628,-5.40625,-10.3046875,0.76348877,287.55798,96.5,3769.0,223.1052,206.39432,45.744324,0.0,63.050003,0.0,1.0,0.0,0.0,5.625,-22.875,0.0,0.0,6.1015625,0.083618164,9.6171875,4.0,0.0,2.0,-5.0,0.8959961,0.61035156,0.7385254,0.92041016,1.8945312,1.875,1.875,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4199219,0.8857422,0.0,0.0,29.257202,9.375,138.61453,311.16998,1.0,1.0,2.0,2.0,0.0,0.759964,0.75057983,0.76034546,0.84510803,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.67749023,0.0,1.4289999,141.5402,-39.816994,1.0,290.20303,249.10912,-22.250366,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.92,540.0,469.875,350.0,1.00625,0.0,0.0,27.03125,0.0,655.1875,79.82713,194.0,109.49707,1.0,59.81929,0.0,35.1532,68.585205,99.998474,0.0,3.7402344,0.58000183,59.82725,59.7589,59.66569,59.7589,0
2358.936,0.0,0.009559839,0.0,822.64526,1899.9846,93.95385,52.25,14.0625,6.47927,4.3511405,1931.126,0.0,50.389175,94.780594,0.0,196.70001,94.1,0.0,3.0,3.0,2.0,2.0,17.0,17.0,1.0,2.0,0.0,0.0,0.0,3752.0,3794.0,208.875,70.125,75.68628,-5.4609375,-10.3046875,0.7706909,290.26108,96.24,3769.0,209.72163,206.44208,55.285645,0.0,63.050003,0.0,1.0,0.0,0.0,4.875,-22.875,0.0,5.264,6.1484375,0.13104248,9.953125,4.0,0.0,2.0,-5.0,0.8691406,0.9265137,0.60668945,0.8105469,1.9335938,1.8359375,1.796875,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46875,0.86621094,0.0,0.0,29.335022,9.375,142.90366,311.31833,1.0,1.0,2.0,2.0,0.0,0.77705383,0.7331085,0.741272,0.8408356,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.53100586,0.0,1.5064865,146.01775,-39.816994,1.0,290.29425,249.38275,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.77,327.75,469.875,350.0,0.91875,0.0,0.0,29.78125,0.0,653.6875,79.82713,194.0,113.18359,1.0,59.980846,0.0,35.1532,68.65845,99.998474,0.0,3.7402344,0.47000122,60.07581,59.82725,59.615982,59.43578,0
2358.969,-0.010197162,0.019119678,0.0,880.3196,1899.9846,93.95385,52.25,14.199219,7.1015263,4.3511405,1931.126,0.0,50.528923,94.91819,0.0,196.70001,94.1,0.0,3.0,3.0,4.0,4.0,18.0,18.0,1.0,4.0,0.0,0.0,0.0,3752.0,3771.0,197.25,70.125,75.68628,-5.890625,-10.2890625,0.83807373,315.64215,96.21,3769.0,199.78215,206.48984,64.55231,0.0,63.050003,0.0,1.0,0.0,0.0,3.75,-22.875,0.0,5.824,5.9375,0.048339844,9.2578125,4.0,0.0,2.0,-5.0,0.9680176,0.9265137,0.7788086,1.2390137,1.9335938,1.8554688,1.8164062,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6181641,0.83984375,0.0,0.0,29.577637,9.375,148.6096,305.70966,1.0,1.0,2.0,2.0,0.0,0.7885742,0.7572937,0.7460785,0.8907318,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.53100586,0.0,1.5541433,151.63127,-39.816994,1.0,289.87967,249.59833,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.99,328.5,469.875,350.0,0.91875,0.0,0.0,34.25,0.0,655.5,79.82713,194.0,118.603516,1.0,59.825504,0.0,35.1532,68.78052,99.998474,0.0,3.7402344,0.22000122,59.802395,59.783756,59.64705,59.51034,0
2359.007,0.0,0.03186613,0.0,922.6045,1899.9846,93.95385,52.25,14.1796875,7.9293323,4.3511405,1931.126,0.0,64.31846,121.55865,9.0,196.70001,92.75001,0.0,3.0,3.0,1.0,1.0,20.0,20.0,1.0,1.0,0.0,0.0,0.0,3752.0,3792.0,186.75,70.125,74.90196,-6.8515625,-5.4140625,0.8557129,322.3004,96.32,3771.0,197.92479,206.55353,64.77966,0.0,63.050003,0.0,1.0,0.0,0.0,3.0,-22.875,0.0,6.308,6.5,0.12384033,8.4453125,4.0,0.0,2.0,-5.0,0.703125,0.9765625,0.7763672,1.0400391,1.9140625,1.953125,1.8164062,2.2460938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1582031,0.8300781,0.0,0.0,30.194092,9.375,154.83437,309.22528,1.0,1.0,2.0,2.0,0.0,0.7978058,0.8026123,0.7499695,0.9095001,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.53100586,0.0,1.613891,158.15688,-39.816994,1.0,290.26108,249.85538,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.77,329.625,469.875,350.0,0.91875,0.0,0.0,33.96875,0.0,655.5,79.82713,194.0,124.04785,1.0,59.825504,0.0,35.1532,68.792725,99.998474,0.0,3.7402344,0.55000305,59.802395,59.783756,59.740257,59.528988,0
2359.038,0.0,0.035052743,0.0,965.986,1899.9846,93.95385,52.25,14.121094,8.832406,4.3511405,1931.126,0.0,78.66093,147.84189,9.0,196.70001,92.75001,0.0,3.0,3.0,2.0,2.0,21.0,21.0,1.0,2.0,0.0,0.0,0.0,3752.0,3719.0,-180.0,70.125,74.90196,-7.1328125,-10.234375,0.859375,323.67685,96.32,3770.0,216.81142,206.60129,54.59137,0.0,63.050003,0.0,1.0,0.0,0.0,2.25,-22.875,0.0,0.0,5.46875,0.19384766,8.6484375,4.0,0.0,2.0,-5.0,0.72753906,0.7348633,0.814209,1.1755371,1.8945312,2.03125,1.8359375,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6181641,0.82714844,0.0,0.0,30.369568,9.375,162.29529,314.82034,1.0,1.0,2.0,2.0,0.0,0.789032,0.8244324,0.75798035,0.9428406,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.53100586,0.0,1.6833464,165.11366,-39.816994,1.0,288.9427,249.89684,-22.250366,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.8,540.0,469.875,350.0,0.91875,0.0,0.0,37.5625,0.0,654.875,79.82713,194.0,128.8086,1.0,59.775795,0.0,35.1532,69.122314,99.998474,0.0,3.7402344,0.51999664,59.690548,59.802395,59.82725,59.740257,0
2359.069,-0.010197162,0.035052743,0.0,966.7502,1899.9846,93.95385,52.25,14.121094,9.91482,4.3511405,1931.126,0.0,80.41886,154.11273,9.0,196.70001,92.75001,0.0,3.0,3.0,4.0,4.0,22.0,22.0,1.0,4.0,0.0,0.0,0.0,3752.0,3803.0,192.375,70.125,74.90196,-7.09375,-5.390625,0.8730469,328.82602,96.14,3768.0,212.15211,206.64905,56.930542,0.0,63.050003,0.0,1.0,0.0,0.0,2.25,-22.875,0.0,6.112,6.5546875,0.21331787,9.7421875,4.0,0.0,2.0,-5.0,1.0583496,0.9057617,0.7788086,1.2072754,1.9921875,2.03125,1.8945312,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6582031,0.8251953,0.0,0.0,30.80597,9.375,165.9765,311.7552,1.0,1.0,2.0,2.0,0.0,0.8227539,0.81329346,0.7607269,0.97595215,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.53100586,0.0,1.7573911,169.102,-39.816994,1.0,290.27768,249.91342,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.94,330.0,469.875,350.0,0.91875,0.0,0.0,38.875,0.0,653.59375,79.82713,194.0,131.79321,1.0,59.65152,0.0,35.1532,68.83545,99.998474,0.0,3.7402344,0.19999695,59.615982,59.615982,59.64705,59.740257,0
2359.107,-0.010197162,0.03186613,0.0,1041.2273,1899.9846,93.95385,52.25,14.160156,10.448882,4.3511405,1931.126,0.0,81.797134,153.29166,9.0,196.70001,92.75001,0.0,3.0,3.0,8.0,8.0,23.0,23.0,1.0,8.0,0.0,0.0,0.0,3752.0,3836.0,183.0,70.125,74.90196,-4.7578125,-5.328125,0.8244629,310.52612,96.42,3770.0,212.92159,206.71272,57.70874,0.0,63.050003,0.0,1.0,0.0,0.0,1.5,-22.5,0.0,6.54,6.7109375,0.35217285,10.0625,4.0,0.0,2.0,-5.0,0.6542969,0.8276367,0.6188965,0.84106445,1.9726562,2.1484375,1.953125,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5058594,0.8222656,0.0,0.0,31.253052,9.375,176.04332,309.91736,1.0,1.0,2.0,2.0,0.0,0.8017731,0.8253479,0.78437805,0.9591675,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.60424805,0.0,1.7998412,179.02722,-39.816994,1.0,290.941,250.1373,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.84,331.125,469.875,350.0,0.91875,0.0,0.0,55.34375,0.0,654.1875,79.82713,194.0,138.66577,1.0,59.912495,0.0,35.1532,68.76221,99.998474,0.0,3.7353516,0.58000183,59.932888,59.82725,59.690548,59.66569,0
2359.136,-0.010197162,0.03186613,0.0,1075.9417,1899.9846,93.95385,52.25,14.2578125,11.909353,4.3511405,1931.126,0.0,79.43639,147.58685,9.0,196.70001,92.75001,0.0,3.0,3.0,1.0,1.0,24.0,24.0,1.0,1.0,0.0,0.0,0.0,3752.0,3814.0,178.125,70.125,74.90196,-3.75,-10.328125,0.8410034,316.74493,96.42,3773.0,195.94539,206.76048,68.51654,0.0,63.050003,0.0,1.0,0.0,0.0,0.75,-22.875,0.0,6.736,6.328125,0.44000244,9.75,4.0,0.0,2.0,-5.0,0.87280273,0.6945801,0.95214844,0.80688477,1.9921875,2.1484375,1.9335938,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1445312,0.8222656,0.0,0.0,31.486511,9.375,181.44797,309.24255,1.0,1.0,2.0,2.0,0.0,0.81069946,0.8253479,0.763855,0.9401703,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.60424805,0.0,1.9054804,184.25931,-39.816994,1.0,290.6508,250.26996,-22.433472,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.87,332.25,469.875,350.0,0.91875,0.0,0.0,55.46875,0.0,654.375,79.82713,194.0,143.97583,1.0,59.869,0.0,35.1532,68.914795,99.998474,0.0,3.7353516,0.5499954,59.852108,59.82725,59.64705,59.7589,0
2359.167,0.0,0.04142597,0.0,1109.283,1899.9846,93.95385,52.25,14.140625,12.693447,4.3511405,1931.126,0.0,79.048645,147.71361,9.0,196.70001,92.75001,0.0,3.0,3.0,2.0,2.0,25.0,25.0,1.0,2.0,0.0,0.0,0.0,3752.0,3710.0,-180.0,70.125,74.90196,-3.3671875,-10.2265625,0.84350586,317.6985,96.76,3770.0,216.94939,206.80824,57.37915,0.0,63.050003,0.0,1.0,0.0,0.0,0.0,-22.875,0.0,0.0,5.390625,0.5178833,10.3359375,4.0,0.0,2.0,-5.0,0.8093262,0.5773926,0.95214844,0.84472656,1.9726562,2.1679688,2.0117188,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2060547,0.8232422,0.0,0.0,32.02362,9.375,188.50726,313.74026,1.0,1.0,2.0,2.0,0.0,0.8105469,0.8090973,0.7874298,0.9283447,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.7080078,0.0,1.9611683,191.53947,-39.816994,1.0,288.78516,250.00462,-22.250366,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,96.06,540.0,469.875,350.0,0.91875,0.0,0.0,60.96875,0.0,656.78125,79.82713,194.0,147.50366,1.0,60.08027,0.0,35.1532,69.28711,99.998474,0.0,3.7353516,0.7000046,60.07581,60.026096,59.740257,59.47928,0
2359.199,0.0,0.044612583,0.0,1124.9198,1899.9846,93.95385,52.25,14.042969,13.717593,4.3511405,1931.126,0.0,86.023674,165.25357,9.0,196.70001,92.75001,0.0,3.0,3.0,4.0,4.0,26.0,26.0,1.0,4.0,0.0,0.0,0.0,3752.0,3805.0,185.25,70.125,74.90196,-2.796875,-10.3203125,0.8515625,320.72498,96.35,3768.0,211.93985,206.856,60.479736,0.0,64.4,0.0,1.0,0.0,0.0,0.0,-22.5,0.0,6.548,6.2421875,0.5097656,11.109375,4.0,0.0,2.0,-5.0,0.7739258,0.95214844,0.60668945,1.2231445,1.9921875,2.0507812,1.9335938,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4833984,0.8222656,0.0,0.0,32.23114,9.375,191.89342,315.872,1.0,1.0,2.0,2.0,0.0,0.80596924,0.7802582,0.7649231,0.9653473,215.59999,215.59999,0.0,99.90234,0.0,1.0,0.0,0.76293945,0.0,2.0386548,194.88933,-39.816994,1.0,290.49326,250.02121,-22.250366,0.0,0.0,3880.0,3816.0,0.0,3752.0,8160.0,0.0,0.0,95.99,332.25,469.875,350.0,0.78749996,0.0,0.0,65.0,0.0,653.59375,79.82713,194.0,150.12207,1.0,59.974632,0.0,35.339355,68.90259,99.998474,0.0,3.7304688,0.3600006,59.9826,59.914246,59.615982,59.64705,0
