Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
2725.688,0.0,0.14021097,672.6744,1899.9846,89.60897,54.949997,14.160156,3.9052718,2725.629,0.0,133.96478,271.472,0.0,196.70001,0.0,3.0,0.0,0.0,3534.0,244.125,70.125,74.90196,-9.7109375,-10.0625,0.9179077,315.60068,3469.0,216.29666,217.60211,6.155797,6.251318,0.0,30.033005,447.7501,64.41094,51.235962,76.549995,10.125,9.0,0.0,0.0,3.356,0.0,3.8046875,0.0,3.8828125,0.0,0.0,0.0,0.0,0.0,1.1015625,0.9560547,29.275513,-3.125,119.22807,314.83902,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.40283203,0.0,1.3097991,120.06457,286.7371,-22.433472,315.375,469.875,350.0,-0.30625,0.78125,1.0,224.0625,128.0,652.5,79.82713,194.0,1.0,55.61883,0.0,37.313843,79.43115,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,1.2646484,0.9289551,0.68603516,1.0632324,2.2851562,2.265625,2.03125,2.265625,1.003418,0.9474182,0.9476471,1.0214996,4.0,8160.0,1.0,0.0,0.0,294.74692,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3469.0,0.0,0.0,0.0,0.0,-7.67,0.0,-0.08,0.51000214,89.71,89.36,0
2725.726,0.010197162,0.14339758,689.39844,1899.9846,89.60897,54.949997,14.160156,4.297072,2725.661,0.0,135.96298,274.19586,0.0,196.70001,0.0,3.0,0.0,0.0,3540.0,243.0,70.125,74.90196,-9.671875,-10.0703125,0.92718506,318.793,3480.0,217.1935,219.30026,6.1637573,6.2698917,0.0,34.505104,463.72415,66.63639,53.779602,76.549995,9.375,8.25,0.0,0.0,3.448,0.0,3.859375,0.0,4.796875,0.0,0.0,0.0,0.0,0.0,1.0898438,0.9472656,29.36554,-3.125,121.999214,315.64224,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.3398722,122.759384,286.7371,-22.433472,316.5,469.875,350.0,-0.21875,0.78125,1.0,229.78125,128.0,652.5,79.82713,194.0,1.0,55.83631,0.0,35.998535,79.418945,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,0.9790039,1.1767578,1.0546875,1.2280273,2.2851562,2.2265625,2.03125,2.2851562,1.0021973,0.9465027,0.94314575,1.030426,4.0,8160.0,1.0,0.0,0.0,294.87958,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3480.0,0.0,0.0,0.0,0.0,-7.29,0.0,-0.24,0.34999847,89.98,89.26,0
2725.761,0.030591486,0.14977081,706.22925,1899.9846,89.60897,54.949997,14.121094,4.699103,2725.688,0.0,137.66553,277.1588,0.0,196.70001,0.0,3.0,0.0,0.0,3546.0,240.75,70.125,74.90196,-9.8984375,-10.078125,0.9298096,320.03677,3487.0,220.44121,220.5155,6.1664104,6.2698917,0.0,34.48391,485.89706,68.69228,53.49579,76.549995,8.625,7.5,0.0,0.0,3.568,0.0,3.9140625,0.0,5.1328125,0.0,0.0,0.0,0.0,0.0,1.0820312,0.93847656,29.586792,-3.125,124.82347,316.11035,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.3699453,125.678085,286.7371,-22.250366,316.5,469.875,350.0,-0.21875,0.78125,1.0,231.5,128.0,652.875,79.82713,194.0,1.0,56.053787,0.0,36.001587,79.400635,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,0.95092773,0.9790039,1.0546875,0.91552734,2.2460938,2.2460938,2.03125,2.3046875,0.9996033,0.9564209,0.9479523,1.0246277,4.0,8160.0,1.0,0.0,0.0,295.01227,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3487.0,0.0,0.0,0.0,0.0,-7.29,0.0,0.32,0.7200012,90.32,89.6,0
2725.799,0.05098581,0.15295742,733.6587,1899.9846,89.60897,54.949997,14.140625,5.1088395,2725.73,0.0,140.71213,282.8131,0.0,196.70001,0.0,3.0,0.0,0.0,3566.0,239.25,70.125,74.90196,-10.0,-10.09375,0.9400635,323.56076,3498.0,221.33804,221.96425,6.1823306,6.2698917,0.0,37.896267,506.8779,72.18942,55.296326,76.549995,7.875,6.375,0.0,0.0,3.66,0.0,4.09375,0.0,4.7890625,0.0,0.0,0.0,0.0,0.0,1.0712891,0.9238281,29.718018,-3.125,128.82016,315.06714,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.4025168,129.72446,286.7371,-22.433472,317.25,469.875,350.0,-0.30625,0.78125,1.0,242.34375,128.0,652.78125,79.82713,194.0,1.0,56.202915,0.0,36.70349,79.35791,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,0.99609375,1.048584,0.9289551,1.0473633,2.2460938,2.2070312,2.0117188,2.3046875,0.9994507,0.9613037,0.9423828,1.0256195,4.0,8160.0,1.0,0.0,0.0,295.45172,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3498.0,0.0,0.0,0.0,0.0,-7.05,0.0,0.56,0.7200012,90.72,89.75,0
2725.828,0.040788647,0.15295742,747.8051,1899.9846,89.60897,54.949997,14.140625,5.68867,2725.761,0.0,142.85207,285.5038,0.0,196.70001,0.0,3.0,0.0,0.0,3583.0,237.75,70.125,74.90196,-9.96875,-10.109375,0.9470825,325.97366,3507.0,223.13702,222.53737,6.1796775,6.285812,0.0,38.595695,516.1762,73.84261,55.40619,76.549995,7.5,6.375,0.0,0.0,3.76,0.0,4.25,0.0,4.4765625,0.0,0.0,0.0,0.0,0.0,1.0644531,0.91796875,29.751587,-3.125,131.06624,315.05002,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.4476726,131.82227,286.7371,-22.433472,318.375,469.875,350.0,-0.39374998,0.78125,1.0,245.125,128.0,653.375,79.82713,194.0,1.0,56.395546,0.0,36.71875,79.315186,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,1.1376953,1.114502,0.8935547,0.9838867,2.2265625,2.2070312,2.0117188,2.3046875,1.0054016,0.9613037,0.94169617,1.0235596,4.0,8160.0,1.0,0.0,0.0,295.82486,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3507.0,0.0,0.0,0.0,0.0,-7.56,0.0,-0.24,0.9700012,90.79,90.32,0
2725.859,0.05098581,0.15614404,767.85455,1899.9846,89.60897,54.949997,14.140625,6.014526,2725.799,0.0,143.56763,285.57257,0.0,196.70001,0.0,3.0,0.0,0.0,3591.0,235.125,70.125,74.90196,-9.6484375,-10.1171875,0.9543457,328.47778,3516.0,224.36288,223.6624,6.177024,6.285812,0.0,40.418446,545.0249,76.19524,56.025696,76.549995,7.125,5.625,0.0,0.0,3.9,0.0,4.3203125,0.0,4.4375,0.0,0.0,0.0,0.0,0.0,1.0527344,0.90527344,30.0354,-3.125,134.08199,314.6984,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.4710834,134.95654,286.7371,-22.433472,319.125,469.875,350.0,-0.7,0.78125,1.0,248.5,128.0,653.59375,79.82713,194.0,1.0,56.631664,0.0,35.482788,79.296875,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,1.2866211,1.0998535,0.8935547,0.99487305,2.2460938,2.2265625,2.0117188,2.3046875,1.0175323,0.967865,0.93925476,1.02211,4.0,8160.0,1.0,0.0,0.0,296.00726,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3516.0,0.0,0.0,0.0,0.0,-6.98,0.0,0.24,0.47000122,91.28,90.21,0
2725.887,0.05098581,0.15933065,786.8787,1899.9846,89.60897,54.949997,14.160156,6.4520435,2725.828,0.0,145.32487,288.42395,0.0,196.70001,0.0,3.0,0.0,0.0,3593.0,233.625,70.125,74.90196,-9.6484375,-10.1171875,0.96014404,330.81604,3525.0,225.68956,224.59637,6.174371,6.285812,0.0,42.092834,550.74695,78.82339,56.674194,76.549995,5.625,5.25,0.0,0.0,4.0,0.0,4.3359375,0.0,4.5078125,0.0,0.0,0.0,0.0,0.0,1.0410156,0.8955078,30.07965,-3.125,137.11589,314.66443,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.5060606,137.97475,286.7371,-22.433472,320.25,469.875,350.0,-1.09375,0.0,1.0,253.09375,128.0,653.59375,79.82713,194.0,1.0,56.718655,0.0,35.610962,79.296875,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,1.3427734,1.3330078,0.8996582,0.95092773,2.2460938,2.2265625,2.03125,2.2851562,1.0175323,0.97351074,0.9372711,1.0185242,4.0,8160.0,1.0,0.0,0.0,296.04874,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3525.0,0.0,0.0,0.0,0.0,-7.22,0.0,-0.24,1.0699997,91.31,90.45,0
2725.925,0.061182972,0.1720771,817.6152,1899.9846,89.60897,54.949997,14.140625,6.8921957,2725.859,0.0,146.77411,291.13806,0.0,196.70001,0.0,3.0,0.0,0.0,3607.0,231.375,70.125,75.68628,-9.6328125,-10.1328125,0.9685669,333.72644,3537.0,225.27563,225.73732,6.1664104,6.2964253,0.0,47.433918,577.68823,82.320526,59.64966,76.549995,5.25,4.125,0.0,0.0,4.132,0.0,4.4609375,0.0,5.140625,0.0,0.0,0.0,0.0,0.0,1.03125,0.8828125,30.288696,-3.125,142.16287,315.16684,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.36621094,0.0,1.5397426,142.80884,286.7371,-22.433472,320.625,469.875,350.0,-1.4875,0.0,1.0,260.8125,128.0,653.6875,79.82713,194.0,1.0,56.88021,0.0,35.90393,79.27246,99.998474,3.8183594,-1.0,-2.0,3.0,0.0,1.418457,1.1108398,0.7873535,0.96069336,2.2460938,2.2265625,2.0117188,2.2851562,1.0481262,0.9889984,0.9226227,1.015625,4.0,8160.0,1.0,0.0,0.0,296.35553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3537.0,0.0,0.0,0.0,0.0,-7.68,0.0,-0.64,0.8600006,91.71,91.28,0
2725.962,0.061182972,0.18801017,837.70197,1899.9846,89.60897,54.949997,14.121094,7.6244,2725.887,0.0,152.58685,301.49335,0.0,196.70001,0.0,3.0,0.0,0.0,3614.0,228.0,70.125,75.68628,-9.5625,-10.140625,0.97857666,337.16754,3546.0,226.49619,227.0693,6.147837,6.2964253,0.0,51.037033,613.451,86.07201,61.354065,76.549995,4.5,3.375,0.0,0.0,4.3,0.0,4.5234375,0.0,5.6171875,0.0,0.0,0.0,0.0,0.0,1.0214844,0.8691406,30.6427,-3.125,145.33072,315.09082,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.43945312,0.0,1.5936891,146.07579,286.7371,-22.433472,321.375,469.875,350.0,-1.61875,0.0,1.0,263.84375,128.0,653.875,79.82713,194.0,1.0,57.02934,0.0,35.78186,79.26636,99.998474,3.8134766,-1.0,-2.0,3.0,0.0,1.2683105,1.0632324,0.7873535,0.99243164,2.265625,2.2460938,1.9921875,2.2851562,1.0575867,0.9942627,0.9157562,1.0144806,4.0,8160.0,1.0,0.0,0.0,296.51306,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3546.0,0.0,0.0,0.0,0.0,-7.09,0.0,0.4,0.4300003,91.92,90.89,0
2725.987,0.05098581,0.19119678,859.2499,1899.9846,89.60897,54.949997,14.160156,8.083984,2725.929,0.0,159.19594,313.94287,0.0,196.70001,0.0,3.0,0.0,0.0,3622.0,224.625,70.125,75.68628,-9.59375,-10.1484375,0.98638916,339.86234,3555.0,227.17014,227.96083,6.1372237,6.2964253,0.0,54.17386,626.564,89.16644,62.963867,76.549995,4.125,3.0,0.0,0.0,4.492,0.0,4.6015625,0.0,5.8125,0.0,0.0,0.0,0.0,0.0,1.0097656,0.859375,30.776978,-3.125,148.77257,314.9318,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.44555664,0.0,1.630147,149.45883,286.7371,-22.433472,322.125,469.875,350.0,-1.61875,0.0,1.0,270.65625,128.0,653.875,79.82713,194.0,1.0,57.141186,0.0,35.531616,79.260254,99.998474,3.8134766,-1.0,-2.0,3.0,0.0,1.1425781,1.2219238,0.67871094,0.92285156,2.265625,2.2070312,1.9726562,2.265625,1.0575867,0.99723816,0.9037018,1.0098267,4.0,8160.0,1.0,0.0,0.0,296.6872,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3555.0,0.0,0.0,0.0,0.0,-7.41,0.0,0.0,1.0299988,92.08,91.37,0
2726.025,0.05098581,0.19757001,886.1784,1899.9846,89.60897,54.949997,14.140625,8.58332,2725.962,0.0,160.79918,316.40414,9.0,196.70001,0.0,3.0,0.0,0.0,3649.0,219.375,70.125,74.90196,-9.53125,-10.171875,0.99957275,344.41452,3568.0,227.28688,229.47325,6.105383,6.3149986,0.1015625,54.322224,662.0884,87.04697,62.916565,76.549995,3.75,2.625,0.0,0.0,4.74,0.0,4.84375,0.0,6.5703125,0.0,0.0,0.0,0.0,0.0,0.9941406,0.84277344,31.105042,-3.125,152.97908,314.85187,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.44555664,0.0,1.6679003,153.88663,286.7371,-22.433472,322.875,469.875,350.0,-1.61875,0.0,1.0,281.65625,128.0,654.1875,79.82713,194.0,1.0,57.427017,0.0,35.1532,79.22974,99.998474,3.8134766,-1.0,-2.0,3.0,0.0,1.7114258,1.2585449,0.9765625,0.8996582,2.265625,2.2265625,1.9335938,2.265625,1.0891724,1.0069275,0.8918762,1.0042572,4.0,8160.0,1.0,0.0,0.0,297.2759,0.0,0.0,0.0,-0.0703125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3568.0,0.0,0.0,0.0,0.0,-7.07,0.0,0.08,0.7099991,92.72,91.67,0
2726.06,0.061182972,0.20394324,915.5458,1899.9846,89.60897,54.949997,14.121094,9.193591,2725.987,0.0,164.47713,321.2465,9.0,196.70001,0.0,3.0,0.0,0.0,3653.0,241.875,70.125,74.90196,-9.4140625,-10.171875,1.0077515,347.2337,3578.0,227.83348,230.83708,6.0735426,6.3149986,0.125,57.90414,732.4219,89.01808,64.90326,76.549995,3.0,1.875,0.0,0.0,4.66,1.788,4.875,0.0,6.0234375,0.0,0.0,0.0,0.0,0.0,0.9824219,0.83496094,31.861877,-3.125,157.6564,314.9617,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.44555664,0.0,1.7173127,158.66267,286.7371,-22.433472,344.25,469.875,350.0,-1.61875,0.0,1.0,281.59375,128.0,654.59375,79.82713,194.0,1.0,57.774986,0.0,35.1532,79.22974,99.998474,3.8134766,-1.0,-2.0,3.0,0.0,1.1315918,1.0327148,0.9765625,0.88012695,2.265625,2.2265625,1.9335938,2.2460938,1.0910034,1.0177612,0.89553833,0.9980011,4.0,8160.0,1.0,0.0,0.0,297.36713,0.0,0.0,0.0,-0.0859375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3578.0,0.0,0.0,0.0,0.0,-6.97,0.0,0.08,1.050003,93.03,91.88,0
2726.087,0.05098581,0.20394324,949.24255,1899.9846,89.60897,54.949997,14.1015625,9.872167,2726.028,0.0,167.2293,326.2642,9.0,196.70001,0.0,3.0,0.0,0.0,3671.0,243.375,70.125,74.90196,-8.53125,-10.1953125,1.0186157,351.33813,3587.0,229.6696,232.3601,6.0337424,6.3149986,0.1328125,59.72689,749.8264,91.28592,65.91492,76.549995,2.625,1.875,0.0,0.0,4.764,1.992,5.0390625,0.0,5.53125,0.0,0.0,0.0,0.0,0.0,0.9824219,0.8330078,32.0755,-3.125,162.1533,313.63818,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.44555664,0.0,1.7706115,162.91635,286.7371,-22.433472,348.0,469.875,350.0,-1.4875,0.0,1.0,294.15625,128.0,654.5,79.82713,194.0,1.0,57.861977,0.0,35.1532,79.211426,99.998474,3.8134766,-1.0,-2.0,3.0,0.0,1.3317871,1.1914062,0.7055664,0.99365234,2.3046875,2.2265625,1.953125,2.2460938,1.1013794,1.0183716,0.8859253,0.9977722,4.0,8160.0,1.0,0.0,0.0,297.7651,0.0,0.0,0.0,-0.09375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3587.0,0.0,0.0,0.0,0.0,-7.44,0.0,0.08,1.1500015,93.21,92.54,0
2726.125,0.030591486,0.21031646,974.4321,1899.9846,89.60897,54.949997,14.121094,10.524567,2726.06,0.0,168.02727,326.21368,9.0,196.70001,0.0,3.0,0.0,0.0,3685.0,245.25,70.125,75.68628,-6.7109375,-10.203125,1.0331421,357.1009,3603.0,232.02048,233.76108,5.964755,6.338879,0.15625,61.337696,786.5429,92.68478,66.69006,76.549995,1.875,1.875,0.0,0.0,4.852,2.084,5.1640625,0.0,5.5546875,0.0,0.0,0.0,0.0,0.0,0.95214844,0.828125,32.60193,-3.125,165.72028,312.11255,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.592041,0.0,1.8180808,166.72226,286.7371,-22.433472,352.5,469.875,350.0,-1.61875,0.0,1.0,301.0625,128.0,655.0,79.82713,194.0,1.0,58.104313,0.0,35.1532,79.19922,99.998474,3.8085938,-1.0,-2.0,3.0,0.0,1.1108398,1.0974121,0.9472656,0.88378906,2.3242188,2.265625,1.953125,2.2265625,1.1017609,1.0258484,0.89004517,0.9920502,4.0,8160.0,1.0,0.0,0.0,298.0719,0.0,0.0,0.0,-0.109375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3603.0,0.0,0.0,0.0,0.0,-7.25,0.0,-0.32,0.66999817,93.59,92.72,0
2726.163,0.05098581,0.21668969,1007.87683,1899.9846,89.60897,54.949997,14.140625,11.042054,2726.087,0.0,171.1254,330.96628,9.0,196.70001,0.0,3.0,0.0,0.0,3697.0,247.125,70.125,75.68628,-5.6640625,-10.21875,1.0454102,361.7194,3615.0,233.25694,235.49107,5.9196477,6.338879,0.171875,62.503407,828.9814,93.405396,67.337036,76.549995,1.5,1.5,0.0,0.0,4.92,2.316,5.2734375,0.0,6.265625,0.0,0.0,0.0,0.0,0.0,0.921875,0.82421875,33.493042,-3.125,170.54,311.34723,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.60424805,0.0,1.8605533,171.44026,286.7371,-22.433472,356.25,469.875,350.0,-1.61875,-0.78125,1.0,309.65625,128.0,655.0,79.82713,194.0,1.0,58.346645,0.0,35.1532,79.18701,99.998474,3.8085938,-1.0,-2.0,3.0,0.0,1.2329102,1.1401367,1.0498047,1.0839844,2.3242188,2.2851562,1.953125,2.265625,1.1074066,1.0289001,0.8924866,0.99601746,4.0,8160.0,1.0,0.0,0.0,298.33725,0.0,0.0,0.0,-0.125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3615.0,0.0,0.0,0.0,0.0,-7.19,0.0,-0.16,0.8699951,94.08,93.14,0
2726.189,0.061182972,0.22306292,1036.6345,1899.9846,89.60897,54.949997,14.1015625,11.741288,2726.129,0.0,174.12067,335.66623,9.0,196.70001,0.0,3.0,0.0,0.0,3709.0,251.25,70.125,75.68628,-4.5078125,-10.2265625,1.0568237,366.454,3627.0,233.13489,236.87082,5.898421,6.338879,0.1953125,64.41094,842.0944,92.55761,68.39447,76.549995,1.125,1.5,0.0,0.0,4.928,2.488,5.3828125,0.0,6.9296875,0.0,0.0,0.0,0.0,0.0,0.90722656,0.8232422,33.787537,-3.125,174.56592,310.36685,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.7385254,0.0,1.9132042,175.6193,286.7371,-22.433472,360.75,469.875,350.0,-1.70625,-2.34375,1.0,316.09375,128.0,655.28125,79.82713,194.0,1.0,58.464703,0.0,35.1532,79.174805,99.998474,3.803711,-1.0,-2.0,3.0,0.0,1.282959,1.5466309,1.0498047,0.8911133,2.3828125,2.3242188,1.9921875,2.2265625,1.1149597,1.0337067,0.89927673,0.9907532,4.0,8160.0,1.0,0.0,0.0,298.6026,0.0,0.0,0.0,-0.140625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3627.0,0.0,0.0,0.0,0.0,-7.05,0.0,0.56,0.94000244,94.29,93.21,0
2726.218,0.061182972,0.23262276,1066.1407,1899.9846,89.60897,54.949997,14.1015625,12.32536,2726.163,0.0,177.02754,340.1659,9.0,196.70001,0.0,3.0,0.0,0.0,3714.0,255.375,70.125,74.90196,-3.8671875,-10.234375,1.0652466,370.14383,3636.0,234.71098,238.36201,5.877194,6.3521457,0.2109375,63.605537,867.3668,91.79459,68.15491,76.549995,0.75,0.75,0.0,0.0,4.896,2.716,5.4296875,0.0,7.1484375,0.0,0.0,0.0,0.0,0.0,0.90625,0.8232422,34.25293,-3.125,179.07047,309.46793,4.0,8.0,6.0,4.0,0.0,212.0,206.59999,99.90234,0.0,0.76904297,0.0,1.9598405,180.1549,286.7371,-22.433472,364.5,469.875,350.0,-1.7937499,-3.90625,1.0,327.71875,128.0,655.5,79.82713,194.0,1.0,58.762962,0.0,35.1532,79.1687,99.998474,3.803711,-1.0,-2.0,3.0,0.0,1.072998,1.171875,0.8251953,0.98876953,2.3632812,2.4023438,1.9921875,2.265625,1.1128998,1.0557556,0.89553833,0.9906769,4.0,8160.0,1.0,0.0,0.0,298.7104,0.0,0.0,0.0,-0.1484375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3636.0,0.0,0.0,0.0,0.0,-7.45,0.0,-0.72,1.0800018,94.5,93.81,0
