Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7670.249,-0.010197162,0.19757001,783.963,1695.7092,90.47131,77.9,13.671875,7.232743,219.723,0.0,120.757645,316.52805,0.0,200.75,0.0,3.0,0.0,0.0,2735.0,249.375,70.125,57.64706,-6.3984375,-7.203125,0.8387451,288.69394,2665.0,224.47432,224.2196,6.084156,6.155797,0.0,47.539894,397.6822,73.24916,64.157104,108.950005,3.375,5.25,0.0,0.0,3.828,0.0,-7.0078125,0.0,-6.9609375,0.0,0.0,0.0,0.0,0.0,0.98339844,0.91015625,28.684998,-3.125,141.31662,292.68622,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.5532947,141.5319,270.0292,-23.162842,312.0,469.875,350.0,2.40625,0.78125,1.0,259.8125,0.0,551.1875,79.82713,194.0,1.0,43.098225,0.0,73.672485,77.404785,99.998474,3.803711,0.0,1.0,1.0,0.0,1.0913086,0.8630371,1.0119629,0.88623047,1.6992188,1.9140625,2.0703125,1.9140625,0.6908417,0.8175659,0.8558655,0.7042694,5.0,8160.0,1.0,0.0,0.0,271.7456,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2665.0,0.0,0.0,0.0,0.0,-7.27,0.0,-0.24,0.7800064,69.38,68.51,0
7670.277,-0.010197162,0.20075662,784.2328,1711.8174,90.47131,77.9,13.671875,7.376521,219.769,0.0,120.57376,314.19714,0.0,200.75,0.0,3.0,0.0,0.0,2739.0,248.625,70.125,57.64706,-6.421875,-7.21875,0.8411865,289.5397,2674.0,224.607,224.38942,6.0868096,6.155797,0.0,47.370335,400.5432,73.54589,64.0625,108.950005,3.0,4.875,0.0,0.0,3.884,0.0,-6.875,0.0,-6.0625,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9091797,28.71399,-3.125,141.8135,296.6445,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.5643843,142.10405,270.48526,-22.979736,312.75,469.875,350.0,2.31875,0.78125,1.0,258.40625,0.0,552.5,79.82713,194.0,1.0,43.284637,0.0,73.57178,77.39258,99.998474,3.803711,0.0,1.0,1.0,0.0,0.79711914,0.92407227,0.98876953,0.88623047,1.71875,1.9140625,2.0703125,1.9140625,0.6954193,0.8175659,0.8558655,0.7121277,5.0,8160.0,1.0,0.0,0.0,271.95288,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2674.0,0.0,0.0,0.0,0.0,-6.93,0.0,0.32,0.8699951,69.74,68.54,0
7670.307,-0.010197162,0.20394324,793.1269,1709.274,90.47131,77.9,13.652344,7.4486084,219.797,0.0,121.706825,316.68658,0.0,200.75,0.0,3.0,0.0,0.0,2739.0,248.25,70.125,57.64706,-6.3984375,-7.21875,0.8435669,290.344,2680.0,225.00499,224.53801,6.100076,6.155797,0.0,48.260517,405.07318,74.096954,64.56146,107.6,3.0,4.875,0.0,0.0,3.904,0.0,-6.875,0.0,-5.671875,0.0,0.0,0.0,0.0,0.0,0.9794922,0.90722656,28.752136,-3.125,143.01729,295.63562,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.5707084,143.30637,270.8418,-23.162842,312.75,469.875,350.0,2.31875,0.0,1.0,261.90625,0.0,552.875,79.82713,194.0,1.0,43.415123,0.0,73.64502,77.41089,99.998474,3.803711,0.0,1.0,1.0,0.0,0.7470703,0.7751465,0.98876953,0.56884766,1.71875,1.9335938,2.0898438,1.8945312,0.6954193,0.82214355,0.8615875,0.70487976,5.0,8160.0,1.0,0.0,0.0,271.95288,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.11,0.0,0.16,1.199997,69.93,68.91,0
7670.345,-0.010197162,0.20394324,800.15875,1714.2759,90.47131,77.9,13.671875,7.62325,219.825,0.0,122.64892,319.13794,0.0,200.75,0.0,3.0,0.0,0.0,2759.0,247.125,70.125,57.64706,-6.359375,-7.2734375,0.8479004,291.8531,2692.0,226.02919,224.96785,6.1080365,6.155797,0.0,47.327946,410.3184,74.49966,63.89618,107.6,3.375,5.25,0.0,0.0,3.968,0.0,-6.1953125,0.0,-5.4375,0.0,0.0,0.0,0.0,0.0,0.98046875,0.9033203,28.749084,-3.125,144.35861,296.59464,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.5839978,144.59157,271.38907,-23.162842,313.125,469.875,350.0,2.31875,0.0,1.0,264.53125,0.0,554.28125,79.82713,194.0,1.0,43.53318,0.0,73.254395,77.301025,99.998474,3.803711,0.0,1.0,1.0,0.0,0.84716797,0.7751465,1.0144043,0.75561523,1.6992188,1.9140625,2.109375,1.875,0.69763184,0.81977844,0.8681488,0.7070923,5.0,8160.0,1.0,0.0,0.0,272.9479,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2692.0,0.0,0.0,0.0,0.0,-7.04,0.0,0.24,1.0199966,70.2,69.11,0
7670.376,-0.020394323,0.20712985,805.5526,1709.5707,90.47131,77.9,13.671875,7.8178463,219.855,0.0,123.52489,319.0873,0.0,200.75,0.0,3.0,0.0,0.0,2776.0,247.125,70.125,57.64706,-6.296875,-7.328125,0.85284424,293.53632,2701.0,225.63649,225.21196,6.11865,6.155797,0.0,49.150696,417.94778,75.28386,64.91699,107.6,3.75,4.875,0.0,0.0,3.968,0.0,-5.6171875,0.0,-5.2734375,0.0,0.0,0.0,0.0,0.0,0.98046875,0.9003906,28.788757,-3.125,145.21361,295.62732,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.5982034,145.51195,271.9363,-22.979736,313.125,469.875,350.0,2.31875,0.0,1.0,268.03125,0.0,556.1875,79.82713,194.0,1.0,43.632603,0.0,72.717285,77.20337,99.998474,3.803711,0.0,1.0,1.0,0.0,0.84716797,0.9277344,1.2768555,0.6665039,1.6992188,1.9140625,2.1289062,1.875,0.7040405,0.8244324,0.8857727,0.7070923,5.0,8160.0,1.0,0.0,0.0,273.80194,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2701.0,0.0,0.0,0.0,0.0,-6.83,0.0,0.96,1.0899963,70.41,69.11,0
7670.406,-0.020394323,0.20712985,807.4606,1710.8,90.47131,77.9,13.671875,7.9418874,219.898,0.0,125.169205,321.3548,0.0,200.75,0.0,3.0,0.0,0.0,2774.0,246.75,70.125,57.64706,-6.2421875,-7.3203125,0.85717773,294.72205,2710.0,225.5569,225.7161,6.12661,6.1584506,0.0,49.574593,420.33197,76.280014,64.82391,107.6,3.375,4.875,0.0,0.0,4.0,0.0,-5.6875,0.0,-5.1640625,0.0,0.0,0.0,0.0,0.0,0.9765625,0.8964844,28.762817,-3.125,145.66014,296.3346,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.6083766,145.968,272.39236,-22.979736,313.875,469.875,350.0,2.1875,0.0,1.0,267.3125,0.0,557.28125,79.82713,194.0,1.0,43.862507,0.0,72.84851,77.23999,99.998474,3.803711,0.0,1.0,1.0,0.0,0.80688477,0.99243164,1.0107422,0.6665039,1.6992188,1.9140625,2.1289062,1.875,0.7084656,0.8244324,0.8857727,0.70503235,5.0,8160.0,1.0,0.0,0.0,273.70245,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2710.0,0.0,0.0,0.0,0.0,-7.18,0.0,-0.08,1.300003,70.71,69.76,0
7670.444,0.0,0.21350308,817.39545,1722.1604,90.47131,77.9,13.652344,8.006669,219.924,0.0,125.16935,321.58685,0.0,200.75,0.0,3.0,0.0,0.0,2782.0,246.375,70.125,57.64706,-6.1953125,-7.34375,0.85913086,295.39368,2719.0,225.68956,225.99205,6.1372237,6.1584506,0.0,51.20659,424.8619,77.19139,65.73334,107.6,3.375,4.5,0.0,0.0,4.044,0.0,-5.4140625,0.0,-5.171875,0.0,0.0,0.0,0.0,0.0,0.9746094,0.8935547,28.781128,-3.125,147.4146,298.08292,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.6134175,147.74243,272.8484,-23.162842,314.25,469.875,350.0,2.31875,0.78125,1.0,270.9375,0.0,557.0,79.82713,194.0,1.0,44.01785,0.0,72.64404,77.197266,99.998474,3.803711,0.0,1.0,1.0,0.0,0.8630371,0.98999023,1.0107422,0.60302734,1.71875,1.9140625,2.1484375,1.8554688,0.71517944,0.8316803,0.8911896,0.69984436,5.0,8160.0,1.0,0.0,0.0,274.10046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2719.0,0.0,0.0,0.0,0.0,-7.24,0.0,0.32,0.94999695,70.78,69.89,0
7670.478,0.0,0.21668969,825.4563,1728.858,90.47131,77.9,13.652344,8.261202,219.954,0.0,127.34561,326.2373,0.0,200.75,0.0,3.0,0.0,0.0,2793.0,245.25,70.125,57.64706,-6.1953125,-7.3828125,0.86376953,296.6789,2728.0,226.22023,226.17778,6.1372237,6.1584506,0.0,52.033188,431.53763,77.91201,66.06445,107.6,3.375,4.5,0.0,0.0,4.084,0.0,-5.0390625,0.0,-5.3359375,0.0,0.0,0.0,0.0,0.0,0.9746094,0.89160156,28.797913,-3.125,148.65181,298.8778,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.1159668,0.0,1.6330307,148.90327,273.2547,-23.162842,314.25,469.875,350.0,2.31875,0.78125,1.0,273.84375,0.0,558.1875,79.82713,194.0,1.0,44.042706,0.0,72.43347,77.142334,99.998474,3.803711,0.0,1.0,1.0,0.0,0.64208984,0.98999023,0.9411621,0.8190918,1.71875,1.9335938,2.1484375,1.875,0.71517944,0.83854675,0.8934021,0.70503235,5.0,8160.0,1.0,0.0,0.0,274.6477,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2728.0,0.0,0.0,0.0,0.0,-6.93,0.0,0.4,0.8899994,71.24,70.03,0
7670.507,-0.020394323,0.21668969,832.0286,1732.1644,90.47131,79.25001,13.671875,8.440694,219.995,0.0,128.70874,328.4308,0.0,200.75,0.0,3.0,0.0,0.0,2805.0,245.25,70.125,57.64706,-6.203125,-7.4140625,0.868042,298.15485,2737.0,227.14891,226.53333,6.1292634,6.1584506,0.0,52.414692,442.98172,79.03534,65.95001,107.6,3.0,4.125,0.0,0.0,4.084,0.0,-4.6328125,0.0,-5.2109375,0.0,0.0,0.0,0.0,0.0,0.9716797,0.8876953,28.862,-3.125,149.63768,299.21222,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.17089844,0.0,1.6458617,149.86513,273.69415,-23.162842,314.25,469.875,350.0,2.31875,0.78125,1.0,274.84375,0.0,559.5,79.82713,194.0,1.0,44.241543,0.0,72.19849,77.09961,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.64208984,0.8203125,0.8642578,0.6286621,1.6796875,1.9335938,2.1289062,1.875,0.71151733,0.8376312,0.8919525,0.70503235,5.0,8160.0,1.0,0.0,0.0,275.25302,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2737.0,0.0,0.0,0.0,0.0,-7.3,0.0,-0.16,1.2099991,71.33,70.49,0
7670.537,-0.020394323,0.21668969,838.44916,1748.3572,90.47131,79.25001,13.671875,8.583721,220.026,0.0,129.29767,328.5221,0.0,200.75,0.0,3.0,0.0,0.0,2817.0,244.875,70.125,57.64706,-6.1484375,-7.453125,0.8713989,299.2991,2746.0,226.46965,226.9791,6.12661,6.1584506,0.0,54.407,445.3659,79.989105,66.91284,107.6,3.375,4.875,0.0,0.0,4.144,0.0,-4.21875,0.0,-4.6640625,0.0,0.0,0.0,0.0,0.0,0.96875,0.8847656,28.897095,-3.125,150.94029,302.26974,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.6564933,151.08401,274.16678,-22.979736,315.0,469.875,350.0,2.31875,0.78125,1.0,275.03125,0.0,560.78125,79.82713,194.0,1.0,44.47145,0.0,72.12219,77.11182,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.6335449,1.0046387,1.2670898,0.6286621,1.6796875,1.9140625,2.1289062,1.8554688,0.70762634,0.84480286,0.8919525,0.70121765,5.0,8160.0,1.0,0.0,0.0,275.70078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2746.0,0.0,0.0,0.0,0.0,-7.25,0.0,0.32,0.84000397,71.62,70.73,0
7670.575,0.0,0.21668969,841.2427,1740.8119,90.47131,79.25001,13.652344,8.772701,220.055,0.0,129.89868,328.6432,0.0,200.75,0.0,3.0,0.0,0.0,2826.0,243.375,70.125,57.64706,-6.1171875,-7.4765625,0.8764038,300.70868,2758.0,227.05339,227.18605,6.1133432,6.1584506,0.0,54.34342,452.9953,80.667336,66.87775,107.6,3.375,4.5,0.0,0.0,4.216,0.0,-3.9140625,0.0,-3.8984375,0.0,0.0,0.0,0.0,0.0,0.96484375,0.88183594,28.964233,-3.125,151.6287,301.49103,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.669966,151.97124,274.7555,-23.162842,315.375,469.875,350.0,2.31875,0.78125,1.0,279.5,0.0,561.6875,79.82713,194.0,1.0,44.570873,0.0,71.621704,77.11792,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.8911133,1.2255859,1.027832,0.75683594,1.6601562,1.9140625,2.1484375,1.875,0.7154846,0.84480286,0.90805054,0.70365906,5.0,8160.0,1.0,0.0,0.0,276.29776,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2758.0,0.0,0.0,0.0,0.0,-7.15,0.0,-0.32,0.8899994,71.96,70.97,0
7670.607,-0.010197162,0.2198763,849.5467,1745.9834,90.47131,79.25001,13.652344,8.872573,220.085,0.0,130.3224,328.6652,0.0,200.75,0.0,3.0,0.0,0.0,2834.0,242.625,70.125,57.64706,-6.0859375,-7.5,0.87957764,301.8032,2767.0,227.55753,227.2232,6.121303,6.1637573,0.0,55.42435,461.33997,81.2184,67.47742,107.6,3.375,4.125,0.0,0.0,4.256,0.0,-3.640625,0.0,-3.296875,0.0,0.0,0.0,0.0,0.0,0.96191406,0.8808594,29.064941,-3.125,152.99834,302.37143,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.6797726,153.33937,275.22815,-22.979736,315.375,469.875,350.0,2.1875,0.78125,1.0,282.75,0.0,563.1875,79.82713,194.0,1.0,44.78214,0.0,71.63696,77.12402,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.904541,1.2255859,1.027832,0.8190918,1.6601562,1.953125,2.1679688,1.8554688,0.7154846,0.86120605,0.9132385,0.70861816,5.0,8160.0,1.0,0.0,0.0,276.70407,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2767.0,0.0,0.0,0.0,0.0,-7.1,0.0,0.08,0.98999786,72.3,71.27,0
7670.637,-0.010197162,0.2198763,852.93384,1748.4419,90.47131,79.25001,13.671875,9.071278,220.125,0.0,131.63704,331.04346,0.0,200.75,0.0,3.0,0.0,0.0,2844.0,242.625,70.125,57.64706,-6.1015625,-7.53125,0.88305664,302.68213,2776.0,228.327,227.56284,6.1133432,6.1637573,0.0,55.721077,466.34674,82.80801,67.64221,107.6,3.375,4.125,0.0,0.0,4.256,0.0,-3.3046875,0.0,-3.1640625,0.0,0.0,0.0,0.0,0.0,0.95996094,0.8779297,29.096985,-3.125,153.70406,302.90048,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.6948949,154.08563,275.6593,-22.979736,315.375,469.875,350.0,2.1875,0.78125,1.0,285.3125,0.0,563.6875,79.82713,194.0,1.0,44.93748,0.0,71.10901,77.13623,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.904541,0.9338379,1.151123,1.0571289,1.6796875,1.953125,2.1875,1.8554688,0.7236481,0.8643341,0.9234619,0.70861816,5.0,8160.0,1.0,0.0,0.0,277.20157,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2776.0,0.0,0.0,0.0,0.0,-7.2,0.0,0.56,1.0300064,72.33,71.4,0
7670.675,-0.020394323,0.22306292,863.1679,1755.4784,90.47131,79.25001,13.671875,9.173662,220.155,0.0,132.12843,331.11087,9.0,200.75,0.0,3.0,0.0,0.0,2860.0,241.5,70.125,57.64706,-6.03125,-7.578125,0.8868408,304.299,2788.0,227.20198,227.99268,6.1133432,6.1637573,0.0546875,54.34342,476.36032,79.247284,66.737366,107.6,3.0,3.75,0.0,0.0,4.332,1.624,-2.7578125,0.0,-2.3125,0.0,0.0,0.0,0.0,0.0,0.95703125,0.8730469,29.179382,-3.125,155.30649,303.764,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.7031435,155.66936,276.2895,-22.979736,315.75,469.875,350.0,2.1875,0.78125,1.0,287.375,0.0,565.1875,79.82713,194.0,1.0,45.105247,0.0,70.806885,77.14844,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.88256836,1.2231445,0.9765625,0.84472656,1.6796875,1.9921875,2.1875,1.8945312,0.7305145,0.8797455,0.92575073,0.7236481,5.0,8160.0,1.0,0.0,0.0,277.9976,0.0,0.0,0.0,-0.03125,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2788.0,0.0,0.0,0.0,0.0,-7.29,0.0,-0.24,0.9300003,72.63,71.79,0
7670.707,-0.010197162,0.22306292,871.787,1760.9893,90.47131,79.25001,13.671875,9.406139,220.185,0.0,133.77757,333.3681,9.0,200.75,0.0,3.0,0.0,0.0,2867.0,257.25,70.125,56.862747,-6.0546875,-7.6015625,0.8904419,305.5345,2797.0,226.87296,228.59233,6.100076,6.1637573,0.0703125,55.297184,483.98972,79.162506,67.266846,107.6,3.0,4.125,0.0,0.0,4.216,1.624,-2.5234375,0.0,-1.8984375,0.0,0.0,0.0,0.0,0.0,0.94921875,0.86816406,29.229736,-3.125,157.04355,305.18625,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.7206488,157.19504,276.7787,-22.979736,330.0,469.875,350.0,2.1,0.78125,1.0,287.96875,0.0,566.5,79.82713,194.0,1.0,45.335155,0.0,70.88318,77.17285,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.7897949,1.1401367,1.0498047,0.84472656,1.6796875,2.0117188,2.1875,1.8945312,0.7331085,0.8909607,0.92575073,0.72883606,5.0,8160.0,1.0,0.0,0.0,278.35413,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2797.0,0.0,0.0,0.0,0.0,-7.35,0.0,-0.56,0.83999634,73.01,72.23,0
7670.738,0.0,0.22624953,874.07794,1776.4188,90.47131,79.25001,13.671875,9.658148,220.226,0.0,134.17061,333.5312,9.0,200.75,0.0,3.0,0.0,0.0,2882.0,258.0,70.125,56.862747,-6.5234375,-7.6484375,0.89453125,306.91922,2806.0,227.09584,228.76215,6.0921164,6.1637573,0.0703125,55.848248,486.61234,79.41684,67.430115,107.6,3.0,3.75,0.0,0.0,4.224,1.756,-2.015625,0.0,-1.59375,0.0,0.0,0.0,0.0,0.0,0.953125,0.8691406,29.281616,-3.125,157.59486,307.8284,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.7375125,158.00763,277.2596,-22.979736,330.75,469.875,350.0,2.1,0.78125,1.0,291.03125,0.0,567.0,79.82713,194.0,1.0,45.391083,0.0,70.651245,77.18506,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.65185547,1.0791016,1.0498047,0.96313477,1.640625,2.0117188,2.2070312,1.9140625,0.72898865,0.8909607,0.9310913,0.73898315,5.0,8160.0,1.0,0.0,0.0,278.85162,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2806.0,0.0,0.0,0.0,0.0,-7.05,0.0,0.16,0.7799988,73.35,72.27,0
7670.776,-0.010197162,0.22943614,881.5374,1783.8372,90.47131,79.25001,13.652344,9.7381315,220.255,0.0,135.7393,335.67456,9.0,200.75,0.0,3.0,0.0,0.0,2889.0,258.0,70.125,56.862747,-6.46875,-7.6640625,0.8996582,308.36197,2818.0,228.59764,228.97972,6.0788493,6.1637573,0.0703125,56.08139,495.67224,80.370605,67.559814,107.6,3.0,4.125,0.0,0.0,4.244,1.724,-1.7734375,0.0,-1.390625,0.0,0.0,0.0,0.0,0.0,0.9482422,0.86328125,29.38385,-3.125,158.92267,309.41605,1.0,3.0,3.0,0.0,0.0,210.2,208.4,99.90234,0.0,0.28076172,0.0,1.7464943,159.34259,277.91467,-23.162842,331.875,469.875,350.0,2.1,0.78125,1.0,292.21875,0.0,569.1875,79.82713,194.0,1.0,45.652058,0.0,70.35828,77.22168,99.998474,3.7988281,0.0,1.0,1.0,0.0,0.9069824,1.027832,1.003418,0.92407227,1.640625,1.9921875,2.1875,1.9335938,0.72898865,0.89904785,0.93421936,0.746994,5.0,8160.0,1.0,0.0,0.0,279.44864,0.0,0.0,0.0,-0.0390625,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2818.0,0.0,0.0,0.0,0.0,-6.97,0.0,0.08,1.0800018,73.67,72.51,0
