Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
3958.642,0.0,0.089225166,1157.853,1899.9846,99.59224,59.0,14.140625,13.794129,0.0,0.0,80.85233,186.36305,9.0,196.70001,0.0,3.0,0.0,0.0,3057.0,246.375,70.125,75.68628,-4.09375,-8.234375,0.8563843,321.42978,3063.0,235.45923,232.65729,5.574711,6.1372237,0.2421875,81.684685,906.229,113.07416,77.62756,80.6,-4.5,-3.0,0.0,0.0,5.844,3.852,2.171875,0.24090576,2.1328125,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,33.329773,10.15625,197.84563,314.31424,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,0.9338379,0.0,1.9686953,199.20105,270.60962,-22.433472,357.375,469.875,350.0,1.18125,0.0,1.0,341.96875,0.0,576.09375,79.82713,194.0,1.0,49.131725,0.0,64.27002,76.26343,99.998474,3.7939453,2.0,-2.0,3.0,4.0,0.7897949,0.87890625,0.8703613,0.6225586,1.6601562,2.3046875,2.5195312,1.8554688,0.6800842,0.92926025,0.93452454,0.6536865,4.0,8160.0,1.0,0.0,0.0,286.0323,0.0,0.0,0.0,-0.1640625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.965072,0.0,7.0,0.0,0.0,0.0,0.0,3063.0,0.0,0.0,0.0,0.0,-7.4,0.0,-0.4,1.2899933,78.84,78.17,0
3958.672,0.0,0.1720771,1180.4702,1899.9846,99.59224,59.0,14.140625,14.254377,0.0,0.0,95.04503,221.58519,9.0,196.70001,0.0,3.0,0.0,0.0,3152.0,251.25,70.125,74.90196,-3.7578125,-8.6171875,0.91156006,335.23553,3069.0,234.81712,232.70505,5.5428705,6.0894628,0.25,83.189514,945.5681,113.90075,78.456116,80.6,-1.125,-3.0,0.0,0.0,6.14,4.112,2.453125,0.111206055,3.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.828125,34.266663,10.15625,201.03238,314.22687,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,0.9338379,0.0,2.0001664,202.51775,277.43375,-22.433472,363.375,469.875,350.0,1.09375,0.0,1.0,373.96875,0.0,586.0,79.82713,194.0,1.0,49.03231,0.0,63.568115,76.9104,99.998474,3.7939453,2.0,-2.0,3.0,4.0,0.9033203,1.3256836,0.99121094,0.6225586,1.71875,2.421875,2.5195312,1.8359375,0.7080841,0.9789276,0.93452454,0.64979553,4.0,8160.0,1.0,0.0,0.0,287.7404,0.0,0.0,0.0,-0.171875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.99501026,0.0,1.0,0.0,0.0,0.0,0.0,3069.0,0.0,0.0,0.0,0.0,-7.22,0.0,0.24,0.66999817,79.23,78.38,0
3958.71,0.0,0.20394324,1200.2363,1899.9845,99.59224,59.0,14.1015625,14.716704,0.0,0.0,131.3813,297.0668,9.0,196.70001,0.0,3.0,0.0,0.0,3187.0,252.375,70.125,74.90196,-3.6953125,-6.0,0.9519043,343.89215,3088.0,235.58128,232.76872,5.5004168,6.0894628,0.265625,79.92552,989.43713,112.69265,76.57623,80.6,-1.5,-3.0,0.0,0.0,6.1,4.372,2.9296875,0.13122559,3.4921875,0.0,0.0,0.0,0.0,0.0,0.796875,0.828125,34.61609,10.15625,204.10109,335.65414,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.0925293,0.0,2.0334692,205.65201,282.4005,-22.433472,368.25,469.875,350.0,1.09375,-0.78125,1.0,383.9375,0.0,598.09375,79.82713,194.0,1.0,49.58533,0.0,63.00659,78.32031,99.998474,3.7890625,2.0,-2.0,3.0,4.0,0.91552734,1.640625,0.9057617,0.9472656,1.7578125,2.5976562,2.4609375,1.875,0.73417664,1.0617065,0.94177246,0.6871033,4.0,8160.0,1.0,0.0,0.0,288.37057,0.0,0.0,0.0,-0.1796875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3088.0,0.0,0.0,0.0,0.0,-6.71,0.0,0.0,0.8500061,80.14,78.78,0
3958.744,0.0,0.21350308,1141.6433,1899.9846,99.59224,59.0,14.082031,15.161905,0.0,0.0,143.773,321.51556,9.0,196.70001,0.0,3.0,0.0,0.0,3129.0,257.25,70.125,74.90196,-3.15625,-6.0,0.9035034,323.56076,3094.0,236.52058,232.81648,5.4977636,6.0894628,0.234375,75.750145,978.46985,111.209015,74.19281,80.6,-1.5,-3.375,0.0,0.0,6.048,4.372,2.5234375,0.42053223,3.6328125,0.0,0.0,0.0,0.0,0.0,0.78808594,0.828125,34.721375,10.15625,207.20155,339.86298,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.0925293,0.0,2.06494,208.60391,283.75204,-22.433472,372.75,469.875,350.0,1.09375,-1.5625,1.0,389.3125,0.0,595.0,79.82713,194.0,1.0,49.914654,0.0,64.05029,79.07715,99.998474,3.7890625,2.0,-2.0,3.0,4.0,1.1047363,1.4794922,1.4526367,0.9069824,1.8554688,2.5976562,2.4609375,1.9726562,0.78056335,1.0617065,0.9373474,0.7146454,4.0,8160.0,1.0,0.0,0.0,287.3258,0.0,0.0,0.0,-0.1640625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3094.0,0.0,0.0,0.0,0.0,-6.89,0.0,-0.64,1.3600006,80.32,79.14,0
3958.772,0.0,0.25492904,1159.8977,1899.9845,99.59224,59.0,14.140625,15.611714,0.0,0.0,144.52164,329.18048,9.0,196.70001,0.0,3.0,0.0,0.0,3140.0,260.625,70.125,74.90196,-2.5,-6.0,0.9137573,325.4513,3098.0,235.01347,232.86424,5.4898033,6.10273,0.25,75.707756,913.62,108.15697,74.409485,80.6,-2.25,-3.75,0.0,0.0,5.944,4.344,2.6015625,0.37121582,4.09375,0.0,0.0,0.0,0.0,0.0,0.78125,0.828125,34.298706,10.15625,210.81676,340.73978,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.2329102,0.0,2.09458,212.22739,284.66415,-22.433472,371.625,469.875,350.0,1.09375,-3.90625,1.0,390.59375,0.0,590.6875,79.82713,194.0,1.0,49.97679,0.0,63.427734,79.47998,99.998474,3.7841797,2.0,-2.0,3.0,4.0,1.2646484,1.1279297,1.4526367,0.87280273,1.8554688,2.7148438,2.6367188,2.0117188,0.78056335,1.1140442,1.0018158,0.7344818,4.0,8160.0,1.0,0.0,0.0,287.5248,0.0,0.0,0.0,-0.171875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3098.0,0.0,0.0,0.0,0.0,-7.14,0.0,-0.24,1.1800003,80.41,79.48,0
3958.802,0.0,0.27404872,1175.8911,1899.9845,99.59224,59.0,14.140625,16.1362,0.0,0.0,157.42686,357.31888,9.0,196.70001,0.0,3.0,0.0,0.0,3174.0,260.625,70.125,74.90196,-2.28125,-8.703125,0.9053955,322.11798,3106.0,235.01347,232.912,5.5030704,6.10273,0.25,75.62298,923.39514,109.47104,74.24927,80.6,-3.75,-3.75,0.0,0.0,5.944,4.016,2.5234375,0.1652832,4.1640625,0.0,0.0,0.0,0.0,0.0,0.7871094,0.828125,34.490967,10.15625,214.0925,340.8958,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.2573242,0.0,2.130963,215.41142,285.50992,-22.433472,371.625,469.875,350.0,1.09375,-3.90625,1.0,352.71875,0.0,594.0,79.82713,194.0,1.0,50.020287,0.0,62.39319,79.76074,99.998474,3.7841797,2.0,-2.0,3.0,4.0,1.0913086,1.1279297,1.3562012,0.7836914,1.9726562,2.7148438,2.7148438,2.0117188,0.84114075,1.1159515,1.0461426,0.7406616,4.0,8160.0,1.0,0.0,0.0,288.1384,0.0,0.0,0.0,-0.171875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3106.0,0.0,0.0,0.0,0.0,-7.22,0.0,-0.24,0.9300003,80.75,79.9,0
3958.84,0.0,0.28679517,1199.382,1899.9846,99.59224,59.0,14.121094,16.611437,0.0,0.0,164.47304,369.313,9.0,196.70001,0.0,3.0,0.0,0.0,3199.0,259.875,70.125,74.90196,-2.390625,-8.8046875,0.918396,327.09305,3119.0,234.11133,232.9757,5.524297,6.10273,0.265625,75.071915,929.59406,108.34772,73.950195,80.6,-4.125,-4.125,0.0,0.0,5.792,4.036,2.59375,0.21453857,4.1015625,0.0,0.0,0.0,0.0,0.0,0.7949219,0.828125,34.721375,10.15625,216.79643,339.19983,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.2573242,0.0,2.1629338,218.28036,286.46347,-22.433472,370.5,469.875,350.0,1.09375,-4.6875,1.0,355.78125,0.0,597.1875,79.82713,194.0,1.0,50.287476,0.0,62.81128,80.08423,99.998474,3.7841797,2.0,-2.0,3.0,4.0,0.9350586,1.0009766,0.9667969,0.5053711,2.03125,2.6757812,2.6757812,1.9335938,0.87249756,1.1016083,1.036377,0.71128845,4.0,8160.0,1.0,0.0,0.0,288.58615,0.0,0.0,0.0,-0.1796875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3119.0,0.0,0.0,0.0,0.0,-6.9,0.0,0.24,0.8499985,81.2,80.03,0
3958.871,0.0,0.28679517,1223.4193,1899.9846,99.58395,59.0,14.082031,17.004921,0.0,0.0,169.35089,377.29407,9.0,196.70001,0.0,3.0,0.0,0.0,3201.0,259.875,70.125,74.90196,-3.640625,-8.8203125,0.92559814,330.02832,3129.0,234.06357,233.02345,5.553484,6.1319165,0.265625,76.80988,955.10486,110.97587,74.765015,80.6,-4.125,-4.125,0.0,0.0,5.792,4.268,2.6015625,0.2390747,3.296875,0.0,0.0,0.0,0.0,0.0,0.80859375,0.82714844,34.95331,10.15625,219.02075,335.7146,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.2573242,0.0,2.1919231,220.5689,287.0107,-22.433472,370.5,469.875,350.0,1.18125,-5.46875,1.0,363.8125,0.0,599.09375,79.82713,194.0,1.0,50.59816,0.0,62.213135,80.31616,99.998474,3.7841797,2.0,-2.0,3.0,4.0,0.9350586,1.1547852,0.6225586,0.6140137,2.0507812,2.6953125,2.5390625,1.9335938,0.88035583,1.1083984,0.98472595,0.71128845,4.0,8160.0,1.0,0.0,0.0,288.61932,0.0,0.0,0.0,-0.1796875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3129.0,0.0,0.0,0.0,0.0,-6.67,0.0,0.48,1.1699982,81.48,80.07,0
3958.901,0.0,0.28998178,1312.5485,1899.9846,99.58395,59.0,14.121094,17.32762,0.0,0.0,169.5891,377.5887,9.0,196.70001,0.0,3.0,0.0,0.0,3214.0,263.25,70.125,74.90196,-4.390625,-8.8671875,1.0064087,360.4176,3138.0,234.02643,233.07121,5.6012444,6.1319165,0.296875,80.28583,1024.9614,113.498055,76.6449,80.6,-4.125,-4.125,0.0,0.0,5.764,4.26,2.640625,0.11291504,2.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82714844,35.543823,10.15625,221.53151,313.89874,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.2573242,0.0,2.214904,223.1808,287.4336,-22.433472,373.875,469.875,350.0,1.18125,-4.6875,1.0,369.15625,0.0,597.875,79.82713,194.0,1.0,50.741077,0.0,62.347412,80.46265,99.998474,3.7841797,2.0,-2.0,3.0,4.0,0.84228516,1.229248,0.84350586,0.67993164,2.0507812,2.734375,2.5390625,1.9140625,0.8757019,1.1235046,0.98472595,0.6991577,4.0,8160.0,1.0,0.0,0.0,288.85147,0.0,0.0,0.0,-0.1953125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3138.0,0.0,0.0,0.0,0.0,-7.19,0.0,0.0,1.4100037,81.74,80.85,0
3958.939,0.0,0.2931684,1334.8181,1899.9846,99.58395,59.0,14.121094,17.691874,0.0,0.0,171.1755,379.57928,9.0,196.70001,0.0,3.0,0.0,0.0,3264.0,262.5,70.125,74.90196,-4.4921875,-9.0703125,1.0339355,370.6745,3153.0,234.45627,233.13489,5.633085,6.1319165,0.3046875,80.05269,1055.479,114.49421,76.27869,80.6,-2.625,-3.75,0.0,0.0,5.756,5.112,2.7890625,0.20892334,2.7890625,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82714844,35.890198,10.15625,224.79288,313.8116,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.2573242,0.0,2.2411323,226.33995,288.00574,-22.433472,373.5,469.875,350.0,1.18125,-4.6875,1.0,409.09375,0.0,599.78125,79.82713,194.0,1.0,50.983414,0.0,62.05139,80.58472,99.998474,3.7841797,2.0,-2.0,3.0,4.0,1.0180664,1.8688965,0.8239746,0.748291,2.0898438,2.9296875,2.421875,1.9140625,0.893631,1.2168121,0.94940186,0.6968689,4.0,8160.0,1.0,0.0,0.0,289.75528,0.0,0.0,0.0,-0.203125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3153.0,0.0,0.0,0.0,0.0,-6.98,0.0,-0.16,0.8899994,82.31,81.21,0
3958.972,0.0,0.296355,1354.2139,1899.9846,99.59224,59.0,14.121094,18.163822,0.0,0.0,174.65771,381.3681,9.0,196.70001,0.0,3.0,0.0,0.0,3270.0,256.125,70.125,74.90196,-4.3359375,-9.09375,1.0393066,373.0128,3168.0,235.13553,233.18265,5.649005,6.1637573,0.3125,80.15866,1097.2023,115.681114,75.9613,80.6,-2.625,-3.75,0.0,0.0,6.044,5.264,2.8125,0.22949219,2.84375,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82714844,36.19995,10.15625,227.8157,313.67862,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.3671875,0.0,2.2726665,229.28351,288.47006,-22.433472,374.25,469.875,350.0,1.3125,-3.90625,1.0,413.0625,0.0,607.0,79.82713,194.0,1.0,51.36866,0.0,61.340332,80.76172,99.998474,3.7792969,2.0,-2.0,3.0,4.0,1.0620117,1.4587402,0.7763672,0.748291,2.1289062,2.9492188,2.421875,1.8945312,0.9146881,1.2471008,0.94940186,0.7033539,4.0,8160.0,1.0,0.0,0.0,289.86307,0.0,0.0,0.0,-0.203125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3168.0,0.0,0.0,0.0,0.0,-6.65,0.0,-0.32,1.0999985,82.82,81.38,0
3959.001,0.0,0.29954162,1372.5854,1899.9846,99.59224,59.0,14.140625,18.602367,0.0,0.0,176.01927,383.6359,9.0,196.70001,0.0,3.0,0.0,0.0,3265.0,256.5,70.125,74.90196,-4.328125,-9.078125,1.0454712,376.03928,3180.0,235.77763,233.23041,5.683499,6.1637573,0.328125,77.61529,1102.4475,114.76974,74.96033,80.6,-3.0,-3.75,0.0,0.0,6.044,5.264,2.796875,0.31506348,3.1328125,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82714844,36.265564,10.15625,230.71744,313.67188,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.4221191,0.0,2.3022227,232.37636,288.80173,-22.433472,375.0,469.875,350.0,1.3125,-3.90625,1.0,419.28125,0.0,606.59375,79.82713,194.0,1.0,51.53643,0.0,60.5896,80.92041,99.998474,3.7792969,2.0,-2.0,3.0,4.0,1.1779785,1.2097168,0.7763672,0.87768555,2.1875,2.9492188,2.3632812,1.953125,0.9477234,1.2471008,0.92781067,0.72525024,4.0,8160.0,1.0,0.0,0.0,289.77188,0.0,0.0,0.0,-0.2109375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3180.0,0.0,0.0,0.0,0.0,-6.74,0.0,0.16,1.4400024,83.18,81.83,0
3959.034,0.0,0.3154747,1392.8933,1899.9846,99.59224,59.0,14.1015625,19.023344,0.0,0.0,176.72488,385.7636,9.0,196.70001,0.0,3.0,0.0,0.0,3268.0,256.875,70.125,74.90196,-4.0,-9.0859375,1.0512085,378.5268,3189.0,235.88908,233.27817,5.723299,6.1637573,0.34375,76.21643,1129.8656,113.13774,74.20349,80.6,-3.0,-3.75,0.0,0.0,6.016,5.564,2.8046875,0.36499023,3.5390625,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82714844,36.679077,10.15625,233.6837,313.50165,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.4221191,0.0,2.3332777,235.44429,289.05878,-22.433472,374.625,469.875,350.0,1.3125,-4.6875,1.0,423.5,0.0,605.6875,79.82713,194.0,1.0,51.853325,0.0,61.184692,81.01196,99.998474,3.7792969,2.0,-2.0,3.0,4.0,1.5332031,1.4111328,0.84472656,0.7421875,2.1875,2.9882812,2.34375,1.953125,0.9477234,1.2425232,0.917511,0.7273865,4.0,8160.0,1.0,0.0,0.0,289.82993,0.0,0.0,0.0,-0.21875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3189.0,0.0,0.0,0.0,0.0,-6.81,0.0,0.0,1.3499985,83.49,82.21,0
3959.072,0.0,0.32822114,1419.8684,1899.9845,99.59224,59.0,14.140625,19.453684,0.0,0.0,181.35497,395.507,9.0,196.70001,0.0,3.0,0.0,0.0,3313.0,256.5,70.125,74.90196,-4.3046875,-9.2734375,1.0613403,382.59805,3207.0,233.95743,233.34186,5.744526,6.2035575,0.359375,76.7463,1166.5822,112.31114,74.36371,80.6,-3.0,-3.75,0.0,0.0,6.012,5.88,2.9375,0.3809204,4.2109375,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82714844,36.920166,10.15625,238.29979,313.96518,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.5625,0.0,2.3640828,240.02136,289.48996,-22.433472,375.0,469.875,350.0,1.3125,-4.6875,1.0,426.71875,0.0,609.875,79.82713,194.0,1.0,52.083233,0.0,59.23767,81.06079,99.998474,3.774414,2.0,-2.0,3.0,4.0,1.3586426,1.373291,1.1010742,0.9057617,2.421875,2.9882812,2.4023438,1.9726562,1.0632324,1.2637329,0.94062805,0.7498169,4.0,8160.0,1.0,0.0,0.0,290.63422,0.0,0.0,0.0,-0.2265625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3207.0,0.0,0.0,0.0,0.0,-7.03,0.0,-0.24,1.2799988,83.88,82.82,0
3959.102,0.0,0.32822114,1442.0612,1899.9846,99.59224,59.0,14.121094,20.123375,0.0,0.0,187.22777,402.76855,9.0,196.70001,0.0,3.0,0.0,0.0,3332.0,258.375,70.125,74.90196,-4.109375,-9.3515625,1.0737915,387.51505,3222.0,233.23572,233.38962,5.781673,6.2035575,0.375,76.83108,1175.1652,111.399765,74.28284,80.6,-3.0,-3.75,0.0,0.0,5.948,6.16,2.9921875,0.47662354,4.0625,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8261719,37.010193,10.15625,241.4999,313.55588,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.5808105,0.0,2.4100409,243.32146,289.8382,-22.433472,376.5,469.875,350.0,1.3125,-4.6875,1.0,426.09375,0.0,616.59375,79.82713,194.0,1.0,52.269646,0.0,59.466553,81.14624,99.998474,3.774414,2.0,-2.0,3.0,4.0,1.6906738,1.373291,1.3061523,0.8215332,2.421875,3.0273438,2.4609375,1.9921875,1.0632324,1.2775421,0.9863281,0.7588196,4.0,8160.0,1.0,0.0,0.0,290.97418,0.0,0.0,0.0,-0.234375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3222.0,0.0,0.0,0.0,0.0,-6.83,0.0,-0.32,1.0599976,84.5,83.24,0
3959.133,0.0,0.33140776,1462.0997,1899.9845,99.59224,59.0,14.121094,20.587639,0.0,0.0,188.31987,402.80783,9.0,196.70001,0.0,3.0,0.0,0.0,3345.0,258.375,70.125,74.90196,-3.046875,-9.3984375,1.0812378,390.61615,3237.0,234.14317,233.43738,5.81882,6.2035575,0.390625,76.7463,1205.6827,110.27644,74.23706,80.6,-3.375,-3.75,0.0,0.0,5.948,6.472,3.03125,0.49517822,3.96875,0.0,0.0,0.0,0.0,0.0,0.828125,0.8261719,37.535095,10.15625,244.17798,313.09793,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.5808105,0.0,2.443177,245.96652,290.17816,-22.433472,376.5,469.875,350.0,1.3125,-4.6875,1.0,422.125,0.0,620.6875,79.82713,194.0,1.0,52.71082,0.0,58.215332,81.2439,99.998474,3.774414,2.0,-2.0,3.0,4.0,1.1352539,2.2387695,0.76293945,1.0791016,2.578125,3.28125,2.3828125,1.9921875,1.1417389,1.3977814,0.95840454,0.7588196,4.0,8160.0,1.0,0.0,0.0,291.21463,0.0,0.0,0.0,-0.2421875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3237.0,0.0,0.0,0.0,0.0,-6.53,0.0,0.0,1.2600021,84.98,83.42,0
3959.171,0.0,0.3409676,1488.04,1899.9846,99.59224,59.0,14.1015625,20.97617,0.0,0.0,190.07314,404.97797,9.0,196.70001,0.0,3.0,0.0,0.0,3347.0,259.875,70.125,74.90196,-0.890625,-9.40625,1.0907593,394.4884,3254.0,234.68445,233.50105,5.83474,6.2221313,0.40625,72.65571,1228.0941,109.6618,71.94519,80.6,-3.375,-3.75,0.0,0.0,5.852,6.788,3.0390625,0.58184814,4.0078125,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8261719,37.68463,10.15625,249.21684,314.21338,2.0,7.0,4.0,0.0,2.0,212.0,206.59999,99.90234,0.0,1.7456055,0.0,2.4697359,251.0991,290.52643,-22.433472,377.25,469.875,350.0,1.3125,-4.6875,1.0,422.09375,0.0,622.0,79.82713,194.0,1.0,52.95937,0.0,56.78711,81.378174,99.998474,3.7695312,2.0,-2.0,3.0,4.0,1.1584473,1.2084961,1.2353516,0.76660156,2.578125,3.2226562,2.4414062,2.0703125,1.140976,1.3741302,0.9931183,0.7949066,4.0,8160.0,1.0,0.0,0.0,291.2478,0.0,0.0,0.0,-0.25,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3254.0,0.0,0.0,0.0,0.0,-6.69,0.0,0.08,1.5600052,85.36,83.96,0
