Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
689.377,0.010197162,0.46524552,0.0,1815.3043,1899.9845,96.24237,50.9,14.140625,29.975864,4.3511405,5.838,0.632,288.6161,483.0829,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4261.0,138.375,70.125,75.68628,-3.71875,-5.0,1.3218994,475.46567,108.26,4101.0,243.39279,243.74834,96.80328,0.0,65.75,0.0,1.0,0.0,0.0,-1.5,2.25,0.0,7.764,8.28125,1.4745483,8.5390625,4.0,3.0,1.0,1.0,1.8688965,1.4892578,1.7077637,1.4660645,3.3398438,2.9296875,3.8671875,2.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,0.0,0.0,44.467163,10.15625,303.03253,316.59647,1.0,5.0,0.0,0.0,0.0,1.556015,1.2558746,1.6796112,1.2722015,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,20.72754,-2.886963,3.1899714,307.35037,0.0,0.0,305.0038,304.98724,-27.529907,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,104.0,336.75,469.875,350.0,-0.21875,-4.6875,0.0,421.71875,0.0,657.0,79.82713,194.0,202.4292,0.0,67.194954,-0.6591797,-1.0345459,84.73511,83.04138,0.0,3.1640625,4.260002,67.32741,66.83651,64.49388,64.866714,0
689.415,0.020394323,0.4843652,0.0,1833.5994,1899.9845,96.24237,50.9,14.140625,30.000645,4.3511405,5.838,0.661,289.07184,483.50504,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4252.0,136.5,70.125,75.68628,-3.7890625,-5.0,1.3226929,475.2335,109.23,4124.0,245.0591,243.90753,96.736145,0.0,65.75,0.0,1.0,0.0,0.0,-1.5,2.25,0.0,7.876,8.2578125,1.4714355,8.421875,4.0,3.0,1.0,1.0,1.5161133,1.385498,1.8713379,1.2072754,3.3984375,3.0078125,3.9257812,2.9882812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,0.0,0.0,44.525146,10.15625,304.58542,315.22925,1.0,5.0,0.0,0.0,0.0,1.5831757,1.2722015,1.7066956,1.2854767,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,20.19043,0.56762695,3.1935039,309.1165,0.0,0.0,305.0038,305.0038,-26.235962,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,104.94,336.75,469.875,350.0,-0.21875,-3.90625,0.0,424.6875,0.0,657.09375,79.82713,194.0,203.10669,0.0,67.60506,-0.77819824,-5.6396484,84.7229,78.30505,0.0,3.1835938,4.290001,67.178276,67.252846,65.09041,65.05313,0
689.448,0.030591486,0.4875518,0.0,1817.3185,1899.9846,96.24237,50.9,14.140625,30.225935,4.3511405,5.838,0.69,294.2392,493.18973,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4301.0,135.75,70.125,75.68628,-3.65625,-5.0,1.328064,477.1572,109.23,4145.0,245.20769,243.59444,95.61157,0.0,65.75,0.0,1.0,0.0,0.0,-1.125,2.625,0.0,7.82,8.40625,1.4994507,8.21875,4.0,3.0,1.0,1.0,1.4123535,1.0668945,1.6650391,1.2683105,3.3789062,2.890625,3.9257812,2.9882812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,0.0,0.0,44.73419,10.15625,304.42258,317.70474,1.0,5.0,0.0,0.0,0.0,1.5748596,1.2420654,1.7015839,1.283493,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,20.690918,0.48828125,3.2118545,309.08334,0.0,0.0,305.0038,305.0038,-15.957642,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,105.26,337.125,469.875,350.0,-0.0,-3.90625,0.0,424.59375,0.0,656.78125,79.82713,194.0,203.27148,0.0,67.74797,-0.9094238,-4.6936035,84.802246,79.19922,0.0,3.1445312,3.9700012,67.22177,68.00472,65.432175,65.24576,0
689.478,0.010197162,0.48117858,0.0,1809.8693,1899.9845,96.24237,50.9,14.140625,30.20231,4.3511405,5.838,0.731,298.3941,494.45587,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4338.0,135.375,70.125,75.68628,-3.5859375,-5.0,1.329956,477.8454,110.46,4168.0,242.95763,243.44055,96.16852,0.0,65.75,0.0,1.0,0.0,0.0,-0.75,3.0,0.0,7.804,8.515625,1.5168457,8.1484375,4.0,3.0,1.0,1.0,1.6699219,1.1291504,1.7553711,1.151123,3.359375,2.8515625,3.8671875,2.9101562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,0.0,0.0,44.84253,10.15625,303.98212,318.1154,1.0,5.0,0.0,0.0,0.0,1.5691376,1.2203217,1.708374,1.2670898,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,21.820068,-1.0070801,3.2115102,308.7434,0.0,0.0,305.0038,305.0038,-18.57605,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,105.62,337.5,469.875,350.0,-0.0,-4.6875,0.0,427.5,0.0,656.875,79.82713,194.0,203.43628,0.0,68.22643,-1.0314941,-4.046631,84.869385,79.79126,0.0,3.1176758,4.8399963,67.9053,68.00472,65.79879,65.56888,0
689.511,0.0,0.47480536,0.0,1803.0918,1899.9846,96.25066,50.9,14.1015625,30.137205,4.3511405,5.838,0.761,299.2904,491.71112,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4361.0,135.0,70.125,74.90196,-3.0703125,-5.0,1.333252,478.50873,110.64,4192.0,244.86275,243.28134,94.19708,0.0,64.4,0.0,1.0,0.0,0.0,-0.75,3.375,0.0,7.76,8.5859375,1.5293579,8.8671875,4.0,3.0,1.0,1.0,1.7285156,1.3391113,1.4819336,1.0437012,3.3984375,2.8320312,3.984375,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,0.0,0.0,44.866943,10.15625,304.42484,320.25214,1.0,5.0,0.0,0.0,0.0,1.5890503,1.2090302,1.7628479,1.2391663,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.668457,-3.3752441,3.2077017,309.19116,0.0,0.0,305.0038,305.0038,-35.08911,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,106.35,337.5,469.875,350.0,0.21875,-4.6875,0.0,430.375,0.0,656.78125,79.82713,194.0,203.4668,0.0,68.481186,-1.0864258,-1.8798828,84.91211,81.9458,0.0,3.0957031,4.290001,68.68825,68.35892,65.96036,66.12813,0
689.549,0.010197162,0.47799197,0.0,1805.648,1899.9846,96.25066,50.9,14.1015625,30.201433,4.3511405,5.838,0.791,299.0935,488.79602,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4345.0,136.5,70.125,74.90196,-3.4921875,-5.0,1.3327026,477.77905,110.84,4219.0,242.08203,243.44055,95.83435,0.0,64.4,0.0,1.0,0.0,0.0,-0.75,3.0,0.0,7.704,8.53125,1.5249634,8.8671875,4.0,3.0,1.0,1.0,1.5759277,1.3000488,1.4892578,1.8835449,3.3984375,2.890625,3.8476562,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,0.0,0.0,44.85016,10.15625,303.82544,319.2316,1.0,5.0,0.0,0.0,0.0,1.5874481,1.2347412,1.697998,1.239624,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.174072,-1.2634277,3.2123535,308.79312,0.0,0.0,305.0038,305.0038,-20.391846,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,107.0,337.875,469.875,350.0,0.30625,-4.6875,0.0,427.4375,0.0,656.59375,79.82713,194.0,203.31421,0.0,68.804306,-1.2664795,-4.63562,84.88159,78.97949,0.0,3.1201172,3.8399963,68.849815,68.874664,66.395325,66.41396,0
689.578,0.010197162,0.49392503,0.0,1812.584,1899.9846,96.25066,50.9,14.121094,30.114473,4.3511405,5.838,0.824,299.23877,490.83426,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4347.0,136.5,70.125,74.90196,-3.875,-5.0,1.3325195,477.71274,111.11,4234.0,242.32083,243.44055,96.04645,0.0,64.4,0.0,1.0,0.0,0.0,-0.75,3.0,0.0,7.716,8.5390625,1.52771,8.7734375,4.0,3.0,1.0,1.0,1.1315918,0.8959961,1.5966797,1.1560059,3.3789062,2.7929688,3.828125,3.0273438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,0.0,0.0,44.90204,10.15625,304.7738,318.96356,1.0,5.0,0.0,0.0,0.0,1.5789795,1.1923981,1.6854095,1.3202667,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.418213,-2.4536133,3.208218,309.79645,0.0,0.0,305.0038,305.0038,-29.367065,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,107.28,337.875,469.875,350.0,0.30625,-4.6875,0.0,427.4375,0.0,656.59375,79.82713,194.0,203.63159,0.0,68.941,-1.3397217,-2.8778076,84.887695,80.670166,0.0,3.100586,3.8300018,68.81874,68.9803,66.66252,66.954575,0
689.61,0.020394323,0.49711165,0.0,1804.4661,1899.9845,96.25896,50.9,14.121094,30.250858,4.3511405,5.838,0.863,304.04984,498.49628,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4418.0,134.625,70.125,75.68628,-3.921875,-5.0,1.3344727,478.9316,112.16,4253.0,243.97652,242.96825,96.60339,0.0,64.4,0.0,1.0,0.0,0.0,-0.375,3.75,0.0,7.776,8.7578125,1.5623779,8.7109375,4.0,3.0,1.0,1.0,1.7150879,1.7993164,1.4855957,1.4318848,3.28125,2.9492188,3.7109375,3.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8203125,0.0,0.0,45.277405,10.15625,304.1403,319.17657,1.0,5.0,0.0,0.0,0.0,1.5232086,1.2683105,1.6604614,1.3162994,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.436523,-1.2084961,3.218365,309.4233,0.0,0.0,305.0038,305.0038,-20.788574,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,107.9,337.5,469.875,350.0,0.30625,-3.125,0.0,433.1875,0.0,656.1875,79.82713,194.0,204.29077,0.0,69.48781,-1.486206,-5.6365967,85.009766,77.88696,0.0,3.1103516,4.260002,69.32206,69.79432,67.252846,67.178276,0
689.648,0.020394323,0.4843652,0.0,1796.4418,1899.9846,96.25896,50.9,14.121094,30.158949,4.3511405,5.838,0.891,309.98193,500.0546,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4453.0,128.625,70.125,75.68628,-3.6953125,-5.0,1.3381958,479.7608,113.54,4284.0,243.00539,242.81435,96.24634,0.0,64.4,0.0,1.0,0.0,0.0,0.0,4.5,0.0,7.908,8.859375,1.5887451,8.3828125,4.0,3.0,1.0,1.0,1.6796875,1.484375,1.7382812,1.40625,3.3007812,3.125,3.671875,3.0273438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,0.0,0.0,45.596313,10.15625,304.35715,321.37384,1.0,5.0,0.0,0.0,0.0,1.5639496,1.3510132,1.6362,1.327591,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.833252,-2.2338867,3.2144885,309.65546,0.0,0.0,305.0038,305.0038,-23.886108,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,108.55,338.625,469.875,350.0,0.48125,-3.90625,0.0,436.0625,0.0,656.1875,79.82713,194.0,204.43726,0.0,69.74879,-1.6174316,-2.7008057,85.0708,80.75256,0.0,3.0957031,4.989998,70.142296,70.19822,67.62568,67.40198,0
689.679,-0.010197162,0.47161874,0.0,1792.5718,1899.9846,96.25896,50.9,14.082031,30.19041,4.3511405,5.838,0.923,308.7172,494.10007,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4517.0,128.625,70.125,75.68628,-3.5546875,-5.0,1.3425903,481.31964,114.52,4312.0,244.17818,242.50125,95.59021,0.0,64.4,0.0,1.0,0.0,0.0,0.375,4.875,0.0,7.84,9.03125,1.6099854,7.8984375,4.0,3.0,1.0,1.0,1.7504883,1.7590332,1.4782715,1.9311523,3.3398438,3.2226562,3.6914062,3.1445312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,0.0,0.0,45.646667,10.15625,303.77936,321.34457,1.0,5.0,0.0,0.0,0.0,1.5872955,1.4167786,1.6490936,1.403122,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.98584,-2.8015137,3.2169,309.3321,0.0,0.0,305.0038,305.0038,-27.398682,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,109.02,339.0,469.875,350.0,0.39374998,-3.90625,0.0,438.34375,0.0,656.09375,79.82713,194.0,205.12695,0.0,70.87968,-1.7059326,-2.2155762,85.05249,81.13098,0.0,3.0957031,5.5,70.69533,70.720184,67.650536,67.47654,0
689.71,0.0,0.47161874,0.0,1791.5015,1899.9846,96.25066,50.9,14.140625,30.107788,4.3511405,5.838,0.964,309.84903,488.8851,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4525.0,127.125,70.125,75.68628,-3.5703125,-5.0,1.3447266,481.5767,115.02,4340.0,243.3291,242.50125,95.62378,0.0,64.4,0.0,1.0,0.0,0.0,0.375,4.875,0.0,7.82,9.046875,1.6290283,7.8125,4.0,3.0,1.0,1.0,1.5686035,1.315918,1.40625,1.361084,3.3398438,3.1835938,3.5351562,3.1835938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,0.0,0.0,45.80841,10.15625,304.0038,321.8757,1.0,5.0,0.0,0.0,0.0,1.585083,1.4042664,1.6002655,1.4286041,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.723389,-2.8198242,3.2138178,309.6057,0.0,0.0,305.0038,305.0038,-29.760742,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,109.28,339.375,469.875,350.0,0.7,-3.90625,0.0,437.59375,0.0,656.0,79.82713,194.0,205.09644,0.0,70.972885,-1.7883301,-2.960205,84.991455,80.24292,0.0,3.1054688,5.739998,71.47207,70.88175,67.76859,68.20357,0
689.748,0.010197162,0.47799197,0.0,1795.0408,1899.9845,96.25066,50.9,14.160156,30.140352,4.3511405,5.838,0.992,310.4281,488.93283,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4489.0,128.25,70.125,75.68628,-3.7109375,-5.0,1.3412476,480.32465,114.79,4369.0,242.64453,242.65515,95.89081,0.0,64.4,0.0,1.0,0.0,0.0,0.375,4.875,0.0,7.808,8.96875,1.611023,8.0859375,4.0,3.0,1.0,1.0,1.9580078,1.3012695,1.315918,1.262207,3.5742188,3.1054688,3.4570312,3.1445312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,0.0,0.0,45.809937,10.15625,304.30603,321.53403,1.0,5.0,0.0,0.0,0.0,1.7089081,1.3623047,1.5647888,1.400528,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.131348,-1.4526367,3.2166605,310.05347,0.0,0.0,305.0038,305.0038,-21.551514,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,110.18,339.375,469.875,350.0,0.6125,-3.90625,0.0,438.34375,0.0,656.28125,79.82713,194.0,204.94385,0.0,71.488625,-1.9287109,-3.250122,85.131836,79.953,0.0,3.125,4.6100006,71.21108,71.29808,68.389984,68.50805,0
689.777,-0.010197162,0.49711165,0.0,1794.2013,1899.9846,96.25066,50.9,14.1015625,30.184196,4.3511405,5.838,1.023,310.4654,492.9131,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4532.0,128.25,70.125,75.68628,-3.8671875,-5.0,1.345398,481.28647,116.07,4386.0,243.50423,242.50125,95.99304,0.0,64.4,0.0,1.0,0.0,0.0,0.375,4.875,0.0,7.828,9.0625,1.6264648,9.203125,4.0,3.0,1.0,1.0,1.5844727,1.3720703,1.5588379,2.0605469,3.5546875,3.0859375,3.4570312,3.3007812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8203125,0.0,0.0,45.758057,10.15625,304.14062,321.47327,1.0,5.0,0.0,0.0,0.0,1.6934204,1.3547516,1.5641022,1.4831543,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,22.137451,0.45776367,3.2213125,309.97885,0.0,0.0,305.0038,305.0038,-23.080444,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,110.75,339.375,469.875,350.0,0.48125,-3.90625,0.0,438.34375,0.0,656.09375,79.82713,194.0,205.5481,0.0,71.768234,-2.06604,-6.881714,84.96704,76.01929,0.0,3.1152344,5.3199997,71.16137,71.55285,68.713104,68.849815,0
689.81,0.0,0.50029826,0.0,1794.9453,1899.9846,96.24237,50.9,14.140625,30.161406,4.3511405,5.838,1.063,319.15213,501.89703,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4587.0,124.875,70.125,74.90196,-3.9609375,-5.0,1.3494873,482.75412,115.51,4409.0,241.05783,242.16693,97.6944,0.0,64.4,0.0,1.0,0.0,0.0,0.75,5.625,0.0,7.84,9.171875,1.657898,9.3984375,4.0,3.0,1.0,1.0,1.4685059,2.1728516,2.265625,2.4902344,3.4960938,3.3007812,3.4960938,3.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,0.0,0.0,46.3089,10.15625,304.12616,321.2783,1.0,5.0,0.0,0.0,0.0,1.6653442,1.4589691,1.5818024,1.6091156,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,23.016357,-1.184082,3.2208147,310.1779,0.0,0.0,305.0038,305.0038,-24.21875,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,111.17,339.375,469.875,350.0,0.78749996,-3.90625,0.0,440.78125,0.0,655.59375,79.82713,194.0,206.04858,0.0,72.09135,-2.1514893,-2.9418945,84.64966,79.556274,0.0,3.0810547,4.340004,71.521774,72.12453,69.16672,69.07972,0
689.848,0.0,0.4875518,0.0,1790.5127,1899.9845,96.24237,50.9,14.121094,30.159306,4.3511405,5.838,1.09,323.9406,503.3191,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4619.0,121.125,70.125,74.90196,-3.96875,-5.0,1.3513184,482.8702,117.7,4441.0,244.00836,242.00243,95.8374,0.0,64.4,0.0,1.0,0.0,0.0,0.75,5.625,0.0,7.916,9.234375,1.6853027,9.8046875,4.0,3.0,1.0,1.0,1.5991211,1.1181641,1.3244629,1.4929199,3.515625,3.2226562,3.59375,3.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8203125,0.0,0.0,46.13495,10.15625,303.86954,321.9087,1.0,5.0,0.0,0.0,0.0,1.6772461,1.4164734,1.6246033,1.5923309,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,23.529053,-0.7019043,3.2228827,310.05347,0.0,0.0,305.0038,305.0038,-18.88733,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,111.81,339.75,469.875,350.0,0.91875,-3.125,0.0,439.9375,0.0,655.59375,79.82713,194.0,206.04858,0.0,72.60087,-2.3223877,-5.065918,84.46045,77.07214,0.0,3.0761719,5.8899994,73.16224,72.60299,69.508484,69.37177,0
689.878,0.010197162,0.4843652,0.0,1793.9656,1899.9846,96.24237,50.9,14.121094,30.122076,4.3511405,5.838,1.123,322.57324,497.72235,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4620.0,120.375,70.125,74.90196,-3.984375,-5.0,1.3538818,483.25992,117.08,4464.0,243.35564,242.00243,95.97168,0.0,64.4,0.0,1.0,0.0,0.0,0.75,5.625,0.0,7.9,9.2421875,1.6954956,9.609375,4.0,3.0,1.0,1.0,1.6674805,1.9702148,1.8322754,1.6894531,3.5546875,3.2617188,3.6328125,3.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,0.0,0.0,46.27838,10.15625,304.00745,321.35034,1.0,5.0,0.0,0.0,0.0,1.6675568,1.4373779,1.6506195,1.6046143,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,23.913574,-1.4648438,3.22159,310.28564,0.0,0.0,305.0038,305.0038,-23.025513,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,112.32,339.75,469.875,350.0,0.7,-3.125,0.0,439.59375,0.0,655.78125,79.82713,194.0,206.04858,0.0,72.79971,-2.4230957,-4.223633,84.454346,77.80762,0.0,3.0615234,4.760002,73.10632,72.83912,69.986946,69.6949,0
689.91,0.0,0.49073842,0.0,1798.5146,1899.9846,96.24237,50.9,14.082031,30.142084,4.3511405,5.838,1.163,321.82446,496.45953,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4643.0,121.5,70.125,74.90196,-3.796875,-5.0,1.3557129,483.90668,120.38,4485.0,242.86742,241.83261,95.814514,0.0,63.050003,0.0,1.0,0.0,0.0,0.75,5.625,0.0,7.884,9.2890625,1.7052002,9.046875,4.0,3.0,1.0,1.0,1.4550781,1.5710449,1.4526367,1.9604492,3.515625,3.3984375,3.59375,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,0.0,0.0,46.258545,10.15625,304.72565,321.32953,1.0,5.0,0.0,0.0,0.0,1.641159,1.5039825,1.6316223,1.6491699,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,24.121094,-1.2329102,3.2240026,311.07336,0.0,0.0,305.0038,305.0038,-21.356201,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,112.84,339.75,469.875,350.0,0.91875,-3.90625,0.0,439.78125,0.0,655.6875,79.82713,194.0,206.04858,0.0,72.99234,-2.5604248,-5.456543,84.32617,76.309204,0.0,3.0615234,7.540001,73.69042,73.72771,70.19822,70.11744,0
689.939,-0.020394323,0.49073842,0.0,1793.9822,1899.9846,96.24237,50.9,14.1015625,30.246279,4.3511405,5.838,1.191,325.4122,499.5074,9.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4705.0,118.125,70.125,74.90196,-3.78125,-5.0,1.3602295,485.0012,118.59,4511.0,242.2306,241.50359,95.91522,0.0,63.050003,0.0,1.0,0.0,0.0,0.75,5.625,0.0,7.92,9.40625,1.7373657,9.0859375,4.0,3.0,1.0,1.0,1.5136719,1.439209,1.361084,1.6699219,3.4765625,3.3984375,3.5546875,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,0.0,0.0,46.51947,10.15625,303.84964,321.13562,1.0,5.0,0.0,0.0,0.0,1.6252899,1.5032959,1.6092682,1.6518402,208.4,204.79999,0.0,99.90234,0.0,1.0,0.0,24.224854,0.20751953,3.2321873,310.33542,0.0,0.0,305.0038,305.0038,-16.732788,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,113.29,340.125,469.875,350.0,1.09375,-3.90625,0.0,437.625,0.0,654.875,79.82713,194.0,206.04858,0.0,73.744194,-2.7160645,-5.029297,83.966064,76.2207,0.0,3.046875,5.2999954,73.53507,74.87106,70.35979,70.223076,0
