Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7900.73,0.040788647,0.098785006,441.96765,448.18472,90.22256,80.6,13.59375,1.0296288,16.468,0.0,95.96031,230.34999,0.0,206.15002,0.0,3.0,0.0,15.375,2978.0,269.625,75.375,57.64706,-13.4609375,-13.21875,0.20806885,115.16415,2933.0,199.64417,200.00504,6.1637573,6.0921164,0.0,12.610894,216.9609,36.603386,43.992615,104.9,15.375,16.5,0.0,0.0,2.084,0.0,-29.117188,0.29968262,-29.53125,0.0,0.0,0.0,0.0,0.0,1.0908203,0.9951172,26.914978,-3.125,97.76106,98.84341,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,23.535156,1.0,58.691406,1.0620117,1.1176362,100.83599,98.23239,17.642212,306.75,469.875,350.0,-2.4937499,0.0,1.0,143.6875,0.0,144.65625,34.54508,194.0,1.0,47.031498,-0.5157471,-1.7181396,43.450928,39.82086,2.0019531,0.0,0.0,1.0,-1.0,0.6298828,0.68481445,0.76293945,0.8093262,1.6992188,1.640625,1.6992188,2.1289062,0.6300354,0.62210083,0.6061554,0.7373047,3.0,8160.0,1.0,0.0,0.0,272.90643,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2933.0,0.0,0.0,0.0,0.0,-7.77,0.0,-0.16,0.41000366,75.77,75.38,0
7900.762,0.05098581,0.098785006,443.73926,450.5161,90.22256,80.6,13.59375,1.0936692,16.498,0.0,96.273994,230.40454,0.0,206.15002,0.0,3.0,0.0,15.75,2983.0,269.25,75.375,57.64706,-13.5,-13.2421875,0.21057129,115.37974,2939.0,199.24086,200.00504,6.1664104,6.0921164,0.0,13.628244,218.153,36.539803,44.58618,104.9,15.375,16.5,0.0,0.0,2.08,0.0,-29.164062,0.3012085,-29.625,0.0,0.0,0.0,0.0,0.0,1.0898438,0.9951172,26.885986,-3.125,98.06654,99.31263,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,23.730469,1.0,59.28955,0.72631836,1.1176362,100.87746,98.51431,15.649414,306.75,469.875,350.0,-2.8,0.0,1.0,144.4375,0.0,145.53125,35.945553,194.0,1.0,47.15577,-0.5645752,-1.2817383,43.041992,39.768982,1.9726562,0.0,0.0,1.0,-1.0,0.6298828,0.56274414,0.76049805,0.7409668,1.6992188,1.640625,1.6992188,2.1289062,0.6301117,0.61912537,0.6061554,0.74043274,3.0,8160.0,1.0,0.0,0.0,273.0474,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2939.0,0.0,0.0,0.0,0.0,-7.59,0.0,0.32,0.3899994,75.99,75.4,0
7900.792,0.061182972,0.098785006,443.9651,449.66837,90.23085,80.6,13.59375,1.1367846,16.538,0.0,96.469376,230.48517,0.0,206.15002,0.0,3.0,0.0,16.125,2989.0,269.625,75.375,57.64706,-13.4765625,-13.3828125,0.21209717,115.64507,2945.0,199.56458,200.00504,6.169064,6.105383,0.0,13.03479,217.19933,36.603386,44.239807,104.9,15.375,16.5,0.0,0.0,2.084,0.0,-29.179688,0.29937744,-29.726562,0.0,0.0,0.0,0.0,0.0,1.0917969,0.9951172,26.85852,-3.125,98.254425,99.192505,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,23.730469,1.0,59.899902,0.33569336,1.117993,100.74479,98.80452,13.726807,307.125,469.875,350.0,-3.01875,0.0,1.0,144.5625,0.0,145.34375,37.346027,194.0,1.0,47.242764,-0.60424805,-1.1230469,42.55371,39.48517,1.9628906,0.0,0.0,1.0,-1.0,0.5749512,0.68115234,0.79956055,0.7409668,1.6992188,1.640625,1.71875,2.1289062,0.6273651,0.61912537,0.61279297,0.74050903,3.0,8160.0,1.0,0.0,0.0,273.20496,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2945.0,0.0,0.0,0.0,0.0,-7.71,0.0,0.0,0.58999634,76.13,75.65,0
7900.824,0.061182972,0.098785006,445.27466,457.892,90.23085,80.6,13.59375,1.164042,16.568,0.0,96.67875,230.52173,0.0,206.15002,0.0,3.0,0.0,16.125,2993.0,269.625,75.375,57.64706,-13.53125,-13.7109375,0.21661377,116.15916,2951.0,200.94963,200.00504,6.177024,6.105383,0.0,11.529961,219.3451,36.51861,43.3609,104.9,15.375,16.5,0.0,0.0,2.084,0.0,-29.117188,0.30548096,-29.726562,0.0,0.0,0.0,0.0,0.0,1.0927734,0.9951172,26.966858,-3.125,98.53531,100.85124,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,24.414062,1.0,60.36377,-0.012207031,1.1165227,100.74479,99.285446,12.194824,307.125,469.875,350.0,-3.19375,0.0,1.0,145.09375,0.0,148.5625,39.21333,194.0,1.0,47.37325,-0.6347656,-0.8483887,42.230225,39.601135,1.953125,0.0,0.0,1.0,-1.0,0.53222656,0.75927734,0.79956055,0.6640625,1.6992188,1.640625,1.7382812,2.1289062,0.6273651,0.62187195,0.6208801,0.73669434,3.0,8160.0,1.0,0.0,0.0,273.31274,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2951.0,0.0,0.0,0.0,0.0,-7.76,0.0,0.16,0.47999573,76.18,75.74,0
7900.862,0.061182972,0.098785006,448.22754,464.75903,90.23085,80.6,13.59375,1.2047919,16.598,0.0,96.848015,230.61671,0.0,206.15002,0.0,3.0,0.0,15.375,3000.0,269.625,75.375,57.64706,-13.578125,-14.2421875,0.22296143,116.88054,2959.0,199.47435,200.00504,6.192944,6.105383,0.0,13.691829,221.72928,36.857723,44.622803,104.9,15.375,16.5,0.0,0.0,2.088,0.0,-29.03125,0.30914307,-29.367188,0.0,0.0,0.0,0.0,0.0,1.0966797,0.9951172,26.9516,-3.125,98.950264,102.00034,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,60.77881,-0.40893555,1.1165227,100.74479,100.21412,10.144043,307.5,469.875,350.0,-3.19375,0.0,1.0,146.0625,0.0,151.25,41.08063,194.0,1.0,47.4416,-0.66223145,-0.54626465,41.674805,39.68048,1.953125,0.0,0.0,1.0,-1.0,0.56762695,0.6738281,0.7824707,0.6628418,1.6796875,1.6601562,1.7578125,2.109375,0.6225586,0.6278229,0.6278229,0.73295593,3.0,8160.0,1.0,0.0,0.0,273.50345,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2959.0,0.0,0.0,0.0,0.0,-7.78,0.0,0.08,0.44000244,76.46,76.04,0
7900.891,0.07138013,0.10197162,448.3314,464.2928,90.23914,80.6,13.613281,1.2637895,16.63,0.0,97.07897,230.62727,0.0,206.15002,0.0,3.0,0.0,15.0,3006.0,269.625,75.375,57.64706,-13.65625,-14.2578125,0.22668457,117.34488,2965.0,199.88828,200.00504,6.2035575,6.1159964,0.0,12.9924,221.49086,36.75175,44.215393,104.9,15.375,16.5,0.0,0.0,2.088,0.0,-29.03125,0.3057251,-29.125,0.0,0.0,0.0,0.0,0.0,1.0976562,0.9951172,26.91803,-3.125,99.025856,101.989655,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,60.961914,-0.579834,1.11642,100.60383,100.761375,8.328247,307.5,469.875,350.0,-3.19375,0.0,1.0,146.40625,0.0,151.0,42.014282,194.0,1.0,47.52859,-0.6744385,-0.3753662,41.223145,39.491272,1.953125,0.0,0.0,1.0,-1.0,0.84350586,0.6738281,0.76782227,0.7775879,1.6796875,1.6601562,1.7773438,2.109375,0.619812,0.6298065,0.6338501,0.73295593,3.0,8160.0,1.0,0.0,0.0,273.6444,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2965.0,0.0,0.0,0.0,0.0,-7.68,0.0,0.08,0.41999817,76.62,76.1,0
7900.922,0.08157729,0.10197162,449.58112,466.11557,90.23914,80.6,13.613281,1.2747562,16.669,0.0,98.683174,233.9704,0.0,206.15002,0.0,3.0,0.0,13.875,3012.0,269.625,75.375,57.64706,-14.1796875,-14.390625,0.23010254,117.81751,2971.0,199.61234,200.00504,6.211518,6.1159964,0.0,13.713023,222.44453,37.00609,44.487,104.9,15.375,16.5,0.0,0.0,2.096,0.0,-28.992188,0.30560303,-29.0,0.0,0.0,0.0,0.0,0.0,1.1005859,0.9951172,26.933289,-3.125,99.30545,102.285286,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.053467,-0.68359375,1.114858,100.686745,101.25888,7.8552246,307.5,469.875,350.0,-3.19375,0.0,1.0,146.46875,0.0,151.75,42.947933,194.0,1.0,47.6218,-0.6713867,0.18310547,40.771484,39.74762,1.953125,0.0,0.0,1.0,-1.0,0.84350586,0.56884766,0.5505371,0.7385254,1.6992188,1.6601562,1.7773438,2.1289062,0.62950134,0.62667847,0.6338501,0.7349396,3.0,8160.0,1.0,0.0,0.0,273.77707,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2971.0,0.0,0.0,0.0,0.0,-7.73,0.0,0.4,0.5200043,76.65,76.18,0
7900.96,0.07138013,0.10197162,451.95926,465.73404,90.23914,80.6,13.613281,1.3153192,16.697,0.0,98.8983,234.01334,0.0,206.15002,0.0,3.0,0.0,13.125,3019.0,269.25,75.375,57.64706,-14.578125,-14.4140625,0.23339844,118.20722,2978.0,199.92543,200.00504,6.2247844,6.1159964,0.0,13.331517,223.63663,37.11206,44.26422,104.9,15.375,16.125,0.0,0.0,2.1,0.0,-28.976562,0.30340576,-28.664062,0.0,0.0,0.0,0.0,0.0,1.0996094,0.9951172,26.907349,-3.125,99.650566,102.17552,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.14502,-0.8605957,1.1157768,100.83599,101.73151,6.488037,307.5,469.875,350.0,-3.19375,0.0,1.0,146.59375,0.0,151.65625,43.881584,194.0,1.0,47.764713,-0.6591797,0.5859375,40.24048,39.735413,1.953125,0.0,0.0,1.0,-1.0,0.68359375,0.6335449,0.703125,0.84472656,1.6992188,1.6601562,1.7578125,2.1289062,0.63186646,0.62698364,0.62965393,0.73509216,3.0,8160.0,1.0,0.0,0.0,273.9429,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2978.0,0.0,0.0,0.0,0.0,-7.56,0.0,0.32,0.47000122,76.93,76.28,0
7900.992,0.061182972,0.10197162,452.0913,465.22534,90.23085,80.6,13.613281,1.3665909,16.728,0.0,99.16356,234.09694,0.0,206.15002,0.0,3.0,0.0,12.0,3024.0,269.25,75.0,57.64706,-14.6171875,-14.421875,0.23486328,118.38964,2984.0,199.92543,200.00504,6.2221313,6.121303,0.0,13.416296,224.82872,37.32401,44.314575,104.9,15.0,15.75,0.0,0.0,2.104,0.0,-28.976562,0.30249023,-28.382812,0.0,0.0,0.0,0.0,0.0,1.0976562,0.9951172,26.890564,-3.125,99.5511,101.94036,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.151123,-0.84228516,1.1175334,100.620415,101.913925,6.0791016,307.5,469.875,350.0,-3.4125,0.0,1.0,147.71875,0.0,151.4375,44.815235,194.0,1.0,47.808212,-0.64697266,0.8666992,39.84375,39.692688,1.9580078,0.0,0.0,1.0,-1.0,0.75439453,0.76904297,0.8679199,0.84472656,1.71875,1.6601562,1.7578125,2.109375,0.63713074,0.62698364,0.6328583,0.7398224,3.0,8160.0,1.0,0.0,0.0,274.059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2984.0,0.0,0.0,0.0,0.0,-7.63,0.0,0.08,0.6500015,77.11,76.52,0
7901.023,0.05098581,0.098785006,452.5685,464.46234,90.23085,80.6,13.613281,1.3521608,16.769,0.0,99.328865,234.09947,0.0,206.15002,0.0,3.0,0.0,12.0,3032.0,269.25,75.0,57.64706,-14.5546875,-14.453125,0.23565674,118.630104,2990.0,201.11945,200.00504,6.2168245,6.121303,0.0,11.975051,226.25923,36.815334,43.47229,104.9,15.0,15.75,0.0,0.0,2.128,0.0,-28.976562,0.30145264,-28.265625,0.0,0.0,0.0,0.0,0.0,1.0957031,0.9951172,26.947021,-3.125,99.75763,101.915375,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.151123,-0.6591797,1.1151443,100.79454,102.03831,6.3323975,308.25,469.875,350.0,-3.71875,0.0,1.0,147.625,0.0,151.15625,45.28206,194.0,1.0,48.00705,-0.6347656,0.9277344,39.208984,39.179993,1.9628906,0.0,0.0,1.0,-1.0,0.59814453,0.8288574,0.8679199,0.57373047,1.71875,1.6601562,1.796875,2.0898438,0.63713074,0.63308716,0.6430054,0.73143005,3.0,8160.0,1.0,0.0,0.0,274.24142,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2990.0,0.0,0.0,0.0,0.0,-7.68,0.0,0.08,0.59000397,77.21,76.65,0
7901.061,0.07138013,0.098785006,452.33078,464.25043,90.23085,80.6,13.59375,1.3821234,16.798,0.0,98.24063,230.92381,0.0,206.15002,0.0,3.0,0.0,12.0,3040.0,269.625,75.0,57.64706,-14.546875,-14.4609375,0.23669434,118.78764,2998.0,200.64183,200.00504,6.227438,6.121303,0.0,12.144609,225.06714,36.79414,43.43567,104.9,15.0,15.75,0.0,0.0,2.108,0.0,-28.976562,0.3017578,-28.296875,0.0,0.0,0.0,0.0,0.0,1.0917969,0.9951172,26.939392,-3.125,99.81875,101.95907,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.151123,-0.26245117,1.117074,100.79454,102.12952,8.761597,308.25,469.875,350.0,-3.89375,0.0,1.0,147.71875,0.0,151.0625,45.748886,194.0,1.0,48.087826,-0.6134033,1.2573242,38.56201,38.902283,1.9628906,0.0,0.0,1.0,-1.0,0.72998047,0.6335449,0.88012695,0.6713867,1.71875,1.6796875,1.8164062,2.0507812,0.6351471,0.6415558,0.65322876,0.7284546,3.0,8160.0,1.0,0.0,0.0,274.42383,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2998.0,0.0,0.0,0.0,0.0,-7.62,0.0,0.24,0.55999756,77.47,76.84,0
7901.093,0.07138013,0.098785006,452.04083,466.07315,90.23914,80.6,13.613281,1.3897873,16.829,0.0,98.50632,230.93898,0.0,206.15002,0.0,3.0,0.0,12.375,3049.0,269.625,75.0,57.64706,-14.46875,-14.609375,0.23809814,118.9369,3004.0,199.92543,200.00504,6.230091,6.1319165,0.0,12.907621,225.7824,36.921307,43.881226,104.9,15.0,15.75,0.0,0.0,2.108,0.0,-28.9375,0.30474854,-28.351562,0.0,0.0,0.0,0.0,0.0,1.0888672,0.9951172,26.927185,-3.125,99.88606,102.449776,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.151123,0.1159668,1.1169714,100.79454,102.27876,11.730957,308.25,469.875,350.0,-4.1124997,0.0,1.0,147.65625,0.0,151.78125,46.21571,194.0,1.0,48.18725,-0.592041,0.9552002,37.8479,37.986755,1.9628906,0.0,0.0,1.0,-1.0,0.60913086,0.6335449,0.84228516,0.6958008,1.71875,1.6796875,1.8164062,2.0507812,0.63926697,0.6411743,0.6613922,0.7268524,3.0,8160.0,1.0,0.0,0.0,274.63113,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3004.0,0.0,0.0,0.0,0.0,-7.76,0.0,-0.16,0.6300049,77.58,77.07,0
7901.124,0.08157729,0.098785006,451.75427,465.56442,90.23914,80.6,13.59375,1.3995531,16.868,0.0,98.8089,230.96457,0.0,206.15002,0.0,3.0,0.0,12.375,3054.0,269.625,75.0,57.64706,-14.390625,-14.640625,0.23883057,119.10273,3010.0,200.02626,200.00504,6.2380514,6.1319165,0.0,12.716868,225.30556,36.730556,43.769836,104.9,15.0,16.125,0.0,0.0,2.104,0.0,-28.929688,0.30407715,-28.359375,0.0,0.0,0.0,0.0,0.0,1.0917969,0.9951172,26.956177,-3.125,99.787025,102.2924,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.151123,0.52490234,1.1169714,100.661865,102.41972,13.705444,308.25,469.875,350.0,-4.2,0.0,1.0,147.8125,0.0,151.53125,46.21571,194.0,1.0,48.268024,-0.57373047,1.0650635,37.457275,37.75482,1.9628906,0.0,0.0,1.0,-1.0,0.60913086,0.88134766,0.892334,0.78125,1.71875,1.6992188,1.8359375,2.0507812,0.6377411,0.6515503,0.6713867,0.7268524,3.0,8160.0,1.0,0.0,0.0,274.74722,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3010.0,0.0,0.0,0.0,0.0,-7.43,0.0,0.56,0.51000214,77.75,76.91,0
7901.153,0.08157729,0.098785006,452.6158,464.971,90.23914,80.6,13.59375,1.385185,16.899,0.0,98.987785,231.0039,0.0,206.15002,0.0,3.0,0.0,12.375,3058.0,269.625,75.0,57.64706,-14.3359375,-14.6171875,0.23931885,119.16907,3016.0,199.49559,200.00504,6.2460113,6.1319165,0.0,13.52227,225.30556,36.878918,44.239807,104.9,15.0,16.125,0.0,0.0,2.1,0.0,-28.9375,0.30407715,-28.40625,0.0,0.0,0.0,0.0,0.0,1.0966797,0.9951172,26.934814,-3.125,100.00685,102.279274,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.151123,0.78125,1.1155012,100.85258,102.48606,15.975952,308.25,469.875,350.0,-4.2,0.0,1.0,147.65625,0.0,151.375,46.682537,194.0,1.0,48.3488,-0.55236816,1.2878418,37.13379,37.693787,1.9555664,0.0,0.0,1.0,-1.0,0.6921387,0.7128906,0.87402344,0.78125,1.71875,1.71875,1.8359375,2.0703125,0.6401062,0.6542206,0.6713867,0.7292175,3.0,8160.0,1.0,0.0,0.0,274.8384,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3016.0,0.0,0.0,0.0,0.0,-7.87,0.0,0.0,0.83999634,77.75,77.34,0
7901.191,0.061182972,0.10197162,452.62857,464.58948,90.24744,80.6,13.613281,1.4158736,16.93,0.0,99.13776,231.05128,0.0,206.15002,0.0,3.0,0.0,13.125,3062.0,269.25,75.0,56.862747,-14.3515625,-14.6171875,0.24029541,119.301735,3022.0,199.07104,200.00504,6.2460113,6.1372237,0.0,14.115724,226.02081,36.83653,44.58618,104.9,15.0,16.5,0.0,0.0,2.108,0.0,-28.9375,0.30340576,-29.007812,0.0,0.0,0.0,0.0,0.0,1.1005859,0.9951172,26.901245,-3.125,100.16125,102.39914,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.358643,0.88500977,1.1175119,100.918915,102.60214,16.793823,308.25,469.875,350.0,-4.2,0.0,1.0,147.53125,0.0,151.15625,47.14936,194.0,1.0,48.42958,-0.5218506,1.4526367,36.82251,37.59613,1.9335938,0.0,0.0,1.0,-1.0,0.748291,0.8496094,1.027832,0.6591797,1.7382812,1.7382812,1.8554688,2.0507812,0.64476013,0.6626892,0.6800842,0.725708,3.0,8160.0,1.0,0.0,0.0,274.92963,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3022.0,0.0,0.0,0.0,0.0,-7.9,0.0,-0.48,0.41000366,78.02,77.64,0
7901.227,0.07138013,0.10197162,452.3637,464.03845,90.24744,80.6,13.59375,1.4382731,16.959,0.0,100.708336,234.40506,0.0,206.15002,0.0,3.0,0.0,13.125,3069.0,269.625,75.375,56.862747,-14.3203125,-14.6484375,0.24029541,119.301735,3027.0,199.30453,200.00504,6.243358,6.1372237,0.0,13.840192,224.82872,36.772945,44.42444,104.9,15.375,16.5,0.0,0.0,2.096,0.0,-28.929688,0.303833,-28.742188,0.0,0.0,0.0,0.0,0.0,1.0996094,0.9951172,26.930237,-3.125,100.05047,102.1953,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,61.706543,0.83618164,1.1182469,100.79454,102.66019,16.342163,308.25,469.875,350.0,-4.2,0.0,1.0,147.1875,0.0,150.9375,47.616188,194.0,1.0,48.553852,-0.5004883,1.4068604,36.260986,37.028503,1.9189453,0.0,0.0,1.0,-1.0,0.88500977,0.71899414,1.027832,0.6152344,1.7578125,1.7382812,1.8945312,2.03125,0.6551361,0.6626892,0.69503784,0.72013855,3.0,8160.0,1.0,0.0,0.0,275.0872,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3027.0,0.0,0.0,0.0,0.0,-7.77,0.0,-0.08,0.37999725,78.17,77.66,0
7901.253,0.08157729,0.10197162,451.86353,463.52975,90.24744,80.6,13.59375,1.4222015,16.998,0.0,100.96714,234.47142,0.0,206.15002,0.0,3.0,0.0,13.125,3077.0,269.625,75.375,56.862747,-14.2578125,-14.6640625,0.24072266,119.32661,3033.0,200.47733,200.00504,6.2407045,6.1372237,0.0,12.377752,224.35188,36.688164,43.447876,104.9,15.375,16.5,0.0,0.0,2.1,0.0,-28.929688,0.30438232,-28.710938,0.0,0.0,0.0,0.0,0.0,1.0986328,0.9951172,26.940918,-3.125,100.07648,102.21497,1.0,4.0,3.0,0.0,1.0,215.59999,212.0,25.0,1.0,62.109375,0.87890625,1.1168687,100.81113,102.68506,16.067505,308.625,469.875,350.0,-4.1124997,0.0,1.0,147.1875,0.0,150.78125,47.616188,194.0,1.0,48.622204,-0.47912598,1.3275146,35.614014,36.341858,1.9042969,0.0,0.0,1.0,-1.0,0.9277344,0.71899414,0.8532715,0.56518555,1.7578125,1.7382812,1.9140625,1.9921875,0.6551361,0.6651306,0.7019043,0.7122803,3.0,8160.0,1.0,0.0,0.0,275.2779,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3033.0,0.0,0.0,0.0,0.0,-7.82,0.0,-0.24,0.5099945,78.32,77.87,0
