Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1098.416,0.020394323,0.33140776,0.0,1727.8295,1899.9846,93.2988,46.85,14.1015625,29.41577,4.3511405,0.0,1098.347,289.66483,506.73566,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4084.0,147.375,70.125,74.90196,0.5546875,-5.0,1.281311,461.8838,140.13,4005.0,243.99776,244.68762,95.34454,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,0.375,0.0,7.624,7.75,1.2693481,6.4765625,0.0,0.0,-2.0,1.0,2.055664,1.3293457,2.3547363,1.0998535,2.9101562,2.96875,3.4765625,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,0.0,0.0,43.200684,6.25,296.13135,324.87262,2.0,7.0,2.0,3.0,0.0,1.4479828,1.3611603,1.5995789,1.0378265,217.4,210.2,0.0,78.515625,0.0,1.0,0.0,20.00122,-2.8747559,3.1988976,298.49478,0.0,0.0,305.0038,298.54456,-22.680664,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,137.89,334.125,469.875,350.0,0.6125,2.34375,0.0,412.96875,128.0,608.75,79.82713,194.0,198.0774,0.0,87.0353,-0.12817383,0.47607422,82.86743,83.21533,0.0,3.1811523,2.2400055,86.95084,87.04406,85.70807,85.61486,0
1098.447,0.030591486,0.33459437,0.0,1721.8115,1899.9846,93.2988,46.85,14.121094,29.426483,4.3511405,0.0,1098.39,290.67316,507.25452,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4074.0,148.875,70.125,74.90196,0.6171875,-5.0,1.2781982,460.7561,140.31,4013.0,243.12744,244.68762,94.94629,0.0,57.65,0.0,1.0,0.0,0.0,-3.0,0.0,0.0,7.568,7.71875,1.2677002,6.40625,0.0,0.0,-2.0,1.0,1.9885254,1.6015625,2.8723145,1.0437012,2.9492188,2.96875,3.59375,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,0.0,0.0,43.040466,6.25,295.12515,324.89996,2.0,7.0,2.0,3.0,0.0,1.4712524,1.3595581,1.6542816,1.0380554,217.4,210.2,0.0,78.71094,0.0,1.0,0.0,19.769287,-2.697754,3.1993423,297.14322,0.0,0.0,305.0038,298.54456,-26.483154,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,137.82,334.125,469.875,350.0,0.7,2.34375,0.0,409.625,128.0,609.25,79.82713,194.0,197.58911,0.0,86.99802,-0.10986328,-0.18005371,82.84302,82.5531,0.0,3.1835938,2.4899902,87.06891,86.851425,85.95663,85.85099,0
1098.485,0.030591486,0.33459437,0.0,1719.1895,1899.9846,93.2988,46.85,14.160156,29.280508,4.3511405,0.0,1098.416,291.22003,509.45633,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4106.0,148.125,70.125,74.90196,0.640625,-5.0,1.2811279,461.80914,140.76,4025.0,243.8067,244.53372,95.05768,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,0.375,0.0,7.588,7.8203125,1.2734375,6.1953125,0.0,0.0,-2.0,1.0,1.7248535,1.9104004,1.7431641,1.0571289,2.96875,2.9882812,3.6523438,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,0.0,0.0,43.1427,6.25,294.80017,324.9831,2.0,7.0,2.0,3.0,0.0,1.4821625,1.39328,1.683197,1.0501862,217.4,210.2,0.0,78.71094,0.0,1.0,0.0,19.171143,-2.6672363,3.184856,296.9691,0.0,0.0,305.0038,298.54456,-25.112915,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,138.18,333.75,469.875,350.0,0.6125,1.5625,0.0,409.5625,128.0,609.09375,79.82713,194.0,198.41309,0.0,87.32734,-0.05493164,0.32958984,82.91626,83.19092,0.0,3.203125,2.5800018,87.07513,87.497665,85.95663,85.95663,0
1098.516,0.010197162,0.32822114,0.0,1717.395,1899.9846,93.2988,46.85,14.140625,29.23336,4.3511405,0.0,1098.447,293.56924,509.56357,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4113.0,146.625,70.125,74.90196,0.5859375,-5.0,1.2827148,462.39786,141.18,4036.0,244.53372,244.53372,94.76013,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,0.375,0.0,7.612,7.8359375,1.286438,6.734375,0.0,0.0,-2.0,1.0,1.6088867,1.5185547,1.7211914,1.0803223,2.9882812,2.9882812,3.6523438,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,0.0,0.0,43.045044,6.25,294.4151,324.97156,2.0,7.0,2.0,3.0,0.0,1.4876556,1.3986969,1.6848755,1.0505676,217.4,210.2,0.0,78.71094,0.0,1.0,0.0,18.798828,-2.4230957,3.1829894,296.9442,0.0,0.0,305.0038,298.54456,-26.867676,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,138.59,333.75,469.875,350.0,0.78749996,1.5625,0.0,409.5,128.0,609.0,79.82713,194.0,198.28491,0.0,87.76231,-0.0061035156,0.491333,82.940674,83.4259,0.0,3.2080078,2.5899963,87.62194,87.83322,86.1679,86.136826,0
1098.546,0.020394323,0.32822114,0.0,1722.687,1899.9845,93.2988,46.85,14.160156,29.177494,4.3511405,0.0,1098.49,292.05206,506.06738,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4103.0,146.25,70.125,74.90196,0.375,-5.0,1.2828369,461.92523,141.25,4044.0,244.15164,244.53372,94.66095,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,0.375,0.0,7.604,7.8125,1.2820435,7.171875,0.0,0.0,-2.0,1.0,1.7346191,2.3706055,1.8603516,1.5710449,3.0078125,3.0664062,3.671875,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,0.0,0.0,43.019104,6.25,295.04474,324.7315,2.0,7.0,2.0,3.0,0.0,1.4983368,1.440506,1.6924286,1.0518646,217.4,210.2,0.0,78.71094,0.0,1.0,0.0,18.597412,-2.3620605,3.1827228,297.49976,0.0,0.0,305.0038,298.54456,-26.165771,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,138.96,334.125,469.875,350.0,0.78749996,1.5625,0.0,409.71875,128.0,608.96875,79.82713,194.0,198.24219,0.0,87.65667,0.033569336,0.38757324,82.91626,83.3374,0.0,3.2177734,2.2899933,87.72758,87.51631,86.42888,86.62773,0
1098.577,0.020394323,0.33140776,0.0,1731.2826,1899.9846,93.2988,46.85,14.121094,29.26884,4.3511405,0.0,1098.516,291.31952,506.02832,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4113.0,146.25,70.125,74.90196,0.1328125,-5.0,1.2857056,462.97,141.29,4051.0,245.11217,244.53372,94.5282,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,0.375,0.0,7.628,7.8359375,1.2886353,7.34375,0.0,0.0,-2.0,1.0,1.6564941,1.685791,2.1850586,1.1193848,3.0078125,3.0859375,3.7109375,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,0.0,0.0,43.09845,6.25,295.16293,323.145,2.0,7.0,2.0,3.0,0.0,1.505127,1.4510345,1.7136383,1.0742188,217.4,210.2,0.0,78.90625,0.0,1.0,0.0,18.463135,-2.368164,3.1886773,297.60757,0.0,0.0,305.0038,298.54456,-24.801636,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,139.66,333.75,469.875,350.0,0.7,1.5625,0.0,409.6875,128.0,609.5,79.82713,194.0,198.7854,0.0,87.793365,0.08239746,2.1697998,82.940674,85.19287,0.0,3.2177734,1.6299896,87.65923,87.84564,86.78307,86.42888,0
1098.615,0.010197162,0.33140776,0.0,1726.7655,1899.9846,93.2988,46.85,14.121094,29.285988,4.3511405,0.0,1098.546,293.30936,508.246,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4125.0,144.75,70.125,74.90196,-0.3828125,-5.0,1.2860718,463.60846,142.07,4062.0,245.11746,244.53372,95.06836,0.0,57.65,0.0,1.0,0.0,0.0,-2.25,0.75,0.0,7.644,7.875,1.3026123,7.2265625,0.0,0.0,-2.0,1.0,2.322998,1.418457,2.2924805,1.3525391,3.046875,3.1054688,3.7695312,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,0.0,0.0,43.147278,6.25,294.0429,322.69836,2.0,7.0,2.0,3.0,0.0,1.5238953,1.4602661,1.7385101,1.0881042,217.4,210.2,0.0,79.58984,0.0,1.0,0.0,18.292236,-2.6184082,3.189833,296.5711,0.0,0.0,305.0038,298.54456,-25.231934,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,139.95,334.125,469.875,350.0,0.91875,1.5625,0.0,413.1875,128.0,611.375,79.82713,194.0,198.88916,0.0,88.04813,0.12817383,1.0986328,82.97119,84.198,0.0,3.2324219,2.1200104,88.05692,87.95128,86.82036,86.75201,0
1098.653,0.010197162,0.32822114,0.0,1750.3369,1899.9845,93.2988,46.85,14.1796875,29.123497,4.3511405,0.0,1098.577,294.3373,508.5435,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4108.0,143.25,70.125,74.90196,-1.65625,-5.0,1.2908325,465.30826,141.37,4061.0,243.93407,244.53372,96.93298,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,-0.375,0.0,7.7,7.8203125,1.3431396,7.0703125,0.0,0.0,-2.0,1.0,1.6125488,1.3391113,1.394043,0.5419922,3.4179688,3.3789062,3.75,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8203125,0.0,0.0,43.096924,6.25,292.4636,316.5023,2.0,7.0,2.0,3.0,0.0,1.5652466,1.4433289,1.7375946,1.0604095,217.4,210.2,0.0,79.78516,0.0,1.0,0.0,16.888428,-1.7211914,3.1787238,294.83813,0.0,0.0,305.0038,298.54456,-20.95337,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,139.97,334.125,469.875,350.0,0.91875,1.5625,0.0,409.09375,128.0,614.59375,79.82713,194.0,199.14551,0.0,88.278046,0.2319336,1.8798828,82.93457,85.04639,0.0,3.2714844,1.3999939,88.25576,88.21848,86.99435,86.95084,0
1098.678,0.010197162,0.32184792,0.0,1721.2139,1899.9846,93.2988,46.85,14.160156,28.894375,4.3511405,0.0,1098.617,292.3293,507.16434,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4137.0,140.25,70.125,74.90196,-1.59375,-5.0,1.2867432,463.8489,141.39,4063.0,243.04785,244.37453,96.82312,0.0,57.65,0.0,1.0,0.0,0.0,-3.0,0.0,0.0,7.752,7.9140625,1.2612305,6.953125,0.0,0.0,-2.0,1.0,2.7001953,1.6564941,1.394043,0.6604004,3.6328125,3.3789062,3.9648438,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.8203125,0.0,0.0,42.87567,6.25,288.48352,316.16672,3.0,8.0,2.0,3.0,2.0,1.7071533,1.4433289,1.6946411,1.0105133,217.4,210.2,0.0,79.78516,0.0,1.0,0.0,16.351318,-5.102539,3.1601493,291.00735,0.0,0.0,305.0038,298.54456,-22.451782,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,140.24,333.75,469.875,350.0,0.78749996,3.125,0.0,409.9375,128.0,611.0,79.82713,194.0,197.13135,0.0,87.42676,0.43029785,6.716919,82.78198,89.9292,0.0,3.3007812,1.1499939,87.14348,87.62817,87.2864,87.22426,0
1098.716,0.020394323,0.27404872,0.0,1677.3143,1899.9846,93.2988,46.85,14.121094,28.316956,4.3511405,0.0,1098.657,290.67123,500.7527,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4177.0,142.125,70.125,74.90196,-1.3359375,-5.0,1.2948608,466.2618,142.25,4082.0,242.99478,244.22063,96.03882,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.125,0.0,7.552,8.03125,1.3452148,6.90625,0.0,0.0,-2.0,1.0,1.6052246,2.072754,1.7810059,0.64453125,3.6132812,3.59375,4.0039062,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8203125,0.0,0.0,43.222046,6.25,282.9759,319.34927,3.0,9.0,2.0,3.0,3.0,1.6944122,1.5454865,1.7250061,0.96473694,217.4,210.2,0.0,79.39453,0.0,1.0,0.0,12.158203,-9.588623,3.11909,284.86316,0.0,0.0,305.0038,298.54456,-58.83789,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,140.65,334.125,469.875,350.0,1.18125,4.6875,0.0,416.15625,128.0,611.4375,79.82713,194.0,195.61768,0.0,88.42716,0.8911133,14.697266,83.11157,98.69995,0.0,3.413086,1.6000061,88.55402,88.21848,87.18076,86.9757,0
1098.746,0.010197162,0.25811565,0.0,1667.9171,1899.9846,93.2988,46.85,14.160156,27.51792,4.3511405,0.0,1098.678,274.62662,468.58127,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4184.0,142.875,70.125,74.90196,-1.15625,-5.0,1.2956543,466.03793,143.33,4097.0,243.60506,244.22063,95.06836,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.604,8.0546875,1.2908325,6.890625,0.0,0.0,-2.0,1.0,1.9384766,1.9458008,2.0532227,1.1828613,3.671875,3.6914062,4.0039062,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8203125,0.0,0.0,43.31665,6.25,281.36276,319.23428,4.0,10.0,2.0,3.0,5.0,1.7249298,1.5956116,1.7321014,1.0015106,217.4,210.2,0.0,77.63672,0.0,1.0,0.0,8.02002,-7.0617676,3.053235,284.03397,0.0,0.0,305.0038,298.54456,-22.433472,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,140.5,334.125,469.875,350.0,1.18125,5.46875,0.0,418.875,128.0,605.3125,79.82713,194.0,195.47119,0.0,88.18483,1.3275146,20.291138,83.12378,99.998474,0.0,3.5351562,2.8300018,88.03206,88.25576,87.42931,87.4666,0
1098.777,0.0,0.2708621,0.0,1700.8066,1899.9846,93.2988,46.85,14.160156,27.283892,4.3511405,0.0,1098.717,267.82062,456.204,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4116.0,146.625,70.125,74.90196,-1.1640625,-5.0,1.2897339,463.89868,143.04,4098.0,245.27136,244.53372,94.20776,0.0,57.65,0.0,1.0,0.0,0.0,-2.625,0.375,0.0,7.54,7.8515625,1.2821655,7.46875,0.0,0.0,-2.0,1.0,1.8774414,1.373291,1.9775391,1.1791992,3.7695312,3.6328125,4.0039062,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,0.0,43.11676,6.25,286.2395,318.59714,4.0,10.0,2.0,3.0,5.0,1.7440033,1.5679932,1.7723846,1.0241699,217.4,210.2,0.0,74.02344,0.0,1.0,0.0,8.111572,-7.244873,3.0443475,288.87634,0.0,0.0,305.0038,298.54456,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,140.86,334.875,469.875,350.0,1.4875,2.34375,0.0,409.8125,128.0,595.25,79.82713,194.0,196.99707,0.0,88.96776,1.550293,13.616943,82.94678,98.11401,0.0,3.5302734,2.1799927,88.920654,88.920654,87.54738,87.59709,0
1098.815,0.0,0.296355,0.0,1697.6389,1899.9845,93.2988,46.85,14.1015625,27.991398,4.3511405,0.0,1098.746,270.48093,468.3473,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4206.0,148.125,70.125,75.68628,-1.0078125,-5.0,1.2971802,466.5852,143.48,4111.0,245.51547,244.06143,92.707825,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.416,8.1171875,1.2927856,7.546875,0.0,0.0,-2.0,1.0,1.8896484,1.3439941,1.7944336,1.114502,3.8085938,3.5742188,4.0039062,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.8203125,0.0,0.0,43.060303,6.25,287.28442,320.50418,4.0,10.0,2.0,3.0,5.0,1.7959595,1.5399933,1.7977142,1.052475,217.4,210.2,0.0,68.84766,0.0,1.0,0.0,8.282471,-3.2836914,3.0962493,290.0372,0.0,0.0,305.0038,298.54456,-22.433472,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,141.14,334.875,469.875,350.0,1.4875,0.78125,0.0,418.9375,128.0,570.96875,79.82713,194.0,199.45679,0.0,88.98019,1.675415,8.74939,83.17871,93.603516,0.0,3.5253906,2.3399963,88.95793,88.920654,87.88293,87.65923,0
1098.846,0.0,0.2931684,0.0,1718.9192,1899.9846,93.2988,46.85,14.121094,28.142992,4.3511405,0.0,1098.777,286.29886,485.12885,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4186.0,146.25,70.125,75.68628,-0.9921875,-5.0,1.2960205,466.17062,144.16,4121.0,245.75427,244.22063,92.87262,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.492,8.0546875,1.3250122,7.5390625,0.0,0.0,-2.0,1.0,1.8164062,2.0495605,1.6174316,1.3195801,3.828125,3.7109375,4.0039062,2.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,0.0,43.170166,6.25,290.80035,320.5355,4.0,10.0,2.0,3.0,5.0,1.807785,1.603775,1.7752075,1.0858917,217.4,210.2,0.0,67.08984,0.0,1.0,0.0,8.361816,-0.45776367,3.1086917,293.6358,0.0,0.0,305.0038,298.54456,-22.433472,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,141.67,335.25,469.875,350.0,1.09375,0.0,0.0,418.90625,128.0,552.78125,79.82713,194.0,200.36621,0.0,89.27223,1.8035889,6.109619,83.13599,91.049194,0.0,3.5253906,2.4900055,89.262405,89.20027,88.03206,87.84564,0
1098.877,0.010197162,0.29954162,0.0,1731.4332,1862.5968,93.2988,46.85,14.140625,28.653076,4.3511405,0.0,1098.817,284.1549,483.7965,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4185.0,147.0,70.125,75.68628,-1.2734375,-5.0,1.2966919,466.3945,144.31,4127.0,244.53372,244.22063,94.07501,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.496,8.0546875,1.3377686,7.5859375,0.0,0.0,-2.0,1.0,1.6381836,2.0385742,2.010498,0.8569336,3.828125,3.6132812,4.0039062,2.5585938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8203125,0.0,0.0,43.148804,6.25,292.85156,314.3331,4.0,10.0,2.0,3.0,5.0,1.8089294,1.5540314,1.8047333,1.0573578,217.4,210.2,0.0,65.13672,0.0,1.0,0.0,8.71582,1.1108398,3.1472626,295.48486,0.0,0.0,305.0038,298.54456,-22.433472,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,141.77,334.875,469.875,350.0,1.09375,0.0,0.0,418.9375,128.0,532.375,79.82713,194.0,200.98877,0.0,89.61398,1.8585205,4.211426,83.12988,89.19983,0.0,3.5107422,2.5399933,89.43639,89.70981,88.125275,87.96371,0
1098.908,0.020394323,0.30591485,0.0,1736.362,1780.8274,93.2988,46.85,14.160156,28.95066,4.3511405,0.0,1098.846,287.11945,488.96066,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4224.0,143.625,70.125,74.90196,-1.21875,-5.0,1.2873535,462.53052,144.41,4139.0,245.02725,243.90753,93.8324,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.568,8.171875,1.2940674,7.734375,0.0,0.0,-2.0,1.0,1.8786621,1.829834,1.8261719,1.4746094,3.8085938,3.7304688,4.0039062,2.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8203125,0.0,0.0,43.356323,6.25,292.59802,301.35745,4.0,10.0,2.0,3.0,5.0,1.7991638,1.614685,1.8074799,1.1096954,217.4,210.2,0.0,63.183594,0.0,1.0,0.0,9.295654,2.1484375,3.167081,295.3439,0.0,0.0,305.0038,298.54456,-12.619019,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,142.13,334.875,469.875,350.0,0.91875,0.0,0.0,418.875,128.0,511.4375,79.82713,194.0,201.60522,0.0,89.769325,1.8920898,2.3773193,83.22754,87.49695,0.0,3.4814453,2.2799988,89.90865,89.53582,88.44839,88.44839,0
1098.946,0.030591486,0.31228808,0.0,1751.0546,1727.2472,93.2988,46.85,14.140625,28.913877,4.3511405,0.0,1098.877,292.20837,493.03247,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4213.0,144.375,70.125,74.90196,-1.125,-5.0,1.2749634,458.08615,144.86,4149.0,245.46771,244.06143,93.56842,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.56,8.140625,1.2167358,7.90625,0.0,0.0,-2.0,1.0,1.8359375,1.9726562,1.5881348,1.1206055,3.828125,3.8867188,4.0039062,2.6367188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8203125,0.0,0.0,43.28766,6.25,295.97046,292.07245,4.0,10.0,2.0,3.0,5.0,1.8038177,1.6831207,1.785965,1.1110687,217.4,210.2,0.0,61.914062,0.0,1.0,0.0,11.181641,9.25293,3.1655703,298.86792,0.0,0.0,305.0038,292.49985,-2.481079,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,142.73,335.25,469.875,350.0,0.7,0.0,0.0,418.875,0.0,498.0625,79.82713,194.0,202.22168,0.0,90.00545,1.8951416,-3.1311035,80.79834,79.56238,0.0,3.4228516,2.130005,89.90865,90.01429,88.622375,88.39247,0
1098.977,0.020394323,0.32503453,0.0,1747.3038,1680.4066,93.2988,46.85,14.140625,29.403143,4.3511405,0.0,1098.908,294.42108,498.0629,9.0,195.35,90.049995,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4224.0,144.0,70.125,74.90196,-1.1796875,-5.0,1.2648315,454.44608,145.26,4158.0,244.00305,243.90753,94.262695,0.0,57.65,0.0,1.0,0.0,0.0,-1.875,1.5,0.0,7.552,8.171875,1.1643677,7.8828125,0.0,0.0,-2.0,1.0,1.6601562,1.829834,1.8164062,0.814209,3.7890625,3.9257812,4.0039062,2.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,0.0,0.0,43.426514,6.25,294.73834,283.7953,4.0,10.0,2.0,3.0,5.0,1.7858887,1.7015839,1.7613983,1.0856628,217.4,210.2,0.0,60.839844,0.0,1.0,0.0,19.207764,22.576904,3.2033417,297.5744,0.0,0.0,305.0038,284.24957,18.673706,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,142.88,335.25,469.875,350.0,0.78749996,0.0,0.0,418.875,0.0,486.1875,79.82713,194.0,201.99585,0.0,90.092445,1.4587402,-20.724487,77.47803,58.21228,0.0,3.1689453,2.3799896,89.95215,90.15721,88.72801,88.765305,0
