Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1150.712,-0.010197162,0.08603855,0.0,608.0447,921.29456,92.50279,48.199997,14.277344,1.8550661,4.3511405,0.0,1150.644,140.28508,279.8242,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3562.0,244.125,73.5,74.90196,-8.515625,-11.53125,0.46514893,169.92288,122.69,3548.0,204.83945,201.98444,50.715637,0.0,57.65,0.0,1.0,0.0,0.0,11.625,13.5,0.0,3.54,4.0546875,0.51501465,-2.109375,4.0,2.0,2.0,2.0,0.9375,1.1083984,1.2634277,0.99487305,2.4414062,2.2460938,1.7578125,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,0.99121094,0.0,0.0,28.192139,9.375,106.35059,154.52658,4.0,10.0,2.0,3.0,0.0,0.9434509,0.848999,0.7083893,0.8644104,219.19998,212.0,0.0,40.820312,0.0,1.0,0.0,28.479004,-0.37231445,1.1451236,107.08797,0.0,0.0,295.3688,144.99788,-44.989014,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.0,320.25,469.875,350.0,1.18125,3.90625,0.0,202.0625,0.0,321.09375,79.82713,194.0,73.92578,1.0,76.25453,0.33874512,37.963867,29.260254,71.35773,0.0,2.7148438,0.69000244,76.25676,76.23811,75.83421,75.5173,0
1150.746,-0.010197162,0.09559839,0.0,624.7374,1010.56696,92.50279,48.199997,14.21875,2.0090075,4.3511405,0.0,1150.674,140.05937,280.23672,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3565.0,243.75,73.125,74.90196,-8.953125,-10.9765625,0.517334,182.8663,122.69,3548.0,204.87129,202.0322,50.428772,0.0,57.65,0.0,1.0,0.0,0.0,10.875,13.125,0.0,3.556,4.0859375,0.36175537,0.453125,4.0,2.0,2.0,2.0,0.9375,0.8154297,0.99487305,0.95092773,2.4414062,2.2070312,1.8359375,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.98339844,0.0,0.0,28.213501,9.375,108.56648,167.9299,4.0,10.0,2.0,3.0,0.0,0.9427643,0.84495544,0.74432373,0.8808136,219.19998,212.0,0.0,44.04297,0.0,1.0,0.0,27.661133,-0.592041,1.1576728,109.277,0.0,0.0,295.42685,157.21162,36.97815,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,121.67,319.875,469.875,350.0,1.09375,3.125,0.0,204.96875,0.0,349.875,79.82713,194.0,76.77002,1.0,76.155106,0.6530762,38.02185,30.737305,72.92633,0.0,3.0126953,1.0200043,76.16355,76.01442,75.902565,76.01442,0
1150.774,-0.010197162,0.098785006,0.0,629.3483,1098.5253,92.50279,48.199997,14.277344,2.3304834,4.3511405,0.0,1150.713,146.12543,292.1279,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3575.0,242.25,72.375,74.90196,-9.328125,-10.34375,0.5727539,199.01865,122.82,3550.0,204.3247,202.07996,51.005554,0.0,57.65,0.0,1.0,0.0,0.0,10.875,12.375,0.0,3.66,4.171875,0.16235352,1.8203125,4.0,2.0,2.0,2.0,1.1535645,0.9448242,0.9484863,1.1328125,2.4609375,2.2460938,1.8359375,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.97753906,0.0,0.0,28.29132,9.375,109.37708,181.73424,4.0,10.0,2.0,3.0,0.0,0.969162,0.85746765,0.74432373,0.8896637,219.19998,212.0,0.0,48.14453,0.0,1.0,0.0,26.879883,1.5197754,1.1813374,110.15593,0.0,1.0,295.65073,170.78522,-32.025146,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.24,320.625,469.875,350.0,0.91875,1.5625,0.0,209.21875,0.0,386.09375,79.82713,194.0,77.85034,1.0,76.34152,0.1373291,37.65564,32.354736,70.147705,0.0,2.8295898,0.58000183,76.30647,76.26918,76.02684,75.741005,0
1150.812,0.0,0.098785006,0.0,640.94586,1213.4434,92.4945,48.199997,14.2578125,2.4492867,4.3511405,0.0,1150.746,148.57756,296.19922,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3580.0,242.25,72.0,74.90196,-10.0703125,-10.109375,0.64331055,221.43124,122.95,3554.0,203.42787,202.14363,51.51367,0.0,57.65,0.0,1.0,0.0,0.0,10.5,12.0,0.0,3.66,4.21875,0.023498535,3.3203125,4.0,2.0,2.0,2.0,0.9399414,0.95703125,1.0461426,0.99243164,2.5390625,2.265625,1.9335938,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9746094,0.0,0.0,28.312683,9.375,111.606064,200.56313,4.0,10.0,2.0,3.0,0.0,1.0030365,0.87005615,0.80451965,0.920105,219.19998,212.0,0.0,52.63672,0.0,1.0,0.0,26.12915,-8.728027,1.1909457,112.311775,0.0,1.0,295.7585,189.67383,-7.9681396,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.25,321.0,469.875,350.0,0.91875,0.78125,0.0,214.125,0.0,428.5,79.82713,194.0,80.163574,1.0,76.316666,0.0,37.41455,48.83423,86.24878,0.0,3.0273438,0.69999695,76.23811,76.381035,76.057915,75.68508,0
1150.846,-0.020394323,0.10197162,0.0,653.38135,1300.1299,92.4945,48.199997,14.21875,2.7726622,4.3511405,0.0,1150.774,148.72403,296.07712,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3571.0,241.125,71.625,74.90196,-9.5234375,-10.1015625,0.7010498,240.7925,123.01,3555.0,205.09418,202.19139,50.86975,0.0,57.65,0.0,1.0,0.0,0.0,9.75,11.625,0.0,3.72,4.140625,0.0,4.3984375,4.0,2.0,2.0,2.0,0.9399414,0.7775879,0.80566406,1.0913086,2.5195312,2.2460938,1.9335938,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,0.96875,0.0,0.0,28.35846,9.375,113.523796,213.90154,4.0,10.0,2.0,3.0,0.0,0.9951782,0.85853577,0.8048248,0.92926025,219.19998,212.0,0.0,55.46875,0.0,1.0,0.0,21.350098,-11.749268,1.2142535,114.2023,0.0,1.0,295.5595,203.64543,-100.0,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.4,321.375,469.875,350.0,1.00625,0.78125,0.0,216.34375,0.0,456.5625,79.82713,194.0,82.02515,1.0,76.37259,0.0,38.24768,65.50293,99.998474,0.0,3.0664062,0.6100006,76.381035,76.40589,76.28162,75.902565,0
1150.874,-0.020394323,0.10515823,0.0,667.70966,1381.0093,92.4945,48.199997,14.296875,3.0508823,4.3511405,0.0,1150.813,150.39398,300.15622,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3574.0,240.75,71.25,74.90196,-8.8828125,-10.1015625,0.7531128,258.95142,123.02,3555.0,205.4338,202.23915,51.275635,0.0,57.65,0.0,1.0,0.0,0.0,9.375,11.25,0.0,3.78,4.1640625,0.0,5.5234375,4.0,2.0,2.0,2.0,1.1022949,1.0351562,0.91674805,0.91552734,2.5585938,2.3046875,1.9335938,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,0.95996094,0.0,0.0,28.425598,9.375,115.70911,226.45247,4.0,10.0,2.0,3.0,0.0,1.008606,0.8807373,0.8048248,0.94963074,219.19998,212.0,0.0,57.617188,0.0,1.0,0.0,11.38916,-9.588623,1.2346929,116.20061,0.0,1.0,295.62585,216.24062,-10.809326,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.38,321.75,469.875,350.0,1.00625,0.78125,0.0,220.0,0.0,477.8125,79.82713,194.0,84.11255,1.0,76.36638,0.0,38.363647,66.119385,99.998474,0.0,3.4179688,0.6399994,76.29404,76.381035,76.08898,75.95849,0
1150.912,-0.020394323,0.11471807,0.0,686.0764,1484.7788,92.50279,48.199997,14.1796875,3.3667192,4.3511405,0.0,1150.846,152.3866,303.8778,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3583.0,239.25,70.125,74.90196,-8.921875,-10.109375,0.81762695,281.4221,123.01,3559.0,204.15489,202.30284,52.719116,0.0,57.65,0.0,1.0,0.0,0.0,8.625,10.125,0.0,3.84,4.25,0.0,6.2578125,4.0,2.0,2.0,2.0,1.0412598,0.9094238,0.75683594,0.9033203,2.421875,2.2851562,1.953125,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.95214844,0.0,0.0,28.55072,9.375,118.66597,242.93797,4.0,10.0,2.0,3.0,0.0,0.96717834,0.8843994,0.8113098,0.9454346,219.19998,212.0,0.0,60.351562,0.0,1.0,0.0,3.6987305,-3.4667969,1.2561848,119.18564,0.0,1.0,295.82486,232.83241,-13.973999,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.25,321.75,469.875,350.0,1.00625,0.78125,0.0,225.65625,0.0,504.28125,79.82713,194.0,87.39014,1.0,76.422295,0.0,37.37793,66.87012,99.998474,0.0,3.6401367,0.76000214,76.53638,76.381035,76.12627,76.12627,0
1150.944,-0.020394323,0.11471807,0.0,699.3065,1530.051,92.50279,48.199997,14.2578125,3.795694,4.3511405,0.0,1150.874,158.28271,314.84256,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3586.0,236.25,70.125,74.90196,-8.953125,-10.109375,0.8441162,290.5513,123.18,3562.0,204.02753,202.3506,53.068542,0.0,57.65,0.0,1.0,0.0,0.0,8.25,9.375,0.0,3.984,4.2734375,0.0,6.828125,4.0,2.0,2.0,2.0,1.0412598,0.7873535,0.95336914,1.0620117,2.4414062,2.2460938,1.9921875,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9433594,0.0,0.0,28.633118,9.375,120.64431,249.77913,4.0,10.0,2.0,3.0,0.0,0.9764862,0.8722687,0.8291626,0.9401703,219.19998,212.0,0.0,61.914062,0.0,1.0,0.0,3.3203125,-3.1982422,1.2884545,121.43271,0.0,1.0,295.89117,240.36131,-16.244507,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.19,322.125,469.875,350.0,0.91875,0.78125,0.0,227.9375,0.0,517.1875,79.82713,194.0,89.79492,1.0,76.5155,0.0,37.38098,67.29736,99.998474,0.0,3.6645508,0.98999786,76.39967,76.47424,76.18841,75.95849,0
1150.973,-0.010197162,0.11471807,0.0,715.0225,1631.913,92.50279,48.199997,14.277344,4.0827074,4.3511405,0.0,1150.912,158.47385,314.95905,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3586.0,234.0,70.125,74.90196,-9.0390625,-10.109375,0.8840332,304.29074,123.23,3565.0,204.62187,202.39836,54.01764,0.0,57.65,0.0,1.0,0.0,0.0,7.5,8.25,0.0,4.096,4.2734375,0.0,7.53125,4.0,2.0,2.0,2.0,0.96069336,0.96069336,0.8618164,0.9838867,2.4023438,2.265625,1.9921875,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9316406,0.0,0.0,28.767395,9.375,123.24019,266.10208,4.0,10.0,2.0,3.0,0.0,0.97457886,0.8834076,0.8291626,0.9555054,219.19998,212.0,0.0,64.74609,0.0,1.0,0.0,1.1901855,0.0,1.3127464,124.01974,0.0,1.0,295.89117,254.9465,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.3,322.125,469.875,350.0,1.00625,0.78125,0.0,234.6875,0.0,540.875,79.82713,194.0,92.43164,1.0,76.583855,0.0,35.980225,70.90454,99.998474,0.0,3.7207031,0.9300003,76.62959,76.51774,76.12627,76.21326,0
1151.006,0.0,0.117904685,0.0,742.04474,1703.2124,92.51108,48.199997,14.238281,4.4581094,4.3511405,0.0,1150.944,158.53429,315.07916,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3590.0,232.125,70.125,74.90196,-9.359375,-10.1171875,0.9152832,315.02853,123.38,3568.0,204.53697,202.44612,55.116272,0.0,57.65,0.0,1.0,0.0,0.0,6.75,7.875,0.0,4.224,4.3125,0.0,7.7109375,4.0,2.0,2.0,2.0,0.61157227,1.2207031,0.91430664,0.9838867,2.1679688,2.0703125,1.8164062,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.92089844,0.0,0.0,28.904724,9.375,127.63436,277.50574,4.0,10.0,2.0,3.0,0.0,0.956192,0.89790344,0.8306122,0.95680237,219.19998,212.0,0.0,66.89453,0.0,1.0,0.0,0.44555664,0.0,1.3405933,128.03294,0.0,1.0,295.9824,267.24316,-28.146362,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.65,322.875,469.875,350.0,1.00625,0.78125,0.0,239.875,0.0,558.96875,79.82713,194.0,96.466064,1.0,76.67706,0.0,36.27014,73.92578,99.998474,0.0,3.7402344,0.7299957,76.47424,76.60474,76.31889,76.04549,0
1151.044,-0.010197162,0.117904685,0.0,767.5686,1831.4832,92.51108,48.199997,14.21875,5.095606,4.3511405,0.0,1150.973,160.5586,318.74683,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3597.0,229.5,70.125,74.90196,-9.5078125,-10.125,0.95391846,328.3451,123.51,3572.0,207.93858,223.29623,66.84723,0.0,57.65,0.0,1.0,0.0,0.0,5.625,6.75,0.0,4.376,4.375,0.0,7.6484375,4.0,2.0,2.0,2.0,0.7104492,0.8203125,1.0180664,0.95703125,2.109375,2.0703125,1.8359375,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9082031,0.0,0.0,29.107666,9.375,131.57635,297.66025,4.0,10.0,2.0,3.0,0.0,0.9437561,0.89401245,0.84213257,0.9454346,219.19998,212.0,0.0,70.80078,0.0,1.0,0.0,-0.08544922,0.0,1.3839742,132.22026,0.0,1.0,296.13165,286.3059,-28.146362,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.57,324.0,469.875,350.0,1.00625,0.78125,0.0,248.8125,0.0,587.5,79.82713,194.0,100.45166,1.0,76.67706,0.0,35.1532,79.14429,99.998474,0.0,3.75,0.94000244,76.71658,76.62959,76.23811,76.25676,0
1151.074,0.0,0.1210913,0.0,789.00104,1899.5184,92.51108,48.199997,14.238281,5.6675014,4.3511405,0.0,1151.006,160.81606,318.63666,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3597.0,223.5,70.125,74.90196,-9.1953125,-10.125,0.97058105,333.70987,123.77,3575.0,220.46243,224.52208,62.753296,0.0,57.65,0.0,1.0,0.0,0.0,4.875,6.0,0.0,4.66,4.375,0.0,7.3515625,4.0,2.0,2.0,2.0,1.0253906,0.99609375,0.9362793,0.7849121,2.0898438,2.0507812,1.8359375,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.8955078,0.0,0.0,29.338074,9.375,134.77599,307.73135,4.0,10.0,2.0,3.0,0.0,0.9473419,0.8984375,0.84213257,0.9459686,219.19998,212.0,0.0,76.171875,0.0,1.0,0.0,-0.1586914,0.0,1.429237,135.29651,0.0,1.0,296.13165,289.7304,-28.146362,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.69,324.375,469.875,350.0,1.00625,0.78125,0.0,252.71875,0.0,601.9375,79.82713,194.0,103.186035,1.0,76.80755,0.0,35.98633,80.267334,99.998474,0.0,3.75,1.0799942,76.82843,76.71658,76.4991,76.40589,0
1151.106,0.010197162,0.12746452,0.0,818.98175,1899.9845,92.51937,48.199997,14.199219,6.130493,4.3511405,0.0,1151.044,162.70793,322.38516,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3604.0,220.5,70.125,74.90196,-8.4921875,-10.125,0.9813843,337.42456,123.8,3578.0,223.05743,226.01859,64.18152,0.0,57.65,0.0,1.0,0.0,0.0,4.125,5.25,0.0,4.808,4.4375,0.0,7.4140625,4.0,2.0,2.0,2.0,1.1975098,1.1364746,1.2902832,0.7849121,2.109375,2.0703125,1.875,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9091797,0.8798828,0.0,0.0,29.626465,9.375,139.18956,307.3369,4.0,10.0,2.0,3.0,0.0,0.95809937,0.9087372,0.84617615,0.9378052,219.19998,212.0,0.0,85.15625,0.0,1.0,0.0,-0.29296875,0.0,1.4623587,139.74089,0.0,1.0,296.28918,291.46338,-28.146362,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,122.65,324.375,469.875,350.0,1.00625,0.78125,0.0,260.8125,0.0,625.8125,79.82713,194.0,106.99463,1.0,76.78269,0.0,35.446167,80.81665,99.998474,0.0,3.7548828,1.1500015,76.82843,76.778725,76.381035,76.28162,0
1151.144,0.0,0.12746452,0.0,849.58875,1899.9846,92.51937,48.199997,14.238281,6.7708044,4.3511405,0.0,1151.074,166.43663,329.1326,0.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3606.0,220.875,70.125,74.90196,-8.296875,-10.1328125,0.99420166,341.8358,123.83,3582.0,226.40598,227.34526,65.971375,0.0,57.65,0.0,1.0,0.0,0.0,3.375,4.5,0.0,4.792,4.453125,0.0,7.40625,4.0,2.0,2.0,2.0,1.1621094,1.1914062,1.0009766,0.9692383,2.0898438,2.0703125,1.9140625,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8847656,0.86621094,0.0,0.0,30.099487,9.375,143.96259,307.31998,4.0,10.0,2.0,3.0,0.0,0.96687317,0.9208679,0.87120056,0.94444275,219.19998,212.0,0.0,98.33984,0.0,1.0,0.0,-0.32348633,0.0,1.510396,144.62474,0.0,1.0,296.33066,293.0637,-28.146362,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,123.1,324.75,469.875,350.0,0.91875,0.0,0.0,268.53125,0.0,652.09375,79.82713,194.0,111.14502,1.0,76.98153,0.0,35.1532,81.33545,99.998474,0.0,3.7548828,0.73000336,77.05835,76.859505,76.62959,76.51774,0
1151.173,0.0,0.13065113,0.0,873.1039,1899.9845,92.51937,48.199997,14.238281,7.4632645,4.3511405,0.0,1151.106,166.69029,329.45142,9.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3612.0,214.875,70.125,74.90196,-8.5234375,-10.1328125,1.0040894,345.2354,124.09,3585.0,227.95023,228.76746,68.43109,0.0,57.65,0.0,1.0,0.0,0.0,3.0,4.125,0.0,5.076,4.5078125,0.0,6.703125,4.0,2.0,2.0,2.0,1.8249512,1.3171387,1.2304688,1.151123,2.1289062,2.109375,1.9140625,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8515625,0.0,0.0,30.644226,9.375,147.39064,306.81946,4.0,10.0,2.0,3.0,0.0,1.0037994,0.93788147,0.87120056,0.94551086,219.19998,212.0,0.0,99.90234,0.0,1.0,0.0,-0.1953125,0.0,1.5631833,147.96631,0.0,1.0,296.46332,293.91776,-28.146362,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,123.23,325.125,469.875,350.0,0.91875,0.0,0.0,276.71875,0.0,652.1875,79.82713,194.0,114.05029,1.0,76.95667,0.0,35.406494,81.5979,99.998474,0.0,3.7548828,0.859993,77.00242,77.027275,76.60474,76.53638,0
1151.205,0.0,0.14021097,0.0,901.52136,1899.9846,92.51108,48.199997,14.199219,7.961802,4.3511405,0.0,1151.144,168.61363,332.69916,9.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3611.0,210.0,70.125,74.90196,-8.5703125,-10.1328125,1.013916,348.61844,124.06,3588.0,229.31935,230.20558,67.73834,0.0,57.65,0.0,1.0,0.0,0.0,2.25,3.375,0.0,5.3,4.5,0.0,6.5546875,4.0,2.0,2.0,2.0,1.2158203,1.2939453,1.3977051,1.151123,2.1289062,2.109375,1.953125,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8378906,0.0,0.0,31.097412,9.375,151.8821,307.01855,4.0,10.0,2.0,3.0,0.0,1.0129547,0.95321655,0.88661194,0.95436096,219.19998,212.0,0.0,99.90234,0.0,1.0,0.0,-0.13427734,0.0,1.5994443,152.50189,0.0,1.0,296.44672,294.5562,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,123.23,325.125,469.875,350.0,0.91875,0.0,0.0,283.34375,0.0,652.09375,79.82713,194.0,117.69409,1.0,77.13687,0.0,35.1532,81.80542,99.998474,0.0,3.7597656,0.8299942,77.11427,77.027275,76.697945,76.57367,0
1151.243,-0.010197162,0.1465842,0.0,936.7925,1899.9846,92.51108,48.199997,14.21875,8.613412,4.3511405,0.0,1151.173,173.76083,342.9503,9.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3619.0,208.875,70.125,74.90196,-8.625,-10.140625,1.0274658,353.64325,124.28,3592.0,231.83475,231.8666,69.0567,0.0,57.65,0.0,1.0,0.0,0.0,1.125,1.875,0.0,5.348,4.5703125,0.0,6.703125,4.0,2.0,2.0,2.0,2.1374512,1.1828613,1.1999512,1.0998535,2.1289062,2.1289062,2.0117188,2.1875,-0.75,-1.875,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8330078,0.0,0.0,31.784058,9.375,157.3456,306.87384,4.0,10.0,2.0,3.0,0.0,1.0129547,0.96313477,0.9211731,0.94810486,219.19998,212.0,0.0,99.90234,0.0,1.0,0.0,-0.04272461,0.0,1.6484717,158.32271,0.0,1.0,296.62085,295.1781,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,123.37,325.125,469.875,350.0,0.91875,0.0,0.0,281.375,0.0,652.09375,79.82713,194.0,122.2229,1.0,77.2363,0.0,35.1532,82.00073,99.998474,0.0,3.7548828,0.90999603,77.18884,77.19505,76.80357,76.57367,0
1151.274,0.0,0.14977081,0.0,967.2874,1899.9846,92.51108,48.199997,14.238281,9.406044,4.3511405,0.0,1151.205,177.43332,349.4245,9.0,191.29999,122.450005,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3619.0,206.25,70.125,74.90196,-7.625,-10.140625,1.0346069,356.86044,124.42,3595.0,232.52461,233.37369,70.0119,0.0,57.65,0.0,1.0,0.0,0.0,1.5,1.125,0.0,5.496,4.5703125,0.0,6.7421875,4.0,2.0,2.0,2.0,1.5002441,1.2097168,1.0302734,0.9680176,2.1484375,2.1679688,2.0117188,2.1679688,-0.75,-1.875,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8300781,0.0,0.0,32.417297,9.375,161.8823,306.5264,4.0,10.0,2.0,3.0,0.0,1.0129547,0.9737396,0.9211731,0.95466614,219.19998,212.0,0.0,99.90234,0.0,1.0,0.0,0.0793457,0.0,1.7113919,162.50175,0.0,1.0,296.62085,295.53464,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,123.28,325.875,469.875,350.0,1.00625,0.0,0.0,297.71875,0.0,652.1875,79.82713,194.0,125.494385,1.0,77.30465,0.0,35.1532,82.1167,99.998474,0.0,3.75,1.1399994,77.15156,77.25098,76.778725,76.66687,0
