Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7111.759,0.0,0.06691887,348.88855,345.47485,89.409966,67.1,13.886719,-0.6874102,286.557,0.0,76.039955,192.79144,0.0,199.4,2.0,3.0,0.0,18.375,2818.0,268.5,76.125,75.68628,-9.1875,-9.1171875,0.16467285,106.20905,2794.0,200.13239,200.00504,5.985982,5.980675,0.0,3.6455023,190.0196,33.487755,41.149902,88.700005,16.125,18.75,0.0,0.0,1.916,0.0,-29.382812,0.21417236,-28.726562,0.0,0.0,0.0,0.0,0.0,1.1181641,0.9951172,25.823975,-0.78125,84.74782,84.448166,1.0,3.0,0.0,0.0,0.0,210.2,203.0,17.96875,1.0,0.030517578,0.0,1.1841787,106.026634,84.86609,-14.801025,301.125,469.875,350.0,1.4,4.6875,1.0,109.34375,0.0,106.6875,17.739363,194.0,1.0,44.60194,0.0,-66.54358,56.469727,0.0,3.7890625,1.0,0.0,5.0,2.0,0.63842773,0.9057617,0.6945801,0.60791016,1.796875,1.953125,2.1484375,1.9335938,0.6625366,0.7521057,0.7852173,0.614624,4.0,8160.0,1.0,0.0,0.0,275.89978,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2794.0,0.0,0.0,0.0,0.0,-7.59,0.0,0.08,0.1800003,71.79,71.3,0
7111.795,0.010197162,0.06691887,347.15842,363.36325,89.409966,67.1,13.886719,-0.6763737,286.592,0.0,76.23032,192.794,0.0,199.4,2.0,3.0,0.0,18.75,2823.0,268.125,76.125,75.68628,-9.234375,-9.3046875,0.16662598,106.44952,2797.0,199.56989,200.00504,5.9780216,5.980675,0.0,4.323735,190.97328,33.720898,41.55426,88.700005,16.125,19.125,0.0,0.0,1.936,0.0,-29.257812,0.23236084,-29.125,0.0,0.0,0.0,0.0,0.0,1.1201172,0.9951172,25.837708,-0.78125,84.77624,86.888214,1.0,3.0,0.0,0.0,0.0,210.2,203.0,18.554688,1.0,0.030517578,0.0,1.1858481,106.01004,85.2558,-14.801025,301.125,469.875,350.0,1.4,4.6875,1.0,108.78125,0.0,112.96875,17.739363,194.0,1.0,44.63922,0.0,-66.2384,56.072998,0.0,3.7890625,1.0,0.0,5.0,2.0,0.63842773,0.6591797,0.9033203,0.60791016,1.796875,1.9335938,2.1484375,1.9335938,0.6613159,0.7473755,0.7852173,0.61431885,4.0,8160.0,1.0,0.0,0.0,276.14853,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2797.0,0.0,0.0,0.0,0.0,-7.63,0.0,0.16,0.48999786,71.93,71.48,0
7111.821,0.010197162,0.06373226,359.44373,382.94717,89.409966,67.1,13.886719,-0.6722507,286.624,0.0,76.363655,192.78914,0.0,199.4,2.0,3.0,0.0,18.375,2826.0,268.875,76.125,75.68628,-9.265625,-9.5390625,0.16778564,106.55731,2800.0,199.83522,200.00504,5.972715,5.980675,0.0,5.1927214,194.31114,34.928997,42.07306,88.700005,16.125,18.75,0.0,0.0,1.896,0.0,-29.078125,0.24475098,-29.039062,0.0,0.0,0.0,0.0,0.0,1.1191406,0.9951172,25.89569,-0.78125,86.501625,89.48929,1.0,3.0,0.0,0.0,0.0,210.2,203.0,19.433594,1.0,0.030517578,0.0,1.1856625,105.74471,86.126434,-14.801025,301.125,469.875,350.0,1.4,4.6875,1.0,113.09375,0.0,120.125,19.13984,194.0,1.0,44.695145,0.0,-56.71997,55.841064,0.0,3.7890625,1.0,0.0,5.0,2.0,0.65063477,0.8251953,0.9033203,0.6311035,1.796875,1.9335938,2.1679688,1.9335938,0.66078186,0.7473755,0.790329,0.6150818,4.0,8160.0,1.0,0.0,0.0,276.29776,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2800.0,0.0,0.0,0.0,0.0,-7.67,0.0,0.08,0.44999695,71.96,71.55,0
7111.859,0.0,0.06373226,386.8497,437.96887,89.40167,67.1,13.886719,-0.42073226,286.66,0.0,74.83111,188.71951,0.0,199.4,2.0,3.0,0.0,18.75,2835.0,267.375,75.375,76.07843,-9.3125,-10.828125,0.17163086,107.31186,2804.0,199.5115,200.00504,5.972715,5.980675,0.0,8.774639,207.66258,38.150604,43.73932,88.700005,15.0,18.0,0.0,0.0,1.996,0.0,-28.492188,0.26708984,-29.0625,0.0,0.0,0.0,0.0,0.0,1.1210938,0.9951172,25.997925,-0.78125,91.43659,97.89229,1.0,3.0,0.0,0.0,0.0,210.2,203.0,24.609375,1.0,0.030517578,0.0,1.1828046,105.2472,90.031845,-14.801025,301.5,469.875,350.0,1.4,4.6875,1.0,119.8125,0.0,145.0,21.473967,194.0,1.0,44.72,0.0,-20.513916,55.114746,31.660461,3.7890625,1.0,0.0,5.0,2.0,0.76904297,0.6323242,0.76171875,0.6652832,1.796875,1.953125,2.1484375,1.9335938,0.6655121,0.7507324,0.7888794,0.617218,4.0,8160.0,1.0,0.0,0.0,276.7538,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2804.0,0.0,0.0,0.0,0.0,-7.2,0.0,0.48,0.40999603,72.12,71.24,0
7111.891,0.0,0.06373226,417.516,511.85385,89.40167,67.1,13.828125,0.2952215,286.686,0.0,75.050064,188.67084,0.0,199.4,2.0,3.0,0.0,19.125,2841.0,267.375,74.625,76.07843,-9.4140625,-13.4453125,0.20037842,110.71148,2807.0,200.40834,200.00504,5.9621015,5.980675,0.0,10.046326,226.73607,41.817303,44.252014,88.700005,14.625,17.25,0.0,0.0,1.996,0.0,-27.617188,0.29644775,-29.210938,0.0,0.0,0.0,0.0,0.0,1.1240234,0.9951172,26.1734,-0.78125,97.00245,108.850075,1.0,3.0,0.0,0.0,0.0,210.2,203.0,34.765625,1.0,0.030517578,0.0,1.1772398,104.66678,99.069855,-14.801025,301.5,469.875,350.0,1.4875,4.6875,1.0,133.625,0.0,243.46875,28.943172,194.0,1.0,44.80699,0.0,-13.342285,54.63867,38.70392,3.7890625,1.0,0.0,5.0,2.0,0.64697266,0.6323242,0.84716797,0.60180664,1.796875,1.9140625,2.1289062,1.9335938,0.6655121,0.7447052,0.7913971,0.617218,4.0,8160.0,1.0,0.0,0.0,277.0523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2807.0,0.0,0.0,0.0,0.0,-7.59,0.0,0.0,0.8800049,72.2,71.7,0
7111.92,0.0,0.06691887,465.33707,570.3938,89.40167,67.1,13.847656,1.1027033,286.724,0.0,75.22264,188.7053,0.0,199.4,2.0,3.0,0.0,18.375,2853.0,265.125,74.625,76.07843,-9.9609375,-15.34375,0.26501465,118.63839,2811.0,199.745,200.00504,5.951488,5.980675,0.0,17.29494,267.98248,46.81927,48.10028,88.700005,14.625,16.125,0.0,0.0,2.196,0.0,-26.09375,0.32873535,-28.867188,0.0,0.0,0.0,0.0,0.0,1.1289062,0.9951172,26.591492,-0.78125,101.1428,117.0647,1.0,3.0,0.0,0.0,0.0,210.2,203.0,52.05078,1.0,0.030517578,0.0,1.1707474,103.93711,107.94203,-14.801025,302.625,469.875,350.0,1.4875,4.6875,1.0,152.25,0.0,395.9375,48.54984,194.0,1.0,44.9002,0.0,-5.654907,54.003906,47.63031,3.7890625,1.0,0.0,5.0,2.0,0.64697266,0.814209,0.72021484,0.6323242,1.7773438,2.0898438,2.1289062,1.875,0.66459656,0.753479,0.7913971,0.6164551,4.0,8160.0,1.0,0.0,0.0,277.64932,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2811.0,0.0,0.0,0.0,0.0,-7.59,0.0,0.0,0.5,72.27,71.77,0
7111.958,0.010197162,0.0732921,490.3416,671.4929,89.40167,67.1,13.828125,1.7033759,286.756,0.0,77.17811,192.79648,0.0,199.4,2.0,3.0,0.0,14.625,2863.0,262.125,74.25,75.68628,-11.5703125,-15.59375,0.34240723,132.61829,2819.0,200.7692,200.24915,5.9249544,5.9833283,0.0,18.48185,279.665,48.239323,48.79303,88.700005,13.875,14.25,0.0,0.0,2.512,0.0,-20.921875,0.3241577,-27.695312,0.0,0.0,0.0,0.0,0.0,1.1347656,0.9951172,26.765442,-0.78125,102.907524,133.2072,1.0,3.0,0.0,0.0,0.0,210.2,203.0,73.73047,0.0,12.8967285,13.189697,1.1625857,104.799446,122.48576,-20.581055,305.25,469.875,350.0,1.4,4.6875,1.0,161.875,0.0,522.0,71.891106,194.0,1.0,44.98719,0.15258789,17.062378,53.814697,73.9151,3.3032227,1.0,0.0,5.0,2.0,0.75439453,0.9399414,0.83374023,0.859375,1.953125,2.109375,2.265625,1.953125,0.67596436,0.77682495,0.7826233,0.6184387,4.0,8160.0,1.0,0.0,0.0,278.15512,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2819.0,0.0,0.0,0.0,0.0,-7.31,0.0,0.24,0.5,72.69,71.92,0
7111.992,0.010197162,0.08603855,500.10095,771.82886,89.40167,67.1,13.808594,1.9593982,286.785,0.0,80.62907,200.71371,0.0,199.4,2.0,3.0,0.0,10.5,2858.0,258.75,73.875,75.68628,-14.015625,-13.0390625,0.40252686,144.79057,2823.0,199.36292,201.0876,5.911688,5.9833283,0.0,21.088806,278.2345,49.087112,50.315857,88.700005,13.875,13.5,0.0,0.0,2.748,0.0,-11.8515625,0.29730225,-26.671875,0.0,0.0,0.0,0.0,0.0,1.1269531,0.9951172,26.79596,-0.78125,103.64093,150.3768,1.0,3.0,0.0,0.0,0.0,210.2,203.0,92.48047,0.0,21.73462,-6.9335938,1.1722314,105.40474,138.97806,99.99695,306.0,469.875,350.0,1.4,4.6875,1.0,165.875,0.0,560.25,77.026184,194.0,1.0,45.055542,0.13122559,68.551636,54.870605,99.998474,3.269043,1.0,0.0,5.0,2.0,0.904541,0.7775879,0.83374023,0.859375,2.0117188,2.109375,2.2851562,2.0117188,0.7045746,0.77682495,0.789032,0.6485748,4.0,8160.0,1.0,0.0,0.0,277.89807,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2823.0,0.0,0.0,0.0,0.0,-7.56,0.0,0.0,0.7700043,72.59,72.07,0
7112.021,0.0,0.09241178,507.83023,901.2442,89.40167,67.1,13.7890625,2.065799,286.824,0.0,86.487915,215.67508,0.0,199.4,2.0,3.0,0.0,4.125,2843.0,258.375,73.5,75.68628,-15.34375,-10.21875,0.4868164,164.79858,2825.0,201.9579,201.78278,5.898421,5.9833283,0.0,18.863356,282.76443,49.680565,48.910522,88.700005,13.5,12.75,0.0,0.0,2.764,0.0,-3.3359375,0.14019775,-21.734375,0.0,0.0,0.0,0.0,0.0,1.1015625,0.9951172,26.940918,-0.78125,104.092735,172.24315,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,21.618652,-14.61792,1.1790019,105.79447,160.56978,43.545532,306.0,469.875,350.0,1.4875,4.6875,1.0,167.84375,0.0,564.0,78.893486,194.0,1.0,45.154957,0.06713867,70.50781,56.70166,99.998474,3.2763672,1.0,0.0,5.0,2.0,0.6738281,0.7775879,0.64331055,0.63720703,2.0117188,2.109375,2.2265625,2.03125,0.7045746,0.77697754,0.7709503,0.64720154,4.0,8160.0,1.0,0.0,0.0,277.15182,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2825.0,0.0,0.0,0.0,0.0,-7.61,0.0,0.08,0.51999664,72.71,72.23,0
7112.049,0.0,0.108344845,526.13226,1081.188,89.40167,67.1,13.8671875,2.131346,286.857,0.0,88.91818,222.90533,0.0,199.4,2.0,3.0,0.0,0.0,2850.0,258.375,72.75,75.68628,-14.921875,-8.5,0.5718384,190.22939,2826.0,204.85538,203.57645,5.890461,5.9833283,0.0,18.206316,287.77124,51.143005,48.381042,88.700005,12.75,11.625,0.0,0.0,2.764,0.0,-3.1015625,0.0,-16.28125,0.0,0.0,0.0,0.0,0.0,1.0888672,0.9951172,27.020264,-0.78125,104.18187,199.87964,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,12.054443,0.0,1.1833612,105.860794,186.24934,-22.799683,306.0,469.875,350.0,1.4,3.90625,1.0,174.25,0.0,563.1875,79.36031,194.0,1.0,45.186028,0.0,73.4436,62.042236,99.998474,3.371582,1.0,0.0,5.0,2.0,0.6738281,0.8166504,0.79956055,0.60546875,2.0117188,2.1289062,2.2265625,2.03125,0.7007599,0.78201294,0.7746887,0.64720154,4.0,8160.0,1.0,0.0,0.0,277.5001,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2826.0,0.0,0.0,0.0,0.0,-7.71,0.0,-0.24,0.47999573,72.78,72.41,0
7112.087,0.0,0.11471807,551.7521,1298.3073,89.40167,67.1,13.886719,2.1442773,286.886,0.0,95.74212,239.42249,0.0,199.4,2.0,3.0,0.0,0.0,2884.0,256.5,70.875,75.68628,-11.421875,-7.6484375,0.685791,228.37144,2831.0,209.11667,205.96979,5.877194,5.9833283,0.0,18.71499,313.99728,54.597755,48.020935,87.35,10.875,10.125,0.0,0.0,2.832,0.0,-1.9453125,0.0,-1.28125,0.0,0.0,0.0,0.0,0.0,1.0839844,0.9951172,27.320862,-0.78125,104.66723,232.6502,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,8.154297,0.0,1.184103,106.28367,220.39478,-22.799683,305.25,469.875,350.0,1.4,3.125,1.0,181.21875,0.0,564.1875,79.82713,194.0,1.0,45.279236,0.0,73.0011,73.9624,99.998474,3.6108398,1.0,0.0,5.0,2.0,0.56762695,0.9472656,0.68725586,0.7519531,1.9726562,2.1679688,2.1875,1.953125,0.6842041,0.8026886,0.7637787,0.64208984,4.0,8160.0,1.0,0.0,0.0,278.7024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2831.0,0.0,0.0,0.0,0.0,-7.67,0.0,-0.08,0.36999512,72.98,72.57,0
7112.119,0.0,0.11471807,554.475,1454.5127,89.40167,67.1,13.8671875,2.214692,286.914,0.0,99.34889,245.51302,0.0,199.4,2.0,3.0,0.0,0.0,2891.0,252.0,70.875,75.68628,-6.7265625,-7.671875,0.7593994,253.91003,2837.0,212.27948,206.7658,5.855967,5.9833283,0.0,15.111878,316.61987,55.000458,45.950317,87.35,10.5,10.5,0.0,0.0,3.032,0.0,-1.703125,0.0,7.5703125,0.0,0.0,0.0,0.0,0.0,1.0839844,0.9951172,27.404785,-0.78125,104.871704,258.4138,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,2.8137207,0.0,1.1888331,106.48267,245.51878,-22.799683,304.5,469.875,350.0,1.4875,2.34375,1.0,182.34375,0.0,567.28125,79.82713,194.0,1.0,45.384865,0.0,72.10693,75.024414,99.998474,3.7768555,1.0,0.0,5.0,2.0,0.88500977,0.87158203,0.72265625,0.7519531,2.03125,2.1679688,2.1875,1.9726562,0.7093048,0.8026886,0.7637787,0.65597534,4.0,8160.0,1.0,0.0,0.0,279.55643,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2837.0,0.0,0.0,0.0,0.0,-7.62,0.0,-0.48,0.41000366,73.18,72.71,0
7112.148,0.0,0.117904685,563.136,1620.6373,89.40167,67.1,13.8671875,2.2443569,286.957,0.0,99.6082,245.55782,0.0,199.4,2.0,3.0,0.0,0.0,2880.0,252.0,70.875,75.68628,-3.8125,-7.640625,0.8171387,274.0673,2842.0,212.88445,206.99399,5.861274,5.9833283,0.0,14.582009,315.6662,54.66134,45.64514,87.35,10.875,10.5,0.0,0.0,3.012,0.0,-2.078125,0.0,4.0078125,0.0,0.0,0.0,0.0,0.0,1.0791016,0.9951172,27.459717,-0.78125,106.081894,286.09845,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,0.2319336,0.0,1.1910591,107.63522,267.56656,-22.799683,304.5,469.875,350.0,1.4875,2.34375,1.0,184.875,0.0,567.875,79.82713,194.0,1.0,45.565063,0.0,71.48132,76.5564,99.998474,3.7939453,1.0,0.0,5.0,2.0,0.6994629,0.6738281,0.72265625,0.8300781,2.03125,2.1875,2.1875,2.03125,0.7093048,0.8113098,0.7587433,0.6778717,4.0,8160.0,1.0,0.0,0.0,279.0009,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2842.0,0.0,0.0,0.0,0.0,-7.37,0.0,-0.16,0.47000122,73.46,72.74,0
7112.186,0.0,0.12746452,580.4511,1695.6244,89.40167,67.1,13.8671875,2.4199286,286.984,0.0,100.57529,248.8889,0.0,199.4,2.0,3.0,0.0,0.0,2874.0,250.875,70.875,75.68628,-4.7421875,-7.625,0.8334961,280.4022,2846.0,206.34656,208.77704,5.8639274,5.985982,0.0,25.5821,316.14304,55.572716,52.113342,87.35,10.875,10.875,0.0,0.0,3.044,0.0,-2.28125,0.0,-4.4296875,0.0,0.0,0.0,0.0,0.0,1.0732422,0.9951172,27.488708,-0.78125,107.75614,293.84485,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,-0.1159668,0.0,1.2039509,109.24383,272.5665,-22.799683,303.75,469.875,350.0,1.61875,1.5625,1.0,191.96875,0.0,566.0,79.82713,194.0,1.0,45.60856,0.0,70.65735,76.89209,99.998474,3.7939453,1.0,0.0,5.0,2.0,0.76782227,0.92529297,0.83618164,0.76782227,2.03125,2.1289062,2.2070312,2.03125,0.7080841,0.7941437,0.7685089,0.6891632,4.0,8160.0,1.0,0.0,0.0,278.7024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2846.0,0.0,0.0,0.0,0.0,-7.65,0.0,-0.32,0.7200012,73.46,73.01,0
7112.221,0.0,0.13383774,596.508,1694.9039,89.40167,67.1,13.886719,2.6628246,287.013,0.0,104.02066,257.95242,0.0,199.4,2.0,3.0,0.0,0.0,2888.0,250.875,70.125,75.68628,-9.4296875,-7.6640625,0.8381958,282.85654,2849.0,203.43848,210.6344,5.871887,5.985982,0.0,33.572533,327.82556,57.119934,56.26526,87.35,10.125,10.125,0.0,0.0,3.044,0.0,-1.8046875,0.0,-5.671875,0.0,0.0,0.0,0.0,0.0,1.0791016,0.99316406,27.622986,-0.78125,108.960014,287.63492,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,-0.1159668,0.0,1.2219439,110.446144,274.31604,-22.799683,303.75,469.875,350.0,1.70625,0.78125,1.0,197.5,0.0,566.78125,79.82713,194.0,1.0,45.633415,0.0,70.251465,76.97754,99.998474,3.7939453,1.0,0.0,5.0,2.0,0.76782227,0.92529297,0.6994629,0.7373047,2.0507812,2.1875,2.1484375,2.03125,0.7156372,0.8105469,0.7600403,0.6891632,4.0,8160.0,1.0,0.0,0.0,279.3989,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2849.0,0.0,0.0,0.0,0.0,-7.65,0.0,-0.08,0.44999695,73.57,73.12,0
7112.248,0.0,0.13702436,602.0187,1717.6672,89.40167,67.1,13.8671875,2.8374796,287.057,0.0,106.84018,263.65994,0.0,199.4,2.0,3.0,0.0,0.0,2904.0,248.25,70.125,75.68628,-10.890625,-7.7109375,0.84313965,285.4187,2855.0,206.71803,210.97932,5.869234,5.985982,0.0,31.304691,329.25607,57.41666,54.96826,87.35,9.75,10.125,0.0,0.0,3.14,0.0,-1.265625,0.0,-5.3671875,0.0,0.0,0.0,0.0,0.0,1.0869141,0.9902344,27.627563,-0.78125,110.54595,292.8369,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,-0.1159668,0.0,1.2353923,111.79768,275.80856,-22.799683,303.0,469.875,350.0,1.70625,0.78125,1.0,198.125,0.0,568.28125,79.82713,194.0,1.0,45.77012,0.0,70.00122,77.056885,99.998474,3.7939453,1.0,0.0,5.0,2.0,1.0241699,0.7910156,0.8312988,0.7373047,2.109375,2.1679688,2.1484375,1.9921875,0.75431824,0.80818176,0.7600403,0.695343,4.0,8160.0,1.0,0.0,0.0,280.2032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2855.0,0.0,0.0,0.0,0.0,-7.59,0.0,0.0,0.44999695,73.76,73.25,0
7112.286,0.0,0.13383774,614.9816,1725.0006,89.40167,67.1,13.8671875,3.0675638,287.086,0.0,108.59309,266.50928,0.0,199.4,2.0,3.0,0.0,0.0,2910.0,247.875,70.125,75.68628,-7.3828125,-7.7265625,0.84729004,287.40042,2863.0,215.90396,212.41214,5.869234,5.9833283,0.0,21.449118,336.88547,58.370426,49.07837,87.35,9.75,9.75,0.0,0.0,3.192,0.0,-1.0625,0.0,-3.8125,0.0,0.0,0.0,0.0,0.0,1.0927734,0.98339844,27.71759,-0.78125,112.0683,291.93182,1.0,3.0,0.0,0.0,0.0,210.2,203.0,99.90234,0.0,-0.1159668,0.0,1.25051,113.33996,277.35913,-22.799683,303.75,469.875,350.0,1.70625,0.78125,1.0,203.15625,0.0,569.78125,79.82713,194.0,1.0,45.89439,0.0,69.82727,77.160645,99.998474,3.7939453,1.0,0.0,5.0,2.0,0.8276367,0.8947754,0.826416,0.7922363,2.1289062,2.1875,2.1679688,2.03125,0.7635498,0.8190918,0.76904297,0.70747375,4.0,8160.0,1.0,0.0,0.0,280.50168,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2863.0,0.0,0.0,0.0,0.0,-7.36,0.0,-0.16,0.51000214,74.03,73.29,0
