Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
4198.103,-0.010197162,0.26448888,1156.0293,1899.9845,99.053276,57.65,14.0234375,13.672137,0.0,0.0,155.18417,354.7138,9.0,196.70001,0.0,3.0,0.0,0.0,3142.0,255.75,70.125,74.90196,-3.8203125,-8.578125,0.99627686,346.9269,3070.0,240.89333,240.98354,5.848007,6.344186,0.2421875,89.90826,898.1228,107.43634,78.99475,79.25001,-1.125,-2.625,0.0,0.0,5.76,3.78,2.4296875,0.0,2.8671875,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8154297,34.988403,10.9375,197.10208,314.31543,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.1159668,0.0,1.9706177,198.98547,285.67575,-22.613525,363.375,469.875,350.0,1.09375,-7.8125,1.0,371.15625,0.0,591.1875,79.82713,194.0,1.0,49.467266,0.0,64.33716,79.94995,99.998474,3.7792969,4.0,-1.0,3.0,8.0,1.0070801,1.697998,0.8972168,0.8532715,1.5625,2.2070312,2.3632812,1.8945312,0.7008362,0.9777832,0.9918976,0.75691223,5.0,8160.0,1.0,0.0,0.0,287.54138,0.0,0.0,0.0,-0.1640625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3070.0,0.0,0.0,0.0,0.0,-6.97,0.0,0.16,0.9600067,79.84,78.74,0
4198.134,0.0,0.27404872,1178.1238,1899.9846,99.053276,57.65,14.0234375,14.224697,0.0,0.0,160.0148,362.96164,9.0,196.70001,0.0,3.0,0.0,0.0,3155.0,258.375,70.125,74.90196,-3.8359375,-8.6328125,1.0021973,349.3647,3079.0,240.85617,241.48767,5.8798475,6.344186,0.25,91.561455,907.1827,108.729225,79.86755,79.25001,-1.125,-3.0,0.0,0.0,5.704,3.78,2.46875,0.0,3.171875,0.0,0.0,0.0,0.0,0.0,0.7939453,0.828125,35.021973,10.9375,200.45306,314.4144,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.1159668,0.0,2.0088732,202.08658,286.17325,-22.613525,366.0,469.875,350.0,1.09375,-7.8125,1.0,376.25,0.0,592.1875,79.82713,194.0,1.0,49.75931,0.0,63.94348,80.12695,99.998474,3.7792969,4.0,-1.0,3.0,8.0,1.0461426,1.6113281,1.0168457,0.8532715,1.5820312,2.265625,2.3632812,1.8945312,0.7157135,1.0050201,0.9918976,0.7610321,5.0,8160.0,1.0,0.0,0.0,287.79013,0.0,0.0,0.0,-0.171875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3079.0,0.0,0.0,0.0,0.0,-6.48,0.0,1.04,1.0999985,80.29,78.7,0
4198.165,0.0,0.27404872,1192.1488,1899.9846,99.04498,57.65,14.042969,14.712053,0.0,0.0,163.44035,369.20422,9.0,196.70001,0.0,3.0,0.0,0.0,3161.0,259.875,70.125,74.90196,-3.8125,-8.65625,1.006897,351.73615,3088.0,241.20642,241.62035,5.9196477,6.344186,0.25,90.37454,903.368,107.43634,79.24194,79.25001,-1.5,-3.0,0.0,0.0,5.756,3.8,2.484375,0.011047363,3.2734375,0.0,0.0,0.0,0.0,0.0,0.7939453,0.828125,34.898376,10.9375,202.6383,314.26147,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.26245117,0.0,2.0403514,204.45804,286.58783,-22.613525,369.0,469.875,350.0,1.09375,-7.8125,1.0,383.28125,0.0,593.5,79.82713,194.0,1.0,49.896015,0.0,63.360596,80.29175,99.998474,3.774414,4.0,-1.0,3.0,8.0,0.95947266,1.7565918,1.0168457,0.7702637,1.6015625,2.265625,2.3632812,1.8945312,0.7261658,1.0050201,0.9929657,0.76148987,5.0,8160.0,1.0,0.0,0.0,287.89795,0.0,0.0,0.0,-0.171875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3088.0,0.0,0.0,0.0,0.0,-7.29,0.0,-0.32,1.590004,80.47,79.69,0
4198.203,0.0,0.28042194,1217.0692,1899.9846,99.04498,57.65,14.003906,15.029083,0.0,0.0,163.7903,369.29248,9.0,196.70001,0.0,3.0,0.0,0.0,3191.0,262.875,70.125,74.90196,-3.8828125,-8.7734375,1.0164185,356.21368,3103.0,241.05783,242.19878,5.9780216,6.344186,0.265625,91.20114,930.3093,107.563515,79.56543,79.25001,-1.5,-3.375,0.0,0.0,5.728,3.784,2.5703125,0.028747559,3.1640625,0.0,0.0,0.0,0.0,0.0,0.8017578,0.828125,35.005188,10.9375,206.24394,313.82172,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.28076172,0.0,2.0642948,208.13127,287.1185,-22.613525,372.0,469.875,350.0,1.09375,-8.59375,1.0,389.09375,0.0,595.59375,79.82713,194.0,1.0,50.144558,0.0,62.74109,80.40161,99.998474,3.774414,4.0,-1.0,3.0,8.0,0.61157227,1.0900879,1.0949707,0.68847656,1.5820312,2.3242188,2.3632812,1.875,0.72036743,1.0373688,0.99739075,0.75782776,5.0,8160.0,1.0,0.0,0.0,288.4369,0.0,0.0,0.0,-0.1796875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3103.0,0.0,0.0,0.0,0.0,-6.84,0.0,0.4,0.7799988,81.13,79.9,0
4198.236,0.0,0.28679517,1236.4948,1899.9846,99.04498,57.65,14.003906,15.55218,0.0,0.0,167.13065,373.28113,9.0,196.70001,0.0,3.0,0.0,0.0,3212.0,263.625,70.125,74.90196,-3.9609375,-8.859375,1.0223389,359.43088,3115.0,241.57788,242.50656,6.0284357,6.344186,0.2734375,91.98535,939.1308,107.945015,79.85687,79.25001,-1.875,-3.75,0.0,0.0,5.716,3.996,2.6328125,0.05999756,2.40625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.82714844,35.020447,10.9375,208.873,313.0958,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.28076172,0.0,2.1013813,210.83438,287.5165,-22.613525,373.5,469.875,350.0,1.09375,-8.59375,1.0,389.625,0.0,597.78125,79.82713,194.0,1.0,50.486313,0.0,62.402344,80.50537,99.998474,3.774414,4.0,-1.0,3.0,8.0,0.7727051,1.5039062,1.1157227,0.80566406,1.5820312,2.3242188,2.34375,1.875,0.72036743,1.0396576,1.0025024,0.7598877,5.0,8160.0,1.0,0.0,0.0,288.81833,0.0,0.0,0.0,-0.1875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3115.0,0.0,0.0,0.0,0.0,-6.69,0.0,-0.08,1.2299957,81.41,80.03,0
4198.264,0.0,0.28679517,1253.5209,1899.9845,99.03669,57.65,14.042969,15.934802,0.0,0.0,170.08215,377.38965,9.0,196.70001,0.0,3.0,0.0,0.0,3211.0,263.625,70.125,74.90196,-4.203125,-8.859375,1.026062,361.52042,3127.0,241.20111,242.84619,6.0523157,6.307039,0.28125,93.04509,961.3037,108.60206,80.41687,79.25001,-1.875,-3.75,0.0,0.0,5.716,4.228,2.6328125,0.09277344,1.796875,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82714844,35.038757,10.9375,211.46709,312.77585,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.28076172,0.0,2.1288512,213.37164,287.84818,-22.613525,373.5,469.875,350.0,1.09375,-8.59375,1.0,397.84375,0.0,599.1875,79.82713,194.0,1.0,50.678936,0.0,61.782837,80.65796,99.998474,3.774414,4.0,-1.0,3.0,8.0,0.9741211,1.5039062,1.105957,0.6738281,1.6015625,2.3632812,2.3632812,1.875,0.72265625,1.0596466,1.0070038,0.7598877,5.0,8160.0,1.0,0.0,0.0,288.80173,0.0,0.0,0.0,-0.1875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3127.0,0.0,0.0,0.0,0.0,-6.88,0.0,0.0,1.3800049,81.76,80.57,0
4198.297,0.0,0.296355,1277.0854,1899.9846,99.03669,57.65,14.0234375,16.311146,0.0,0.0,170.11955,377.59015,9.0,196.70001,0.0,3.0,0.0,0.0,3223.0,263.625,70.125,74.90196,-4.3984375,-8.90625,1.032959,365.13562,3139.0,241.23825,243.06908,6.0655828,6.307039,0.28125,95.885185,979.4235,109.704185,81.91528,79.25001,-2.25,-3.75,0.0,0.0,5.728,4.292,2.671875,0.11425781,2.1875,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82714844,35.147095,10.9375,215.18697,312.80698,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.28076172,0.0,2.1544707,217.06148,288.1384,-22.613525,373.875,469.875,350.0,1.09375,-8.59375,1.0,399.625,0.0,599.28125,79.82713,194.0,1.0,50.89642,0.0,62.091064,80.74951,99.998474,3.774414,4.0,-1.0,3.0,8.0,0.9741211,1.4013672,1.0095215,0.64697266,1.6210938,2.4023438,2.3632812,1.8554688,0.73349,1.0743713,1.0071564,0.75553894,5.0,8160.0,1.0,0.0,0.0,289.01733,0.0,0.0,0.0,-0.1875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3139.0,0.0,0.0,0.0,0.0,-6.78,0.0,0.24,1.1900024,82.08,80.79,0
4198.334,0.0,0.30910146,1301.234,1899.9845,99.03669,57.65,14.003906,16.850817,0.0,0.0,173.44283,383.53305,9.0,196.70001,0.0,3.0,0.0,0.0,3243.0,261.375,70.125,74.90196,-4.3046875,-8.984375,1.0362549,367.8719,3155.0,242.2306,243.66873,6.084156,6.307039,0.296875,95.75802,1004.6959,110.36122,81.726074,79.25001,-2.25,-3.75,0.0,0.0,5.824,4.54,2.7265625,0.15026855,3.15625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82714844,35.081482,10.9375,219.25943,313.07672,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.28076172,0.0,2.1917279,221.18248,288.50323,-22.613525,373.875,469.875,350.0,1.09375,-8.59375,1.0,404.6875,0.0,601.09375,79.82713,194.0,1.0,51.132538,0.0,61.59973,80.85327,99.998474,3.774414,4.0,-1.0,3.0,8.0,0.9484863,1.1499023,1.3415527,0.8947754,1.6210938,2.4023438,2.3632812,1.8554688,0.74272156,1.077652,1.0215759,0.7500458,5.0,8160.0,1.0,0.0,0.0,289.37387,0.0,0.0,0.0,-0.1953125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3155.0,0.0,0.0,0.0,0.0,-7.02,0.0,-0.16,1.2900009,82.37,81.32,0
4198.365,0.0,0.30910146,1321.8717,1899.9846,99.04498,57.65,14.0234375,17.440437,0.0,0.0,178.02026,391.22736,9.0,196.70001,0.0,3.0,0.0,0.0,3260.0,261.0,70.125,74.90196,-4.296875,-9.0546875,1.0402832,370.50867,3167.0,242.3792,243.9606,6.10273,6.307039,0.3046875,96.94492,1032.114,110.530785,81.89087,77.9,-2.625,-3.75,0.0,0.0,5.816,4.588,2.78125,0.18292236,3.75,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82714844,35.310364,10.9375,222.35753,313.2758,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.4333496,0.0,2.2331517,224.30019,288.78516,-22.613525,373.875,469.875,350.0,1.09375,-8.59375,1.0,404.625,0.0,603.0,79.82713,194.0,1.0,51.30031,0.0,61.468506,80.92651,99.998474,3.7695312,4.0,-1.0,3.0,8.0,0.7055664,1.8383789,0.9289551,0.8618164,1.6210938,2.4609375,2.3632812,1.8359375,0.7408905,1.1103821,1.0215759,0.7563019,5.0,8160.0,1.0,0.0,0.0,289.68066,0.0,0.0,0.0,-0.203125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3167.0,0.0,0.0,0.0,0.0,-6.97,0.0,-0.32,1.050003,82.86,81.76,0
4198.396,0.0,0.31228808,1347.0096,1899.9846,99.04498,57.65,14.0234375,17.889902,0.0,0.0,178.9691,391.2616,9.0,196.70001,0.0,3.0,0.0,0.0,3272.0,259.875,70.125,74.90196,-4.359375,-9.1015625,1.0459595,373.75073,3179.0,242.84088,244.36922,6.0947695,6.307039,0.3125,97.8563,1049.2802,111.209015,82.258606,77.9,-2.625,-3.75,0.0,0.0,5.864,4.588,2.8125,0.2074585,4.046875,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82714844,35.44464,10.9375,226.54547,313.59738,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.44555664,0.0,2.2646294,228.2968,289.05048,-22.613525,374.625,469.875,350.0,1.09375,-8.59375,1.0,411.40625,0.0,605.78125,79.82713,194.0,1.0,51.586136,0.0,61.071777,81.02417,99.998474,3.7695312,4.0,-1.0,3.0,8.0,1.1132812,1.0766602,1.0986328,0.8618164,1.6601562,2.421875,2.34375,1.8554688,0.75691223,1.1087036,1.016922,0.7608795,5.0,8160.0,1.0,0.0,0.0,289.80502,0.0,0.0,0.0,-0.203125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3179.0,0.0,0.0,0.0,0.0,-6.76,0.0,0.08,1.0999985,83.36,82.05,0
4198.434,0.0,0.3186613,1375.8352,1899.9846,99.04498,57.65,14.003906,18.49748,0.0,0.0,180.57939,393.33417,9.0,196.70001,0.0,3.0,0.0,0.0,3294.0,260.25,70.125,74.90196,-4.6875,-9.1953125,1.0509033,377.17523,3196.0,242.4588,244.84683,6.076196,6.307039,0.328125,98.87365,1069.5458,110.76392,82.79266,77.9,-3.0,-3.75,0.0,0.0,5.848,5.18,2.8828125,0.24395752,3.40625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82714844,35.6781,10.9375,230.30533,313.2607,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.60424805,0.0,2.304981,232.25197,289.4402,-22.613525,375.0,469.875,350.0,1.09375,-8.59375,1.0,414.21875,0.0,610.5,79.82713,194.0,1.0,51.865757,0.0,60.614014,81.103516,99.998474,3.7646484,4.0,-1.0,3.0,8.0,0.8557129,1.1572266,1.048584,1.048584,1.6601562,2.4414062,2.3632812,1.875,0.7611847,1.1108398,1.0205078,0.77323914,5.0,8160.0,1.0,0.0,0.0,290.29425,0.0,0.0,0.0,-0.2109375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3196.0,0.0,0.0,0.0,0.0,-6.85,0.0,0.24,1.3099976,83.66,82.44,0
4198.465,0.0,0.3186613,1392.1648,1899.9846,99.053276,57.65,14.003906,19.041748,0.0,0.0,183.56769,397.1727,9.0,196.70001,0.0,3.0,0.0,0.0,3314.0,259.5,70.125,74.90196,-5.125,-9.2734375,1.0603027,381.38745,3210.0,243.59975,245.00072,6.081503,6.307039,0.34375,97.17807,1101.2554,110.0645,81.77948,77.9,-3.0,-3.75,0.0,0.0,5.86,5.18,2.9453125,0.29833984,3.3359375,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82714844,36.097717,10.9375,232.7451,312.2892,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.7507324,0.0,2.3447177,234.72292,289.7304,-22.613525,375.375,469.875,350.0,1.09375,-8.59375,1.0,424.03125,0.0,612.875,79.82713,194.0,1.0,52.14537,0.0,59.631348,81.16455,99.998474,3.7597656,4.0,-1.0,3.0,8.0,1.2036133,1.7553711,0.8703613,0.78125,1.6992188,2.4414062,2.3242188,1.8554688,0.7801819,1.1108398,1.0217285,0.7736206,5.0,8160.0,1.0,0.0,0.0,290.6508,0.0,0.0,0.0,-0.21875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3210.0,0.0,0.0,0.0,0.0,-6.84,0.0,-0.32,1.2200012,84.13,82.9,0
4198.5,0.0,0.32503453,1418.8044,1899.9846,99.053276,57.65,14.0234375,19.395706,0.0,0.0,184.74048,397.29794,9.0,196.70001,0.0,3.0,0.0,0.0,3317.0,261.75,70.125,74.90196,-5.5625,-9.2890625,1.06781,384.49686,3223.0,242.89926,245.00072,6.0655828,6.307039,0.359375,98.174225,1111.7458,108.729225,82.30286,77.9,-3.0,-3.75,0.0,0.0,5.78,5.448,2.953125,0.38519287,3.3984375,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82714844,36.23047,10.9375,237.26508,312.73044,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.76904297,0.0,2.3696632,239.09267,289.98746,-22.613525,376.5,469.875,350.0,1.09375,-8.59375,1.0,426.3125,0.0,616.09375,79.82713,194.0,1.0,52.456055,0.0,59.9823,81.26221,99.998474,3.7597656,4.0,-1.0,3.0,8.0,0.84106445,1.3000488,0.8703613,0.6298828,1.6992188,2.4804688,2.3046875,1.8359375,0.7828522,1.1385345,1.0140991,0.7663727,5.0,8160.0,1.0,0.0,0.0,290.70883,0.0,0.0,0.0,-0.2265625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3223.0,0.0,0.0,0.0,0.0,-6.36,0.0,0.16,1.2299957,84.53,82.82,0
4198.53,0.0,0.33459437,1441.8356,1899.9846,99.053276,57.65,14.0234375,20.051453,0.0,0.0,186.76259,401.2834,9.0,196.70001,0.0,3.0,0.0,0.0,3332.0,261.75,70.125,74.90196,-5.125,-9.3515625,1.0738525,387.10876,3235.0,245.23422,245.00072,6.044356,6.307039,0.375,95.4189,1145.1244,108.538475,80.73273,77.9,-3.0,-3.75,0.0,0.0,5.772,5.78,2.9921875,0.4124756,3.3828125,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8261719,36.621094,10.9375,240.49017,312.78467,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.9033203,0.0,2.4137785,242.54204,290.2362,-22.613525,376.5,469.875,350.0,1.09375,-7.8125,1.0,426.03125,0.0,617.1875,79.82713,194.0,1.0,52.561687,0.0,59.744263,81.311035,99.998474,3.7548828,4.0,-1.0,3.0,8.0,0.84594727,1.3000488,0.83862305,0.7348633,1.6992188,2.5,2.2851562,1.8359375,0.7828522,1.1454773,1.005249,0.7647705,5.0,8160.0,1.0,0.0,0.0,290.97418,0.0,0.0,0.0,-0.234375,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3235.0,0.0,0.0,0.0,0.0,-6.95,0.0,-0.08,1.7099991,84.78,83.66,0
4198.565,0.0,0.33459437,1469.5084,1899.9846,99.053276,57.65,13.984375,20.519342,0.0,0.0,190.16006,406.74393,9.0,196.70001,0.0,3.0,0.0,0.0,3362.0,261.75,70.125,74.90196,-4.375,-9.46875,1.0871582,392.75543,3255.0,241.62564,245.00072,6.060276,6.307039,0.390625,100.463264,1201.868,108.814,83.27179,77.9,-3.375,-3.75,0.0,0.0,5.756,6.156,3.0859375,0.48101807,3.8984375,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8261719,37.301636,10.9375,244.60149,312.01495,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,0.9338379,0.0,2.448602,246.67133,290.62592,-22.613525,377.25,469.875,350.0,1.09375,-7.8125,1.0,421.8125,0.0,623.09375,79.82713,194.0,1.0,52.853733,0.0,57.937622,81.37207,99.998474,3.7548828,4.0,-1.0,3.0,8.0,1.0351562,1.1706543,0.8679199,0.6628418,1.6992188,2.5,2.2460938,1.796875,0.78559875,1.1405182,0.9983063,0.7595825,5.0,8160.0,1.0,0.0,0.0,291.52142,0.0,0.0,0.0,-0.2421875,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3255.0,0.0,0.0,0.0,0.0,-6.6,0.0,-0.24,1.1199951,85.4,83.93,0
4198.595,0.0,0.33778098,1501.8855,1899.9846,99.053276,57.65,14.0234375,21.115803,0.0,0.0,191.90082,406.80463,9.0,196.70001,0.0,3.0,0.0,0.0,3369.0,261.75,70.125,74.90196,-4.015625,-9.5,1.0975952,396.95935,3269.0,242.79843,245.00072,6.023129,6.307039,0.40625,99.29755,1215.2195,108.39011,82.65991,77.9,-3.375,-3.75,0.0,0.0,5.756,6.648,3.109375,0.5385132,3.9765625,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8261719,37.364197,10.9375,249.2991,311.56985,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,1.0742188,0.0,2.4902894,251.16547,290.88297,-22.613525,377.25,469.875,350.0,1.09375,-7.03125,1.0,421.65625,0.0,625.5,79.82713,194.0,1.0,53.183056,0.0,56.588745,81.451416,99.998474,3.75,4.0,-1.0,3.0,8.0,1.4013672,1.1706543,0.748291,0.8630371,1.71875,2.5,2.2265625,1.8164062,0.7963562,1.1418152,0.9856415,0.76400757,5.0,8160.0,1.0,0.0,0.0,291.6458,0.0,0.0,0.0,-0.25,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3269.0,0.0,0.0,0.0,0.0,-6.73,0.0,-0.8,1.4700012,85.74,84.4,0
4198.633,0.0,0.3441542,1522.7808,1899.9846,99.053276,57.65,14.003906,21.797321,0.0,0.0,193.28764,408.89316,9.0,196.70001,0.0,3.0,0.0,0.0,3399.0,261.0,70.125,74.90196,-3.4296875,-9.6171875,1.114624,403.56787,3289.0,244.70885,245.00072,6.0417023,6.307039,0.40625,99.84861,1246.6908,110.46719,83.22449,77.9,-3.375,-3.75,0.0,0.0,5.76,6.944,3.1953125,0.6154785,4.171875,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8261719,37.876892,10.9375,252.7383,311.89893,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,99.90234,0.0,1.0925293,0.0,2.5356603,254.87187,291.27267,-22.613525,378.0,469.875,350.0,1.09375,-7.03125,1.0,417.46875,0.0,630.0,79.82713,194.0,1.0,53.431606,0.0,54.608154,81.500244,99.998474,3.75,4.0,-1.0,3.0,8.0,1.0351562,1.3378906,0.87890625,0.75439453,1.7773438,2.5195312,2.1875,1.8164062,0.82237244,1.1582184,0.9802246,0.7635498,5.0,8160.0,1.0,0.0,0.0,292.18478,0.0,0.0,0.0,-0.25,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3289.0,0.0,0.0,0.0,0.0,-6.76,0.0,-0.08,1.3399963,86.27,84.95,0
