﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
214.937,14.4,0,-8.8,0,0,0,0,0,0,0,83.7,2,1,14.43,14.6,19.9,19.8,3.1,0.8,4.5,721,675,-1,-1.7,1.4,-2.6,49,0,50.3,50.3,0
215.032,14.4,0,-8.8,0,0,0,0,0,0,0,83.5,2,1,14.43,14.6,19.7,19.7,3.1,0.8,4.5,717.3,668,-1,-2,1.4,-1.9,48.5,0,50.6,50.6,0
215.153,14.4,0,-8.8,0,0,0,0,0,0,0,83.5,2,1,14.43,14.61,19.6,19.8,3.1,0.8,4.5,718.1,667,-1.1,-2,1.4,-1.1,49.7,0,50.6,50.6,0
215.244,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.43,14.64,19.6,19.9,3.1,0.8,4.5,711.6,667,-1.1,-1.9,1.4,-0.8,49.9,0,50.5,50.5,0
215.339,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.43,14.64,19.5,19.9,3.1,0.8,4.5,710.8,665,-1.2,-1.9,1.4,0,50.5,0,50.6,50.6,0
215.429,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.44,14.61,19.5,20.1,3.1,0.8,4.5,704.3,668,-1.1,-2,1.4,0,50.5,0,49.7,49.7,0
215.530,14.4,0,-8.9,0,0,0,0,0,0,0,84.2,2,1,14.44,14.57,19.4,19.9,3.1,0.8,4.5,702.6,670,-1.3,-2.1,1.4,-0.4,49.9,0,50.3,50.3,0
215.620,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.46,14.56,19.3,19.7,3.1,0.8,4.5,699.6,672,-1.3,-2.1,1.4,-1.5,48.6,0,49.7,49.7,0
215.740,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.47,14.54,19.3,19.7,3.1,0.8,4.5,695.4,670,-1.4,-2.1,1.4,-0.8,49.2,0,50.3,50.3,0
215.838,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.47,14.53,19.2,19.7,3.1,0.8,4.5,695,674,-1.5,-2.1,1.4,-1.1,48.5,0,51.2,51.2,0
215.924,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.5,14.5,19.2,19.7,3.1,0.8,4.5,694.4,670,-1.5,-2.2,1.4,-0.4,49.2,0,50.6,50.6,0
216.025,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.5,14.48,19.3,20,3.1,0.8,4.5,689,668,-1.6,-2.2,1.4,0.4,50.3,0,50.3,50.3,0
216.114,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.51,14.46,19.3,20,3.1,0.8,4.5,686.2,669,-1.5,-2.3,1.4,0.4,50.1,0,50.3,50.3,0
216.206,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.51,14.46,19.2,19.8,3.1,0.8,4.5,686.9,675,-1.7,-2.3,1.4,-1.1,48.8,0,49.7,49.7,0
216.294,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.53,14.44,19.2,19.5,3.1,0.8,4.5,681.6,677,-1.6,-2.5,1.4,-2.6,47.5,0,50.3,50.3,0
216.390,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.53,14.44,19,19.4,3.1,0.8,4.5,681.1,677,-1.8,-2.3,1.4,-2.6,46.8,0,50.3,50.3,0
216.486,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.54,14.44,19.1,19.5,3.1,0.8,4.5,676.8,674,-1.8,-2.3,1.4,-1.9,48,0,51.2,51.2,0
216.587,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.54,14.44,19.1,19.6,3.1,0.8,4.4,677.3,669,-2,-2.4,1.4,-1.1,48.9,0,51.2,51.2,0
216.690,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.54,14.46,19.1,19.7,3.1,0.8,4.5,673.3,668,-2.1,-2.3,1.4,-0.8,49.2,0,50.3,50.3,0
216.778,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.54,14.46,19.2,19.8,3.1,0.8,4.5,675.8,666,-2,-2.5,1.5,-0.4,49.9,0,49.7,49.7,0
216.870,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.56,14.48,19.3,19.7,3.1,0.8,4.5,668.8,668,-2.1,-2.5,1.4,-0.8,49.5,0,49.7,49.7,0
216.961,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.56,14.53,19.2,19.7,3.1,0.8,4.5,669,668,-2.2,-2.3,1.4,-1.1,49.1,0,50.3,50.3,0
217.054,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.56,14.56,19.2,19.8,3.1,0.8,4.5,668.8,667,-2.2,-2.5,1.4,-0.8,50,0,50.3,50.3,0
217.144,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.56,14.61,19.3,19.8,3.1,0.8,4.5,662.8,665,-2.2,-2.4,1.4,-0.4,49.6,0,50.3,50.3,0
217.235,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.56,14.66,19.4,19.7,3.1,0.8,4.5,661.8,670,-2.2,-2.4,1.4,-1.5,49.1,0,50.3,50.3,0
217.341,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.56,14.7,19.4,19.7,3.1,0.8,4.5,662.7,669,-2.3,-2.4,1.4,-1.5,48.8,0,50.3,50.3,0
217.434,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.58,14.73,19.3,19.6,3.1,0.8,4.5,661.2,672,-2.2,-2.2,1.4,-2.2,48.6,0,50.3,50.3,0
217.524,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.58,14.76,19.3,19.6,3.1,0.8,4.5,658.7,670,-2.2,-2.4,1.4,-1.5,48.7,0,49.7,49.7,0
217.614,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.58,14.77,19.3,19.7,3.1,0.8,4.5,652,674,-2.3,-2.4,1.4,-1.5,48.8,0,51.2,51.2,0
217.706,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.58,14.81,19.3,19.6,3.1,0.8,4.5,654.1,672,-2.3,-2.3,1.4,-1.5,48.5,0,50.3,50.3,0
217.793,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.58,14.81,19.3,19.7,3.1,0.8,4.5,665.1,672,-2.3,-2.4,1.4,-1.1,48.7,0,49.7,49.7,0
217.884,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.58,14.81,19.3,19.7,3.1,0.8,4.5,672.7,670,-2.2,-2.5,1.4,-0.8,49.1,0,49.7,49.7,0
217.978,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.58,14.81,19.3,19.5,3.1,0.8,4.5,694.6,678,-2.3,-2.5,1.4,-1.5,48.2,0,49.7,49.7,0
218.073,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.58,14.77,19.2,19.4,3.1,0.8,4.5,709,683,-2.3,-2.6,1.4,-2.6,46.4,0,50.3,50.3,0
218.174,14.4,0,-8.9,0,0,0,0,0,0,0,83.3,2,1,14.58,14.77,19.2,19.2,3.1,0.8,4.5,713.1,682,-2.3,-2.6,1.4,-3,45.5,0,50.3,50.3,0
218.264,14.4,0,-8.9,0,0,0,0,0,0,0,83.3,2,1,14.6,14.73,19.2,19.1,3.1,0.8,4.4,735.7,674,-2.3,-2.6,1.4,-2.6,46.7,0,50.6,50.6,0
218.354,14.4,0,-8.9,0,0,0,0,0,0,0,83.3,2,1,14.6,14.7,19.1,19,3.1,0.8,4.4,739.6,672,-2.3,-2.6,1.4,-2.6,46.7,0,50.6,50.6,0
218.468,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.63,14.64,19.2,19.1,3.1,0.8,4.3,740.3,669,-2.4,-2.8,1.4,-2.2,46.8,0,50.6,50.6,0
218.556,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.63,14.61,19.2,19.5,3.1,0.8,4.3,732.7,664,-2.4,-2.8,1.4,-0.8,47.9,0,51.6,51.6,0
218.643,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.64,14.57,19.3,19.5,3.1,0.8,4.4,732.4,667,-2.4,-2.9,1.4,-1.1,48.5,0,49.7,49.7,0
218.734,14.4,0,-8.9,0,0,0,0,0,0,0,84.2,2,1,14.64,14.56,19.3,19.5,3.1,0.8,4.4,733.9,671,-2.5,-2.9,1.4,-1.5,48.1,0,49.7,49.7,0
218.824,14.4,0,-8.9,0,0,0,0,0,0,0,84.2,2,1,14.67,14.53,19.3,19.4,3.1,0.8,4.4,727.1,672,-2.5,-3,1.4,-2.2,47.7,0,50.3,50.3,0
218.914,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.67,14.53,19.3,19.2,3.1,0.8,4.4,729,672,-2.5,-2.9,1.4,-2.6,47.2,0,50.6,50.6,0
219.009,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.67,14.5,19.2,19.3,3.1,0.8,4.4,720.7,669,-2.5,-3,1.3,-2.2,47.3,0,50.3,50.3,0
219.103,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.68,14.5,19,19.5,3.1,0.8,4.4,723.8,666,-2.5,-3,1.3,-0.8,48.6,0,50.3,50.3,0
219.191,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.68,14.48,18.8,19.7,3.1,0.8,4.4,721.1,667,-2.6,-3,1.3,0,49.2,0,49.7,49.7,0
219.279,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.71,14.47,18.9,19.6,3.1,0.8,4.5,716.5,674,-2.6,-3.1,1.4,-1.1,48.4,0,49.7,49.7,0
219.374,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.71,14.46,18.9,19.1,3.1,0.8,4.4,720.3,675,-2.7,-3,1.4,-2.6,46.1,0,49.5,49.5,0
219.477,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.71,14.46,18.9,18.9,3.1,0.8,4.4,714.3,671,-2.7,-3.1,1.4,-2.6,46,0,50.4,50.4,0
219.564,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.68,14.46,18.8,19,3.1,0.8,4.3,712.7,669,-2.8,-3.2,1.3,-1.9,46.5,0,51.3,51.3,0
219.655,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.68,14.46,18.8,19.2,3.1,0.8,4.3,716.1,663,-2.8,-3.2,1.3,-0.8,47.2,0,51.6,51.6,0
219.749,14.4,0,-9.1,0,0,0,0,0,0,0,83.5,2,1,14.67,14.48,18.7,19.3,3.1,0.8,4.3,711.9,664,-2.8,-3.2,1.3,-0.4,47.7,0,50.6,50.6,0
219.835,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.64,14.5,18.8,19.4,3.1,0.8,4.3,709.9,662,-2.8,-3.4,1.3,-0.4,48.4,0,50.6,50.6,0
219.923,14.4,0,-9.1,0,0,0,0,0,0,0,83.7,2,1,14.63,14.53,18.7,19.5,3.1,0.8,4.4,710.9,664,-2.9,-3.2,1.4,0.4,48.5,0,50.3,50.3,0
220.027,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.6,14.54,18.8,19.5,3.1,0.8,4.4,711.6,663,-2.9,-3.5,1.4,0.4,49.2,0,49.8,49.8,0
220.138,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.6,14.56,18.9,19.5,3.1,0.8,4.4,709.9,664,-2.9,-3.6,1.4,-0.4,49.1,0,49.8,49.8,0
220.229,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.58,14.57,19.1,19.4,3.1,0.8,4.4,704.6,667,-3,-3.7,1.4,-1.5,48.5,0,50.3,50.3,0
220.318,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.56,14.6,19.2,19.2,3.1,0.8,4.4,704.1,666,-3,-3.7,1.4,-1.9,47.6,0,50.4,50.4,0
220.442,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.54,14.61,19.1,19.3,3.1,0.8,4.3,703.4,663,-3.1,-3.7,1.3,-1.5,47.8,0,50.4,50.4,0
220.539,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.53,14.66,19.1,19.4,3.1,0.8,4.3,699.5,662,-3.1,-3.7,1.4,-0.4,49,0,50.4,50.4,0
220.628,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.53,14.68,19.2,19.5,3.1,0.8,4.4,699.1,667,-3.1,-3.7,1.4,-0.8,48.4,0,49.7,49.7,0
220.725,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.51,14.68,19.1,19.2,3.1,0.8,4.4,700.5,668,-3.1,-3.8,1.3,-1.5,47.7,0,49.8,49.8,0
220.822,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.51,14.7,19,19.3,3.1,0.8,4.4,696.3,667,-3.2,-3.9,1.4,-1.1,47.4,0,50.3,50.3,0
220.914,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.51,14.7,19,19.4,3.1,0.8,4.4,695.7,663,-3.2,-3.9,1.4,-0.4,48.2,0,51.3,51.3,0
221.004,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.51,14.7,18.9,19.4,3.1,0.8,4.4,699.2,665,-3.2,-3.9,1.4,-0.4,48.6,0,50.3,50.3,0
221.103,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.5,14.68,19,19.4,3.1,0.8,4.4,690.6,666,-3.3,-3.9,1.4,-0.8,48.4,0,50.3,50.3,0
221.204,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.5,14.64,19,19.3,3.1,0.8,4.4,692.4,665,-3.3,-4,1.4,-1.1,47.7,0,49.8,49.8,0
221.294,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.5,14.6,19,19.1,3.1,0.8,4.3,686.4,667,-3.4,-4.2,1.4,-1.5,46.9,0,50.7,50.7,0
221.393,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.51,14.57,19,19.1,3.1,0.8,4.3,693.9,666,-3.4,-4.1,1.3,-1.5,47.1,0,50.4,50.4,0
221.484,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.51,14.56,18.9,19.4,3.1,0.8,4.3,690.1,661,-3.5,-4.2,1.3,0,48.1,0,50.7,50.7,0
221.574,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.53,14.54,18.9,19.4,3.1,0.8,4.3,684.9,661,-3.5,-4.2,1.4,0.4,49.3,0,50.7,50.7,0
221.669,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.54,14.53,18.9,19.4,3.1,0.8,4.3,688.3,661,-3.5,-4.3,1.4,0.4,48.5,0,50.7,50.7,0
221.754,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.56,14.53,18.9,19.5,3.1,0.8,4.3,685.8,661,-3.6,-4.1,1.3,0.8,48.7,0,51.3,51.3,0
221.847,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.56,14.5,18.9,19.5,3.1,0.8,4.4,685.2,662,-3.7,-4.2,1.4,0.4,49.9,0,49.8,49.8,0
221.936,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.58,14.5,18.9,19.5,3.1,0.8,4.4,685.8,667,-3.7,-4.3,1.4,-0.4,48.6,0,50.3,50.3,0
222.024,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.58,14.5,19,19.2,3.1,0.8,4.4,683.2,665,-3.7,-4.3,1.4,-1.1,47.5,0,50.4,50.4,0
222.114,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.6,14.53,19,19.3,3.1,0.8,4.3,678.9,664,-3.8,-3.9,1.4,-1.5,47.8,0,50.7,50.7,0
222.203,14.4,0,-8.9,0,0,0,0,0,0,0,83.5,2,1,14.63,14.53,19.1,19.3,3.1,0.8,4.3,683.7,660,-3.8,-4.1,1.3,-1.1,48.3,0,51,51,0
222.296,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.64,14.54,19,19.4,3.1,0.8,4.3,680,659,-3.9,-4.1,1.3,-0.8,48.5,0,51,51,0
222.388,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.64,14.56,18.9,19.4,3.1,0.8,4.3,677.4,659,-3.9,-4,1.3,-0.4,49.2,0,51,51,0
222.476,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.67,14.57,18.8,19.5,3.1,0.8,4.4,683.5,660,-3.9,-4.1,1.3,0.4,49.4,0,50.6,50.6,0
222.567,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.68,14.6,18.8,19.6,3.1,0.8,4.4,676.8,660,-3.9,-4.1,1.4,0.8,50.4,0,50.4,50.4,0
222.654,14.4,0,-9,0,0,0,0,0,0,0,84.2,2,1,14.71,14.61,18.9,19.6,3.1,0.8,4.4,677.4,660,-3.9,-4.1,1.4,0.4,50.5,0,49.8,49.8,0
222.744,14.4,0,-9,0,0,0,0,0,0,0,84.2,2,1,14.73,14.64,19,19.7,3.1,0.8,4.4,679.5,658,-3.9,-4.1,1.4,0.4,50.4,0,50.4,50.4,0
222.834,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.73,14.66,19.1,19.6,3.1,0.8,4.4,675.5,658,-3.9,-4.1,1.4,-0.8,49.5,0,50.4,50.4,0
222.923,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.73,14.68,19.2,19.5,3.1,0.8,4.4,675.8,661,-3.9,-4.1,1.4,-0.8,49.5,0,50.4,50.4,0
223.013,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.73,14.73,19.2,19.5,3.1,0.8,4.4,675.4,660,-3.9,-3.9,1.4,-1.1,49.2,0,50.4,50.4,0
223.109,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.73,14.77,19.3,19.5,3.1,0.8,4.4,670.4,658,-3.8,-4,1.4,-0.4,50.3,0,50.4,50.4,0
223.194,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.76,14.84,19.3,19.4,3.1,0.8,4.4,669.1,663,-3.8,-4,1.4,-1.5,49,0,49.8,49.8,0
223.287,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.76,14.9,19.3,19.4,3.1,0.8,4.4,673,663,-3.8,-3.8,1.4,-1.9,48.4,0,49.8,49.8,0
223.374,14.4,0,-8.9,0,0,0,0,0,0,0,84,2,1,14.76,14.96,19.3,19.4,3.1,0.8,4.4,667.1,662,-3.8,-3.7,1.4,-1.5,48.5,0,50.4,50.4,0
223.481,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.79,14.99,19.3,19.4,3.1,0.8,4.3,671.3,663,-3.5,-3.4,1.3,-1.1,48.6,0,49.8,49.8,0
223.573,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.79,15.03,19.1,19.3,3.1,0.8,4.4,670.2,665,-3.7,-3.5,1.4,-0.8,48,0,50.4,50.4,0
223.670,14.4,0,-8.9,0,0,0,0,0,0,0,83.7,2,1,14.79,15.03,19.1,19.2,3.1,0.8,4.3,665.3,664,-3.6,-3.6,1.3,-1.1,47.4,0,50.4,50.4,0
223.760,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.76,15.03,19,19.3,3.1,0.8,4.3,666.7,665,-3.6,-3.6,1.3,-0.8,47.5,0,50.4,50.4,0
223.862,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.76,15.03,18.9,19.3,3.1,0.8,4.3,659.8,667,-3.6,-3.5,1.4,-0.4,47.9,0,50.7,50.7,0
223.954,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.73,15,18.9,19.3,3.1,0.8,4.4,666.7,667,-3.6,-3.5,1.4,-1.1,47.4,0,50.4,50.4,0
224.045,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.73,14.96,18.9,19.3,3.1,0.8,4.3,662.8,662,-3.6,-3.5,1.4,0,48.5,0,50.4,50.4,0
224.134,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.76,14.9,19,19.4,3.1,0.8,4.4,661.2,664,-3.6,-3.5,1.4,-0.8,48.3,0,51.3,51.3,0
224.228,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.76,14.87,19.1,19.3,3.1,0.8,4.3,660.5,662,-3.6,-3.6,1.4,-0.8,48.2,0,50.4,50.4,0
224.314,14.4,0,-8.9,0,0,0,0,0,0,0,83.8,2,1,14.79,14.84,19.1,19.3,3.1,0.8,4.3,658.1,661,-3.6,-3.8,1.4,-0.8,48.7,0,49.8,49.8,0
224.407,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.79,14.84,19,19.1,3.1,0.8,4.3,655.7,667,-3.6,-3.5,1.4,-1.5,47.3,0,51.4,51.4,0
224.494,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.81,14.81,18.9,18.9,3.1,0.8,4.3,658.9,668,-3.6,-3.5,1.3,-2.2,45.8,0,51.4,51.4,0
224.585,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.84,14.81,18.8,19,3.1,0.8,4.3,656.3,664,-3.6,-3.4,1.3,-1.1,46.9,0,50.4,50.4,0
224.674,14.4,0,-9.1,0,0,0,0,0,0,0,83.7,2,1,14.89,14.77,18.7,19.1,3.1,0.8,4.3,655.2,665,-3.6,-3.5,1.3,-0.4,46.9,0,50.7,50.7,0
224.764,14.4,0,-9.1,0,0,0,0,0,0,0,83.7,2,1,14.91,14.73,18.5,19.2,3.1,0.8,4.3,658.3,665,-3.3,-3.7,1.3,0.4,47.5,0,51.6,51.6,0
224.856,14.4,0,-9.1,0,0,0,0,0,0,0,83.7,2,1,14.91,14.7,18.4,19.3,3.1,0.8,4.3,653.6,665,-3.5,-3.5,1.4,0.8,46.8,0,51.3,51.3,0
224.948,14.4,0,-9.1,0,0,0,0,0,0,0,83.8,2,1,14.94,14.66,18.6,19.3,3.1,0.8,4.3,654.2,665,-3.4,-3.5,1.4,0,48.3,0,51.3,51.3,0
225.044,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.97,14.61,18.8,19.4,3.1,0.8,4.4,654.5,667,-3.4,-3.6,1.4,-0.8,48.6,0,49.8,49.8,0
225.134,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.97,14.6,18.9,19.2,3.1,0.8,4.4,650.2,669,-3.4,-3.2,1.4,-1.5,47.3,0,50.4,50.4,0
225.238,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,15,14.57,19,19.2,3.1,0.8,4.3,652.5,664,-3.4,-3.1,1.4,-1.5,47.8,0,50.4,50.4,0
225.339,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,15.03,14.57,19,19.2,3.1,0.8,4.3,647.8,666,-3.1,-2.9,1.4,-1.5,47.5,0,50.7,50.7,0
225.442,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,15.03,14.57,18.9,19.2,3.1,0.8,4.3,651.6,662,-3.3,-2.9,1.3,-1.5,47.5,0,50.7,50.7,0
225.540,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,15.03,14.61,18.8,19.3,3.1,0.8,4.3,647.7,662,-3.2,-2.8,1.4,-0.4,48.4,0,50.7,50.7,0
225.624,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,15.06,14.64,18.9,19.3,3.1,0.8,4.3,646.8,661,-3.1,-2.7,1.4,-0.4,48.6,0,50.4,50.4,0
225.713,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,15.06,14.66,18.9,19.4,3.1,0.8,4.3,651.1,658,-3.1,-2.7,1.3,-0.4,49.5,0,49.8,49.8,0
225.804,14.4,0,-9,0,0,0,0,0,0,0,84.2,2,1,15.06,14.68,18.9,19.6,3.1,0.8,4.3,649.1,656,-3,-2.8,1.3,0.8,50.9,0,49.8,49.8,0
225.894,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,15.06,14.73,19,19.3,3.1,0.8,4.3,643.8,663,-2.9,-2.8,1.3,-1.1,48.1,0,50.4,50.4,0
226.001,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,15.03,14.76,19.1,19,3.1,0.8,4.3,649.7,663,-2.9,-2.8,1.4,-2.2,46.9,0,50.4,50.4,0
226.093,14.4,0,-9,0,0,0,0,0,0,0,83.1,2,1,15,14.81,19,19.1,3.1,0.8,4.3,651.3,660,-2.8,-2.6,1.3,-1.5,47.8,0,50.7,50.7,0
226.184,14.4,0,-9,0,0,0,0,0,0,0,83.1,2,1,15,14.84,18.9,19,3.1,0.8,4.3,672.3,660,-2.8,-2.8,1.3,-1.5,47.7,0,51,51,0
226.273,14.4,0,-9,0,0,0,0,0,0,0,83.1,2,1,15,14.93,18.8,19.2,3.1,0.8,4.3,683.2,657,-2.7,-2.5,1.3,0,48.5,0,50.7,50.7,0
226.364,14.4,0,-9,0,0,0,0,0,0,0,83.5,2,1,14.97,14.93,18.7,19.3,3.1,0.8,4.3,697.9,654,-2.7,-2.7,1.3,2.2,49,0,50.7,50.7,0
226.458,14.4,0,-9,0,0,0,0,0,0,0,83.7,2,1,14.97,14.96,18.8,19.3,3.1,0.8,4.3,718.2,657,-2.7,-2.7,1.4,1.1,49.8,0,50.4,50.4,0
226.552,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.94,14.99,18.7,19.4,3.1,0.8,4.3,726,660,-2.8,-2.8,1.4,1.1,48.8,0,50.4,50.4,0
226.643,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.94,15,18.9,19.3,3.1,0.8,4.3,746.5,662,-2.5,-2.7,1.4,-0.4,48.4,0,50.4,50.4,0
226.735,14.4,0,-9,0,0,0,0,0,0,0,84,2,1,14.91,15.03,18.9,19.2,3.1,0.8,4.3,749,660,-2.7,-2.7,1.4,-0.4,48.5,0,50.4,50.4,0
226.825,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.91,15.03,19,19.3,3.1,0.8,4.3,740.8,659,-2.4,-2.7,1.3,-0.4,49,0,50.4,50.4,0
226.924,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.89,15,19,19.2,3.1,0.8,4.3,747,661,-2.5,-2.7,1.3,-0.8,48.1,0,49.8,49.8,0
227.030,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.89,14.96,19,19.2,3.1,0.8,4.3,738.3,663,-2.4,-2.7,1.3,-1.1,47.7,0,50.4,50.4,0
227.126,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.89,14.93,18.9,19.2,3.1,0.8,4.3,741.8,660,-2.4,-2.7,1.3,-0.4,47.9,0,50.4,50.4,0
227.214,14.4,0,-9,0,0,0,0,0,0,0,83.8,2,1,14.89,14.9,18.8,19.2,3.1,0.8,4.3,738.7,661,-2.4,-2.8,1.3,0,48.2,0,50.4,50.4,0
