﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V8_FF.bin
57.941,14.7,99.6,23.7,25.1,0,0,0,0,0,0,1.75,49.8,67.5,70.2,5,72,14.02,13.9,161.5,170.2,255,190,1570.7,3728,34,34,81,6.4,27.9,43.4,26.4,0
58.031,14.7,99.6,24.9,25.7,0,0,0,0,0,0,1.75,49.8,67.5,81.2,5,72,13.8,13.62,164.6,170.1,256.1,190,1426.4,3783,34,34,81,6.4,29.8,44.3,26.9,0
58.141,14.7,99.6,24.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,63.5,5,72,13.49,13.08,164.7,170.1,257.2,190,1298.2,3850,34,34,81,6.4,31.5,46,27.2,0
58.231,14.7,99.6,24.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,65.8,5,72,13.15,13.01,164.7,170.1,257.7,190,1178,3934,34,34,81,6.4,29,44.5,25.5,0
58.320,14.7,99.6,24.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,60.5,5,72,13.08,12.96,164.7,170.1,257.7,190,1113.6,3996,34,34,81,6.4,28.6,44.1,25.4,0
58.410,14.7,99.6,24.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,60.1,5,72,12.96,12.95,164.7,170.1,258.2,190,1074.3,4055,34,34,81,6.8,28.5,44,25.5,0
58.500,14.7,99.6,24.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,58.5,5,72,12.92,12.89,164.7,170.1,259.4,190,1048.4,4111,34,34,81,6.8,28.4,42.9,25.6,0
58.590,14.7,99.6,24.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,79,5,72,12.94,12.94,164.8,170.1,262.2,190,1047.2,4179,34,34,80.9,6.8,28.2,43.7,25.9,0
58.680,14.7,99.6,25.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,61.5,5,72,12.96,12.79,167.4,170.1,266.1,190,1023.1,4250,34,34,81.1,6.4,28.3,43.8,26.3,0
58.808,14.7,99.6,25.9,26.4,0,0,0,0,0,0,1.75,49.8,67.5,79,5,72,12.94,12.72,167.4,170.1,270.7,190,1007.1,4308,34,34,80.9,6.4,28.5,42.9,26.5,0
58.901,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,80.1,5,72,12.96,12.73,166.8,170.1,278.3,190,999,4419,34,34,80.9,6.4,29.4,44.4,26.9,0
58.992,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,76.7,5,72,13.04,12.73,166.8,170.1,283.9,190,1015.4,4474,34,34,81.1,6.4,30.3,44.5,27.4,0
59.081,14.7,99.6,25.8,26.4,0,0,0,0,0,0,1.75,49.8,67.5,84.7,5,72,13.01,12.86,166.9,170.1,289.5,190,1034.2,4538,34,34,81.1,6.8,30.7,44.9,27.6,0
59.175,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,55.7,5,72,13.01,12.66,166.8,170.4,295.4,190,1067.3,4600,34,34,81,6.8,31.2,45.4,28.1,0
59.273,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,85.6,5,72,13.04,12.73,166.7,170.1,301.6,190,1073.1,4673,34,34,80.9,6.8,31.5,46.6,28.4,0
59.362,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,76.2,5,72,13.01,12.76,166.7,170.1,307.1,190,1105.6,4736,34,34,81.1,6.8,31.6,45.8,29,0
59.450,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,61.9,5,72,12.99,12.76,166.7,170.1,312.7,192,1096,4803,34,34,80.9,7.5,32,47.2,29.6,0
59.540,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,61.5,5,72,12.95,12.94,166.7,170.1,318.3,192,1094.3,4861,34,34,81,7.5,31.9,47.1,30.1,0
59.631,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,72.9,5,72,12.98,12.75,166.7,170.1,323.9,192,1098.6,4927,34,34,81,7.5,32.9,47.1,30.7,0
59.720,14.7,99.6,25.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,85.6,5,72,13.04,12.5,166.6,170.1,329.7,192,1089.1,4997,34,34,81,7.5,35,48.9,31.4,0
59.813,14.7,99.6,24.9,26.3,0,0,0,0,0,0,1.75,49.8,67.5,63.1,5,72,12.81,12.45,164.7,170.1,335.4,192,1083.9,5043,34,34,81,8.2,37.3,52.3,31.7,0
59.902,14.7,99.6,24.7,26.2,0,0,0,0,0,0,1.75,49.8,67.5,64.4,5,73,12.68,12.5,164.6,170.1,340.3,192,1104,5113,34,34,80.9,8.2,34.6,49.7,32.1,0
59.991,14.7,99.6,25.8,26.1,0,0,0,0,0,0,1.75,49.8,67.5,73.2,5,73,12.76,12.62,167.5,170.1,344.8,192,1106.8,5167,34,34,81.2,7.9,34.4,49.5,32.7,0
60.075,14.7,99.6,25.8,26,0,0,0,0,0,0,1.75,49.8,67.5,70.9,5,73,12.69,12.35,167.8,170.1,349.2,192,1079.5,5236,34,34,81.1,7.9,35.1,49.2,33.3,0
60.161,14.7,99.6,25.7,25.9,0,0,0,0,0,0,1.75,49.8,67.5,73.4,5,73,12.66,12.35,168,170.1,353.1,192,1054.8,5297,34,34,81,7.9,37.4,51.5,33.5,0
60.247,14.7,99.6,24.6,25.9,0,0,0,0,0,0,1.75,49.8,67.5,60.3,5,73,12.48,12.1,165.2,170.1,357.3,192,1063.2,5334,34,33.3,81,7.9,38.4,53.1,33.9,0
60.340,14.7,99.6,24.4,25.8,0,0,0,0,0,0,1.75,49.8,67.5,65.6,5,75,12.43,12,164.8,170.1,361.2,192,1102.5,5410,34,32.4,80.9,8.2,38.6,53.6,34.2,0
60.430,14.7,99.6,24.4,25.7,0,0,0,0,0,0,1.75,49.8,67.5,62.1,5,75,12.35,11.86,165,170.1,364.9,192,1138.3,5465,34,34,81,8.2,38.2,53.2,34.6,0
60.521,14.7,99.6,24.4,25.6,0,0,0,0,0,0,1.75,49.8,67.5,58.2,5,75,12.4,11.97,165.2,170.1,368.6,192,1152.5,5511,34,32,80.9,7.9,38.5,53.5,35.3,0
60.614,14.7,99.6,24.4,25.5,0,0,0,0,0,0,1.75,49.8,67.5,64.5,5,77,12.42,11.79,165.4,170.1,372.4,192,1156.5,5574,34,34,80.9,8.2,39.3,53.6,35.6,0
60.701,14.7,99.6,24.4,25.5,0,0,0,0,0,0,1.75,49.8,67.5,91.4,5,77,12.32,11.82,165.5,170.1,375.9,192,1151.4,5620,34,31.4,81.1,8.2,39.9,54.2,35.9,0
60.785,14.7,99.6,24.4,25.4,0,0,0,0,0,0,1.75,49.8,67.5,78.2,5,79,12.13,11.97,165.7,170.1,379.4,192,1174.3,5682,33.9,28.9,81,8.2,39.7,55,36.4,0
60.880,14.7,99.6,25.2,25.4,0,0,0,0,0,0,1.75,49.8,67.5,67.7,5,79,11.82,12.2,168,170.1,382.6,192,1169.6,5740,31.8,31.6,81.1,8.2,38.5,52.8,36.6,0
60.971,14.7,99.6,25.2,25.3,0,0,0,0,0,0,1.75,49.8,67.5,59.6,5,79,12.03,11.85,168.1,170.1,386,192,1188.5,5787,30.5,31.4,80.9,8.2,38.9,53.1,37,0
61.061,14.7,99.6,25.2,25.2,0,0,0,0,0,0,1.75,49.8,67.5,83.1,5,79,11.99,12.36,168.4,170.1,389.5,192,1181.9,5849,30.5,34,80.9,8.2,39.9,54.2,37.5,0
61.152,14.7,99.6,24.4,25.1,0,0,0,0,0,0,1.75,49.8,67.5,64,5,79,11.8,12.2,166.6,170.1,392.7,192,1203.8,5901,30.5,34,81,8.2,42.2,56.2,38.1,0
61.240,14.7,99.6,24,25.1,0,0,0,0,0,0,1.75,49.8,67.5,69,5,79,12,12.02,165.7,170.1,395.7,192,1239.2,5945,29.7,33.1,81,8.2,42.9,57.1,38.7,0
61.332,14.7,99.6,23.7,25,0,0,0,0,0,0,1.75,49.8,67.5,85.4,5,81,11.8,11.97,164.8,170.1,398.6,192,1273.4,6003,29.1,30.5,81,8.2,43.8,57.7,39.2,0
61.421,14.7,99.6,23.7,25.1,0,0,0,0,0,0,1.75,49.8,67.5,78.2,5,81,11.9,11.95,164.7,170.1,401.6,192,1348.1,6046,28.3,30.7,80.9,9,44.7,59.6,40.1,0
61.513,14.7,99.6,23.7,25.1,0,0,0,0,0,0,1.75,49.8,67.5,61.7,5,81,12.03,12.07,164.6,170.1,404.8,192,1420.5,6108,29.3,30.3,80.9,9,45.6,60.5,41.3,0
61.596,14.7,99.6,23.7,25.2,0,0,0,0,0,0,1.75,49.8,67.5,69,5,82,12.13,12.29,164.4,170.1,408.2,192,1447.6,6162,30.2,32.7,81,9,45.7,60.9,41.8,0
61.691,14.7,99.6,24.6,25.2,0,0,0,0,0,0,1.75,49.8,67.5,87.7,5,82,12.12,11.62,166.8,170.1,411.7,192,1462.8,6207,29.8,33.8,80.9,9,46.1,60.4,42.8,0
61.780,14.7,99.6,24.6,25.3,0,0,0,0,0,0,1.75,49.8,67.5,69.5,5,82,11.7,11.85,166.6,170.1,415.4,192,1436.7,6258,24.9,31.8,80.9,9,46.5,61.7,43.6,0
61.865,14.7,99.6,25.3,25.3,0,0,0,0,0,0,1.75,49.8,67.5,79.7,5,84,12.03,11.85,168.4,170.1,419,192,1477.2,6307,26.9,29,80.8,9,46.6,60.7,44.8,0
61.979,14.7,99.6,25.3,25.4,0,0,0,0,0,0,1.75,49.8,67.5,70.7,5,84,11.97,11.62,168.4,170.1,422.6,192,1501.9,6333,26,25.2,81.3,9.4,46.6,61.8,45.5,0
62.072,14.7,99.6,26.9,25.5,0,0,0,0,0,0,1.75,49.8,67.5,79.2,5,86,11.7,11.54,172.3,170.1,427.2,192,1479.2,6407,23.7,26.1,81.1,9.4,46.8,61,46.5,0
62.160,14.7,99.6,26.9,25.5,0,0,0,0,0,0,1.75,49.8,67.5,74.6,5,86,11.64,11.73,172.3,170.1,430.8,192,1480.2,6447,20.7,24.3,81,9.4,47.4,61.6,47.6,0
62.251,14.7,99.6,27.7,25.6,0,0,0,0,0,0,1.75,49.8,67.5,72.3,5,86,11.77,11.95,174.1,170.1,434.6,192,1488.9,6494,22.4,18.7,81,9,47.8,62.1,48.4,0
62.341,14.7,99.6,27.7,25.6,0,0,0,0,0,0,1.75,49.8,67.5,74.5,5,88,11.85,12.35,173.9,170.1,438.2,192,1527,6535,20.9,22.7,81,9.4,47.9,62.7,49.3,0
62.432,14.7,99.6,27.7,25.7,0,0,0,0,0,0,1.75,49.8,67.5,61.5,5,90,12.19,11.72,173.7,170.1,441.6,192,1528.1,6576,21.1,19.7,81,9.4,49,62.5,50.2,0
62.520,14.7,99.6,27.7,25.8,0,0,0,0,0,0,1.75,49.8,67.5,82.8,5,90,12.32,12.1,173.5,170.1,445,192,1558.6,6637,23.9,19.1,80.7,9.4,50.1,63.8,51.1,0
62.610,14.7,99.6,27.7,25.8,0,0,0,0,0,0,1.75,49.8,67.5,63,5,90,12.06,11.87,173.3,170.1,448.3,192,1526.7,6679,20.1,21.2,81.1,9.4,50.6,64.3,51.7,0
62.701,14.7,99.6,27.7,25.9,0,0,0,0,0,0,1.75,49.8,67.5,77.1,5,90,12.28,11.97,173.1,170.1,451.6,192,1546.8,6720,24.2,17.8,81.3,9.4,51,64.7,52.1,0
62.791,14.7,99.6,27.7,26,0,0,0,0,0,0,1.75,49.8,67.5,66,5,91,11.9,12.03,173,170.1,454.8,192,1527,6765,21.5,19.5,80.8,9.8,51.3,65,52.4,0
62.882,14.7,99.6,27.7,26,0,0,0,0,0,0,1.75,49.8,67.5,82,5,93,12.09,12.16,172.8,170.1,457.8,192,1567.3,6820,23.4,18.7,81.1,9.8,51.1,65.9,52.4,0
62.965,14.7,99.6,27.7,26.1,0,0,0,0,0,0,1.75,49.8,67.5,66.8,5,93,11.97,11.95,172.5,170.1,460.9,192,1571.5,6873,22.4,16,81.1,9.8,51.8,65.6,53.1,0
63.055,14.7,99.6,27.7,26.1,0,0,0,0,0,0,1.75,49.8,67.5,71.4,5,93,11.8,12.16,172.5,170.1,464,192,1596.3,6909,21.4,18.2,81.2,10.5,52.5,66.3,53.2,0
63.151,14.7,99.6,27.7,26.2,0,0,0,0,0,0,1.75,49.8,67.5,84.4,5,93,11.93,11.64,172.3,170.1,466.9,192,1616.6,6953,21.1,14.6,81.1,10.5,52.4,66.2,53.5,0
63.260,14.7,99.6,27.4,26.3,0,0,0,0,0,0,1.75,49.8,67.5,66.8,5,95,11.9,11.6,171.3,170.1,469.8,192,1631.1,7005,19.9,12.9,81.2,10.5,53,66.7,53.9,0
63.351,14.7,99.6,26.7,26.4,0,0,0,0,0,0,1.75,49.8,67.5,73.7,5,95,11.8,12.29,169.2,170.1,473.3,192,1712.3,7061,18.5,14.3,80.9,10.9,54.2,67.9,54.3,0
63.441,14.7,99.6,26.3,26.4,0,0,0,0,0,0,1.75,49.8,67.5,61.9,5,97,11.72,11.95,168.1,170.1,475.8,192,1747.2,7096,16.3,14.5,80.8,10.9,54,69,54.4,0
63.525,14.7,62.5,25.8,0,0,0,0,0,0,0,1.75,49.8,67.5,81.7,5,99,11.95,11.87,166.6,13.6,378.8,192,2486.7,6963,0,0,81.3,-16.5,52.4,67.6,51.7,0
63.620,14.7,0,4.9,0,0,0,0,0,0,0,1.75,49.8,67.5,92.9,5,100,15.17,14.38,103.9,13.6,215,192,3463.8,7059,0,0,24.1,-21,42.8,57.7,42.2,0
63.746,14.7,0,-5.1,0,0,0,0,0,0,0,1.75,49.8,67.5,72,5,100,234.95,234.95,49.2,49.3,149.7,192,2898.5,7061,0,0,17.2,22.5,37.1,51.7,36.5,0
63.841,14.7,0,-7.3,0,0,0,0,0,0,0,1.75,49.8,67.5,77.3,5,100,18.94,13.45,36.3,25.5,94.6,192,2455.7,6963,0,0,12.3,20.6,29.2,44.3,28.8,0
63.931,14.7,0,-10.2,0,0,0,0,0,0,0,1.75,49.8,67.5,76.4,5,100,12.62,12.12,19.2,16,58,192,2153.8,6980,-12,-12,9.9,25.9,30.3,44.2,29.9,0
64.021,14.7,0,-11.1,0,0,0,0,0,0,0,1.76,50.2,68.2,70.4,5,100,12.94,12.85,13.8,13.6,39.9,192,1954.9,6946,-12,-11.9,8.6,9.8,40.1,53.7,39.5,0
64.111,14.7,0,-11.1,0,0,0,0,0,0,0,1.74,49.4,66.7,71.1,5,99,13.67,13.14,13.6,13.6,34.3,192,1818.4,6905,1.4,-11,9,7.1,40.2,54.1,39.6,0
64.201,14.7,0,-11.2,0,0,0,0,0,0,0,1.74,49.4,66.7,70.7,5,99,14.14,13.92,13.3,13.4,32.3,192,1816.9,6877,0,0,9,7.9,40.5,54.1,39.9,0
64.286,14.7,0,-11.1,0,0,0,0,0,0,0,1.73,49.4,66.7,72.5,5,99,37.49,38.81,13.2,13.4,31.6,192,1796.6,6843,0,0,9.1,7.9,40.6,54.2,40,0
64.381,14.7,0,-11.1,0,0,0,0,0,0,0,1.74,49.4,66.7,78.3,5,99,234.95,234.95,13.3,13.4,31.3,192,1573.9,6806,0,0,9,8.2,40.6,54.5,40,0
64.471,14.7,0,-11.1,0,0,0,0,0,0,0,1.73,49.4,66.7,74.1,5,99,234.95,234.95,13.2,13.3,31,192,1243.6,6770,0,0,9,7.9,40.8,54.4,40.2,0
64.560,14.7,0,-11.1,0,0,0,0,0,0,0,1.73,49.4,66.7,76,5,99,234.95,234.95,13.3,13.2,30.6,192,956.2,6741,0,0,9,7.9,41,54.9,40.4,0
64.650,14.7,0,-11.1,0,0,0,0,0,0,0,1.73,49.4,66.7,75.5,5,99,234.95,234.95,13.2,13.1,30.2,192,748.6,6704,0,0,8.8,7.9,41.2,55.1,40.6,0
