﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V4.bin
587.147,14.8,99.6,19,17.6,104,0,0,0,0,0,0,4,43,16.91,11.8,188.1,194.1,397,128,1925.4,5098,136,0,0,79.9,2.2,628.5,93,31.4,50.5,39.3,0
587.257,14.8,99.6,19,17.6,104,0,0,0,-3,0,0,4,43,11.33,11.27,188.6,194.1,376.8,128,2160.6,5088,137,0,-4.8,43.2,1.5,603.8,93,24.4,42,38.8,0
587.366,14.8,99.6,18.2,17.6,104,0,0,0,-3,0,0,4,43,11.67,11.74,183.8,194.1,370.5,128,2404.5,5133,138,-4,-3.8,64.4,4.5,627.7,93,36.6,55.2,38.9,0
587.472,14.8,99.6,16.6,17.6,104,0,0,0,-2.7,0,0,4,44,11.74,11.89,174.8,194.1,369,128,2637.4,5167,140,-4.9,-4,80,4.9,624.6,93,39.5,58.6,39,0
587.588,14.8,99.6,17.2,17.5,104,0,0,0,-2.7,0,0,4,44,11.83,11.96,177.9,194.1,370.9,128,2761.5,5233,141,-4.3,-3,81.1,4.9,631.5,93,34.2,52.9,39.8,0
587.697,14.8,99.6,17.7,17.4,104,0,0,0,-5.3,0,0,4,44,11.64,11.67,180.9,194.1,373.1,128,2700.6,5271,142,-5.4,-4.3,81.1,4.9,623.5,93,34.9,52.6,40,0
587.807,14.8,99.6,17,17.4,104,0,0,0,-5.3,0,0,4,44,11.7,11.59,177.1,194.1,376.1,128,2681,5324,143,-5.6,-4.9,81,5.2,628,93,38.5,57.2,40.3,0
587.917,14.8,99.6,16.8,17.4,104,0,0,0,-5,0,0,4,44,11.83,11.87,176.2,194.1,378.6,128,2758.2,5350,144,-5.2,-2.9,81.1,5.2,627.6,93,35.6,54.4,40.4,0
588.027,14.8,99.6,16.8,17.3,104,0,0,0,-5,0,0,4,44,11.73,11.67,176.5,194.1,382,128,2748.7,5408,146,-4.9,-4,81.1,5.2,626,93,38.1,56,41.2,0
588.137,14.8,99.6,16.8,17.2,104,0,0,0,-4.7,0,0,4,44,11.7,11.63,176.8,194.1,384.8,128,2775.5,5440,147,-4.9,-2.8,81,5.2,625.5,93,39.1,57,41.3,0
588.247,14.8,99.6,16.8,17.2,104,0,0,0,-4.7,0,0,4,44,11.67,11.62,176.9,194.1,387.9,128,2732.4,5491,148,-4.8,-4.2,81,5.2,624,93,39.3,57.3,41.7,0
588.358,14.8,99.6,16.8,17.2,104,0,0,0,-4.7,0,0,4,44,11.64,11.52,176.9,194.1,390.6,128,2746.3,5511,149,-5.1,-3.5,81,6,623.2,93,37,55.9,41.5,0
588.468,14.8,99.6,16.8,17.1,104,0,0,0,-4.3,0,0,4,44,11.63,11.59,176.7,194.1,393.6,128,2712.6,5567,150,-4.7,-4.1,81,6,628.1,93,38.6,56.6,41.8,0
588.570,14.8,99.6,16.8,17.1,104,0,0,0,-4.3,0,0,4,44,11.57,11.47,176.8,194.1,396.6,128,2738.6,5609,151,-5.1,-4.1,81,6,627.1,93,36.3,55.2,42.2,0
588.682,14.8,99.6,16.8,17,104,0,0,0,-4,0,0,4,44,11.56,11.5,177.4,194.1,399.6,128,2735.6,5658,152,-5.2,-4.6,81,6,626,93,38.3,56.2,42.3,0
588.786,14.8,99.6,16.8,17,104,0,0,0,-4,0,0,4,44,11.53,11.47,176.9,194.1,402.4,127,2730,5685,153,-5.3,-5.4,81,6.4,629,93,39.9,58.6,42.4,0
588.896,14.8,99.6,16.8,16.9,104,0,0,0,-3.7,0,0,4,44,11.5,11.46,177.5,194.1,404.8,127,2713.8,5712,154,-5.8,-5.2,81,6.4,628.4,93,36.9,55.8,42.9,0
589.005,14.8,99.6,16.7,16.9,104,0,0,0,-3.7,0,0,4,44,11.46,11.5,176.8,194.1,408.4,127,2702.3,5755,156,-6,-5.1,81,6.4,626.4,93,39.8,59.6,43,0
589.116,14.8,99.6,16.7,16.9,104,0,0,0,-3.7,0,0,4,44,11.47,11.47,176.3,194.1,410.8,127,2638.4,5804,156,-6.1,-5.6,81,6.4,626,93,35.8,54.7,43.1,0
589.223,14.8,99.6,16.7,16.8,105,0,0,0,-3.3,0,0,4,44,11.53,11.5,176.7,194.1,413.5,127,2632.2,5853,158,-5.4,-5.3,81,6.4,630,93,38.2,57,43.6,0
589.338,14.8,99.6,16.6,16.8,104,0,0,0,-3.3,0,0,4,44,11.42,11.42,176.3,194.1,416.6,127,2655.9,5865,158,-6,-5.9,81,6.8,629.3,93,39.5,59.3,43.8,0
589.446,14.8,99.6,16.5,16.7,104,0,0,0,-3.3,0,0,4,44,11.44,11.46,176.5,194.1,418.9,127,2507,5901,160,-6.1,-5.7,81,6.8,629.6,93,36.3,55.2,43.7,0
589.559,14.8,99.6,16.5,16.7,105,0,0,0,-3,0,0,4,44,11.52,11.5,176,194.1,422,127,2609.4,5970,161,-5.4,-5.3,81,6.8,629.4,93,39.3,58.3,44,0
589.666,14.8,99.6,16.5,16.7,105,0,0,0,-3,0,0,4,44,11.44,11.42,176.9,194.1,424.6,127,2647.1,5992,162,-5.8,-5.6,81,6.8,629.4,93,40.4,59.2,44.1,0
589.776,14.9,99.6,16.5,16.6,105,0,0,0,-2.7,0,0,4,44,11.34,11.37,176.3,194.1,427.3,127,2538.4,6015,162,-6.3,-5.8,81,7.5,635.4,94,39.5,59.3,44.1,0
589.888,14.9,99.6,16.5,16.6,105,0,0,0,-2.7,0,0,4,44,11.46,11.47,176.3,194.1,429.7,127,2562.4,6060,163,-6.1,-5.7,81,7.5,634.8,94,40.3,59.4,44.4,0
589.997,14.9,99.6,16.4,16.6,105,0,0,0,-2.7,0,0,4,44,11.37,11.4,175.9,194.1,432.8,127,2623.4,6102,164,-6.7,-6.1,81,7.5,634.3,94,41.4,61.3,44.8,0
590.107,14.9,99.6,16.4,16.6,105,0,0,0,-2.3,0,0,4,44,11.42,11.4,176,194.1,435.1,127,2504.8,6157,166,-6.5,-6,81,7.5,634.2,94,40.3,59,44.9,0
590.215,14.9,99.6,16.4,16.6,105,0,0,0,-2.3,0,0,4,44,11.4,11.5,175.8,194.1,438.5,127,2592.8,6184,167,-6.9,-6.1,81,7.5,633.8,94,41.3,60.1,45,0
590.321,14.9,99.6,16.4,16.6,105,0,0,0,-2.3,0,0,4,44,11.34,11.39,176.4,194.1,440.5,127,2592.7,6235,167,-7.1,-6.3,81,7.5,633.7,94,41.1,60,45.3,0
590.431,14.9,99.6,16.4,16.6,105,0,0,0,-2,0,0,4,44,11.44,11.4,176,194.1,442.9,127,2543.8,6247,168,-6.6,-5.9,81,7.5,634,94,38.8,58.5,45.4,0
590.546,14.9,99.6,16.4,16.6,105,0,0,0,-2,0,0,5,44,11.44,11.4,176.1,194.1,445.2,127,2586.2,6286,170,-6.7,-6.3,81,7.5,633.4,94,41.3,60.1,45.8,0
590.657,14.9,99.6,17.7,17.2,105,0,0,0,-2,0,0,5,44,11.39,13.44,181.2,194.1,430,127,1935.8,5448,170,0,0,81,5.2,520.2,94,35,53.8,41.6,0
590.768,14.9,99.6,19.2,17.4,105,0,0,0,-1.7,0,0,5,44,11.1,12.45,188.8,194.1,398,127,1879.3,5253,170,0,0,50.1,1.1,593.6,94,23.8,42.1,40,0
590.880,14.9,99.6,18.1,17.4,105,0,0,0,-1.7,0,0,5,44,11.26,11.13,182.2,194.1,384.7,127,2198.8,5301,172,-4.4,-4.6,51.2,4.9,629.8,94,33.7,52.2,39.9,0
590.998,14.9,99.6,16.3,17.4,105,0,0,0,-1.3,0,0,5,44,11.7,11.69,172.1,194.1,380.7,127,2342.4,5316,173,-5.1,-4.7,79.3,5.2,621.6,94,42.8,61.9,40.1,0
591.115,14.9,99.6,16.8,17.4,105,0,0,0,-1.3,0,0,5,44,11.67,11.67,175.1,194.1,380.2,127,2477.4,5328,174,-6.1,-5.5,81,5.2,632.7,94,34.7,53.3,40.1,0
591.268,14.9,99.6,16.8,17.3,105,0,0,0,-1,0,0,5,44,11.67,11.76,175.1,194.1,381.7,127,2451.2,5376,174,-5.6,-4.3,81.1,5.2,634.2,94,37.9,55.7,40.2,0
591.377,14.9,99.6,16.8,17.3,106,0,0,0,-1,0,0,5,44,11.7,11.7,175,194.1,383.4,127,2439.7,5436,177,-5.4,-5.3,81,5.2,632.9,94,38.4,57.3,40.9,0
591.482,14.9,99.6,16.8,17.3,106,0,0,0,-0.7,0,0,5,44,11.57,11.64,175.6,194.1,385.4,127,2562.3,5434,176,-7,-5.3,81,5.2,632.8,94,37.5,55.9,41,0
591.598,14.9,99.6,16.8,17.2,106,0,0,0,-0.7,0,0,5,44,11.69,11.64,175.7,194.1,387,127,2483.9,5445,177,-5.7,-5,81,5.2,631,94,37.7,56.2,40.9,0
591.723,14.9,99.6,16.8,17.2,106,0,0,0,-0.3,0,0,5,44,11.7,11.69,175.5,194.1,388.7,127,2535.5,5482,178,-5.7,-4.7,81,5.2,632,94,36.6,56.1,40.9,0
591.837,14.9,99.6,16.8,17.2,106,0,0,0,-0.3,0,0,5,44,11.63,11.64,175.6,194.1,391.2,127,2613.8,5500,179,-6.3,-5.3,81,6,630.8,94,35.6,55,41.1,0
591.947,14.9,99.6,16.8,17.1,106,0,0,0,0,0,0,5,44,11.63,11.56,175.5,194.1,392.8,127,2587.6,5556,180,-5.9,-5.2,81,6,635.6,94,38.8,57.5,41.3,0
592.056,14.9,99.6,16.8,17.1,106,0,0,0,0,0,0,5,44,11.59,11.64,175.9,194.1,394.6,127,2586.3,5561,181,-5.9,-5.4,81,6,635.4,94,37.9,57.5,41.6,0
592.168,14.9,95.8,16.8,17.1,106,0,0,0,0,0,0,5,44,11.59,11.67,176.4,194.1,396.3,127,2596.3,5575,182,-6.2,-4.7,81,6,634.6,94,38.8,57.4,41.8,0
592.272,14.9,96.1,16.8,17.1,106,0,0,0,0,0,0,5,44,11.56,11.57,176,194.1,397.9,127,2638.4,5603,183,-5.7,-5.9,81.1,6,633.5,94,37.4,55.9,41.7,0
592.388,14.9,96.4,16.8,17,106,0,0,0,0,0,0,5,44,11.57,11.59,176.6,194.1,400.4,127,2589,5634,183,-5.8,-5.3,81,6,632.7,94,36.6,56.1,42.3,0
592.498,14.9,95.9,16.8,17,106,0,0,0,0,0,0,5,44,11.59,11.53,176.7,194.1,401.6,127,2587.2,5645,184,-6,-5.2,81,6,632.5,94,39.9,58.6,41.9,0
592.606,14.9,96.4,16.8,17,106,0,0,0,0,0,0,5,44,11.52,11.39,176.4,194.1,402.9,127,2630.8,5673,185,-6.5,-7.1,81,6.4,635.9,94,37.6,56.1,42.3,0
592.716,14.9,95.4,16.8,16.9,106,0,0,0,0,0,0,5,44,11.5,11.5,176.2,194.1,405.2,127,2594.9,5735,186,-6.8,-6.2,81,6.4,633.8,94,39.1,58.8,42.7,0
592.828,14.9,94,16.7,16.9,106,0,0,0,0,0,0,5,44,11.5,11.53,175.8,194.1,406.7,127,2608,5739,186,-6.8,-6.3,81,6.4,634,94,37.1,56.6,42.6,0
592.939,14.9,94.1,16.7,16.9,106,0,0,0,0,0,0,5,44,11.52,11.53,176,194.1,408.3,127,2631.1,5738,186,-6.7,-6.4,81,6.4,633.5,94,38.7,58.3,42.8,0
593.046,14.9,92.2,16.7,16.9,106,0,0,0,0,0,0,5,44,11.5,11.44,176.1,194.1,409.7,127,2590.7,5771,188,-6.3,-6.7,81,6.4,633.5,94,38.5,58.1,42.9,0
593.157,14.9,90.8,16.7,16.9,106,0,0,0,0,0,0,5,44,11.47,11.5,176.4,194.1,411.8,127,2575.4,5768,188,-6.4,-6.7,81,6.4,632.8,94,40.1,59.8,42.8,0
593.269,14.9,86.4,16.7,16.8,106,0,0,0,0,0,0,5,44,11.52,11.5,176.1,194.1,413.2,127,2621,5837,190,-6.5,-6.4,81,6.8,632.2,94,37.4,55.7,43.1,0
593.387,14.9,0,16.7,7.9,106,0,0,0,0,0,0,5,45,11.42,11.47,175.6,121.7,403,127,2026.9,5826,190,-6.9,-6.1,81,-2.6,556.4,94,17.7,34.8,33.1,0
593.506,14.9,0,7.6,0,106,0,0,0,0,0,0,5,45,11.69,11.89,123.3,55.7,241.7,127,2721.4,5765,189,-6.4,-4.5,15.3,-9,329.1,94,28.8,46.1,32,0
593.616,14.9,0,-9.2,0,106,0,0,0,0,0,0,5,45,13.19,13.77,25.8,15,90,127,1923.4,5650,187,-8.6,-4.7,3.4,4.1,56.3,94,57,77,63.4,0
593.721,14.9,0,-11.8,0,106,0,0,0,0,0,0,5,45,13.9,14.18,10.7,12,38.4,127,1756.7,5672,185,-4.9,-2.5,5.3,17.6,31.2,94,58,78,64.4,0
593.836,14.9,0,-11.6,0,106,0,0,0,0,0,0,5,45,14.41,14.15,11.5,11.7,26,127,1694.7,5503,180,0,0,5.4,10.5,0,94,58.1,78.1,64.6,0
593.946,14.9,0,-11.6,0,106,0,0,0,0,0,0,5,44,22.69,23.66,11.2,11.7,23,127,1753.6,5522,179,0,0,6.1,10.5,0,94,58.1,77,64.6,0
594.059,14.9,0,-11.5,0,106,0,0,0,0,0,0,5,44,38.98,38.58,11.4,11.6,22,127,1784,5413,176,0,0,6.1,9.8,0,94,58.2,77.1,64.6,0
594.166,14.9,0,-11.5,0,106,0,0,0,0,0,0,5,44,64.66,67.69,11.5,11.5,21.4,127,1803.5,5297,171,0,0,6.3,9,0,94,58.2,77.1,64.7,0
594.276,14.9,0,-11.5,0,106,0,0,0,0,0,0,5,44,70.86,72.85,11.2,11.5,20.6,127,1752.3,5226,168,0,0,6.2,7.9,0,94,58.3,79.3,64.7,0
594.387,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,74.66,78.64,11.3,11.4,20.2,127,1552.1,5044,166,0,0,6.3,7.1,0,94,58.3,78.3,64.8,0
594.497,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,80.92,86.99,11.1,11.4,19.9,127,1207,5031,164,0,0,6.4,6.8,0,94,58.3,78.3,64.8,0
594.607,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,81.05,89.07,11.2,11.3,19.5,127,925,4946,160,0,0,6.3,6.4,0,94,58.4,77.3,64.9,0
594.717,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,83.19,93.2,11.2,11.3,18.9,127,739.9,4859,158,0,0,6.3,5.2,0,94,58.4,78.4,64.9,0
594.822,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,83.29,93.51,10.9,11.2,18.6,127,774.7,4763,155,0,0,6.4,4.5,0,94,58.5,77.4,65,0
594.939,14.9,0,-11.5,0,106,0,0,0,0,0,0,5,44,85.37,97.7,10.7,11.1,18.1,127,817.3,4634,151,0,0,6.8,3.8,0,94,58.5,77.5,65,0
595.047,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,91.64,101.83,11.1,11.1,17.7,127,854.3,4588,148,0,0,6.9,3.8,0,94,58.5,76.9,65,0
595.153,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,97.83,108.06,11.3,11.3,17.5,127,878.3,4471,145,0,0,6.8,2.2,0,94,58.5,78.5,65,0
595.268,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,101.96,112.31,11.4,11.4,17.3,127,896.7,4396,143,0,0,6.7,1.9,0,94,58.5,77.4,65,0
595.376,14.9,0,-11.4,0,106,0,0,0,0,0,0,5,44,104.04,114.39,11.4,11.5,17.2,127,908.8,4359,141,0,0,6.6,1.5,0,94,58.5,77.4,65,0
595.488,14.9,0,-11.3,0,106,0,0,0,0,0,0,5,44,104.04,116.37,11.5,11.6,17.1,127,914.1,4267,138,0,0,6.6,0.8,0,94,58.5,77.4,65,0
595.595,14.9,0,-11.3,0,106,0,0,0,0,0,0,5,44,106.12,112.31,11.7,11.8,16.9,127,917.5,4147,135,0,0,6.5,-0.4,0,94,58.5,78.5,65,0
595.701,14.9,0,-11.3,0,106,0,0,0,0,0,0,5,44,103.97,114.39,11.7,15.3,18.2,127,896.7,4117,134,0,0,7,24.4,37.3,94,57.6,78.6,64,0
595.817,14.8,0,-10.8,0,106,0,0,0,0,0,0,4,44,37.53,24.94,15,14.3,19.9,127,767.7,4064,132,0,0,7.8,20.2,47,94,58.3,78.3,64.8,0
595.927,14.8,0,-2.9,1.5,106,0,0,0,0,0,0,4,44,18.66,14.33,56.1,73.7,102.9,127,401.8,4232,131,0,0,65.5,16.5,213.2,94,46,65.6,16.6,0
596.036,14.8,0,-1.5,0,106,0,0,0,0,0,0,4,44,12.3,12.16,65.7,42.4,82.6,127,652.7,4590,131,-6.8,-3.8,52.2,-6.8,93.5,94,13.1,30.9,14.6,0
596.144,14.8,0,-5.1,0,106,0,0,0,0,0,0,4,44,17.37,15.09,44.9,30.3,67.6,127,442.9,4619,131,0,0,12.9,-1.9,96.3,94,11.8,29.1,13.1,0
596.257,14.8,0,-6.7,0,106,0,0,0,0,0,0,4,43,13.18,13.49,31.4,29,51.3,127,294.3,4654,131,0,0,11.9,15.8,110.9,94,10.7,27.9,11.9,0
596.366,14.8,0,-7.3,0,106,0,0,0,0,0,0,4,43,13.14,12.68,27.2,26.8,45,127,354.9,4689,130,0,0,10.9,12.8,79.8,94,10,27.3,11.1,0
596.477,14.8,0,-7.6,0,106,0,0,0,0,0,0,4,43,13.19,13.28,26.5,25,42.1,127,362.2,4737,130,0,0,10.5,10.9,72.5,94,10,26.2,11.1,0
596.581,14.8,0,-9.4,0,106,0,0,0,0,0,0,4,43,12.85,12.82,20.4,14.3,32.2,127,385.1,4729,129,0,0,5,7.9,46.6,94,58,77.9,64.4,0
596.697,14.8,0,-11.6,0,106,0,0,0,0,0,0,4,42,13.22,13.48,11,13.5,22.6,127,406.6,4683,128,0,0,7.1,27,32.1,94,58.1,78.1,64.6,0
596.807,14.8,0,-11.6,0,106,0,0,0,0,0,0,4,42,12.42,12.33,11,11.4,19.6,126,437.6,4699,127,0,0,6,16.5,16,94,58.5,77.4,65,0
596.918,14.8,0,-11.7,0,106,0,0,0,0,0,0,4,42,13.09,12.79,10.8,11.3,18.5,126,441.6,4653,125,0,0,7,3.8,16,94,58.5,77.4,65,0
597.027,14.8,0,-11.6,0,106,0,0,0,0,0,0,4,42,13.21,12.99,11.1,11.3,18.1,126,474.3,4623,124,0,0,7,3.4,16.2,94,58.5,77.4,65,0
597.136,14.8,0,-11.6,0,106,0,0,0,0,0,0,4,42,13.08,13.41,11.2,11.4,17.9,126,492.5,4568,123,0,0,7.1,3,16,94,58.5,77.4,65,0
597.248,14.8,0,-11.6,0,106,0,0,0,0,0,0,4,42,13.29,13.28,11.3,11.4,17.8,126,506.9,4543,122,0,0,7.1,3,15.8,94,58.5,77.4,65,0
597.357,14.8,0,-11.6,0,106,0,0,0,0,0,0,4,42,13.68,14.3,11.2,11.3,17.5,126,568.9,4497,121,0,0,7,2.2,0,94,58.5,77.4,65,0
597.466,14.8,0,-11.5,0,106,0,0,0,0,0,0,4,42,31.65,37.67,11.3,11.3,17.4,126,611.9,4466,120,0,0,6.9,2.2,0,94,58.5,77.4,65,0
597.577,14.8,0,-11.5,0,106,0,0,0,0,0,0,4,42,58.09,83.26,11.2,11.4,17.4,126,651.7,4434,119,0,0,6.8,1.9,0,94,58.5,77.4,65,0
597.689,14.8,0,-11.5,0,106,0,0,0,0,0,0,4,42,85.24,103.81,11.3,11.4,17.3,126,697.2,4397,119,0,0,6.7,1.9,0,94,58.5,76.8,65,0
597.797,14.8,0,-11.5,0,106,0,0,0,0,0,0,4,42,91.51,112.19,11.3,11.5,17.2,127,734.4,4372,118,0,0,6.7,1.5,0,95,58.5,77.4,65,0
597.908,14.8,0,-11.4,0,106,0,0,0,0,0,0,4,42,99.85,112.26,11.4,11.5,17.2,127,763.3,4329,117,0,0,6.7,1.5,0,95,58.5,77.4,65,0
598.017,14.8,0,-11.4,0,105,0,0,0,0,0,0,4,42,101.93,116.4,11.4,11.6,17.1,127,791.2,4301,116,0,0,6.6,0.8,0,95,58.5,77.4,65,0
598.121,14.8,0,-11.4,0,105,0,0,0,0,0,0,4,42,106.21,116.37,11.5,11.6,17.1,127,819,4272,115,0,0,6.6,0.8,0,95,58.5,78.5,65,0
598.234,14.8,0,-11.4,0,105,0,0,0,0,0,0,4,42,106.15,116.4,11.5,11.7,17,127,844.4,4236,114,0,0,6.6,0.4,0,95,58.5,77.4,65,0
598.347,14.8,0,-11.2,0,105,0,0,0,0,0,0,3,42,106.21,127.31,12.8,15.4,19.3,127,814.8,4225,113,0,0,9.1,27.4,39.3,95,57.3,77.7,63.7,0
598.458,14.8,0,-10.8,11,105,0,0,0,0,0,0,3,42,30.66,20.46,15,129.3,53.3,127,720.7,4206,112,0,0,8.1,33.4,48.6,95,60.6,75.7,17.5,0
598.580,14.8,0,-3.2,3.3,105,0,0,0,0,0,0,3,42,13.59,13.95,55.7,89.8,138.9,127,560.3,4546,111,0,0,75.9,16.9,214.2,95,34.1,52.7,18.5,0
598.687,14.8,0,-1.4,0,105,0,0,0,0,0,0,3,41,13.24,13.67,67.1,46,96.3,127,779.9,4931,110,0,0,44.9,-3.8,115.4,95,14.4,31.8,16,0
598.798,14.8,0,-5.3,0,105,0,0,0,0,0,0,3,41,15.53,14.81,42.8,30.6,69.4,127,702.9,4967,109,0,0,8.1,-1.5,75.8,95,12.3,30,13.7,0
598.909,14.8,0,-7.7,0,105,0,0,0,0,0,0,3,40,13.06,13.01,27,26.1,50.2,127,529.8,4942,107,0,0,10.4,14.2,78.7,95,11,28.4,12.2,0
599.018,14.8,0,-8.1,0,105,0,0,0,0,0,0,3,40,12.66,12.45,24.4,22.9,43.3,127,502.5,4926,105,0,-24.8,10.5,11.2,66.1,95,11.4,27.6,12.7,0
599.127,14.8,0,-9.7,0,105,0,0,0,0,0,0,3,40,12.68,13.71,20.3,15.4,33.3,127,564.6,4868,103,0,0,7.7,12.8,54.1,95,56.9,76.7,63.2,0
599.237,14.8,0,-11.6,0,105,0,0,0,0,0,0,3,40,13.18,14.3,10.8,12.3,22.4,127,636.4,4736,100,0,0,6.2,25.9,18.5,95,58.3,78.2,64.8,0
599.342,14.8,0,-11.6,0,105,0,0,0,0,0,0,3,40,12.76,13.51,10.9,11.4,19.3,127,663.7,4673,98,0,0,6.9,7.1,18.6,95,58.5,77.3,65,0
599.457,14.8,0,-11.6,0,105,0,0,0,0,0,0,3,40,13.75,14.33,11.1,11.4,18.2,127,741,4579,96,0,0,7.3,9.8,24.8,95,58.5,77.4,65,0
599.568,14.8,0,-11.5,0,105,0,0,0,0,0,0,3,40,14.73,17.28,11.5,11.5,17.8,127,766,4462,93,0,0,7.4,2.2,14.7,95,58.5,77.4,65,0
599.676,14.8,0,-11.5,0,104,0,0,0,0,0,0,3,40,16.48,16.23,11.7,11.6,17.6,127,768.2,4375,92,0,0,7.1,1.5,14.9,95,58.5,77.4,65,0
599.787,14.8,0,-11.5,0,104,0,0,0,0,0,0,3,40,16.33,16.66,11.7,11.8,17.5,128,780.7,4280,89,0,0,7,0.8,14.4,95,58.5,77.4,65,0
599.899,14.8,0,-11.5,0,104,0,0,0,0,0,0,3,40,15.5,17.93,12,12,17.2,128,779.1,4154,88,0,0,6.8,0,13.2,95,58.5,79.5,65,0
600.013,14.8,0,-11.5,0,104,0,0,0,0,0,0,3,40,15.77,18.47,11.8,11.9,16.8,128,825.3,4057,85,0,0,6.6,-0.8,0,95,58.5,77.4,65,0
600.127,14.8,0,-11.5,0,104,0,0,0,0,0,0,3,40,35.69,38.2,11.9,11.9,16.4,128,853.1,3954,82,0,0,6.5,-1.1,0,95,58.5,78.4,65,0
600.247,14.8,0,-11.5,0,104,0,0,0,0,0,0,3,40,67.87,99.49,11.9,11.5,15.6,128,879.3,3812,80,0,0,6.1,-1.5,0,95,58.5,78.4,64.9,0
600.360,14.8,0,-11.6,0,104,0,0,0,0,0,0,3,40,95.46,116.14,11.4,11.5,14.9,128,895.7,3726,78,0,0,5.9,-1.5,0,95,58.4,77.3,64.9,0
600.470,14.8,0,-11.2,0,104,0,0,0,0,0,0,2,40,56.16,56.13,13.8,14,17,128,837.9,3656,75,0,0,6.1,22.5,45.7,95,58.5,77.4,65,0
600.587,14.8,0,-2.6,9.4,104,0,0,0,0,0,0,2,40,19.07,18.31,58.4,121.6,93.9,128,741.3,3585,73,0,0,41.8,25.5,218.7,95,65,85.4,18,0
600.698,14.8,0,-1.1,0.8,104,0,0,0,0,0,0,2,40,12.86,13.22,68.3,73.4,126.2,128,891.3,4216,72,-8.4,-4.6,78.4,15.4,256.8,95,18.5,36.2,20.6,0
600.808,14.8,0,-1,0,104,0,0,0,0,0,0,2,40,13.98,14.46,71.5,45.8,83,128,1232.8,4417,70,0,0,23.5,4.5,143.4,95,15.5,33.1,17.3,0
600.916,14.8,0,-8.5,0,104,0,0,0,0,0,0,2,40,16.46,28.48,21.7,25.1,51.5,128,1016.5,4431,69,0,0,7.6,7.5,56.1,95,13.6,30.8,15.1,0
601.028,14.8,0,-7.9,0,104,0,0,0,0,0,0,2,40,16.62,17.35,25.7,26.9,42.6,128,759.5,4421,68,0,0,10.9,16.1,69.9,95,12.1,29.4,13.4,0
601.138,14.8,0,-8.1,0,104,0,0,0,0,0,0,2,40,14.54,14.73,24,21.3,37.2,128,684.9,4428,66,0,0,7.9,6.4,53.2,95,14.6,31.2,16.2,0
601.247,14.8,0,-8.8,0,104,0,0,0,0,0,0,2,40,13.84,13.88,22.8,19.6,33.7,128,660.5,4397,64,-9.2,-8.2,8.9,7.1,52.3,95,21.2,38,23.5,0
601.360,14.8,0,-10,0,104,0,0,0,0,0,0,2,40,14.1,14.47,19.5,17.6,27.5,128,676.2,4300,63,0,0,8.9,24.4,62,95,48,66.3,53.3,0
601.466,14.8,0,-11.7,0,104,0,0,0,0,0,0,2,40,15.29,15.01,10.9,11.9,20.6,128,689.3,4221,62,0,0,5.5,3,16.1,95,58.5,78.5,65,0
601.577,14.8,0,-11.6,0,104,0,0,0,0,0,0,2,40,13.85,13.68,11.1,11.9,17.9,128,676.2,4187,60,0,0,6.4,4.1,18.1,95,58.5,77.4,65,0
601.687,14.8,0,-11.6,0,104,0,0,0,0,0,0,2,40,13.98,16.91,11.7,12,17.3,128,684.9,4146,60,0,0,6.5,4.5,25.5,95,58.5,78.5,65,0
601.791,14.8,0,-11.5,0,104,0,0,0,0,0,0,2,40,14.51,15.11,11.9,12.1,17.1,128,712.8,4100,59,0,0,6.6,3.8,19,95,58.5,77.4,65,0
601.908,14.8,0,-11.5,0,104,0,0,0,0,0,0,2,40,15.6,14.51,11.9,12.1,17,128,707.6,4054,58,0,0,6.6,-1.1,13.4,95,58.5,77.4,65,0
602.018,14.8,0,-11.5,0,104,0,0,0,0,0,0,2,40,16.58,15.75,12.1,12.2,16.9,128,724.1,4010,57,0,0,6.7,-1.5,13.2,95,58.5,77.4,65,0
602.128,14.8,0,-11.5,0,104,0,0,0,0,0,0,2,40,14.61,15.43,12.2,12.1,16.8,128,753,3979,57,0,0,6.7,-1.5,13.8,95,58.5,77.4,65,0
602.235,14.8,0,-11.5,0,104,0,0,0,0,0,0,2,40,14.47,14.41,12.1,12,16.4,128,760.6,3926,56,0,0,6.6,-1.5,13.2,95,58.5,77.4,65,0
