﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
434.519,14.8,0,-5.6,0,210,0,0,0,0,0,0,3,99,14.11,13.37,42.4,19.2,36.3,252,1354.5,3492,47,0,0,2.8,-2.2,31.9,205,51.2,67.8,56.9,0
434.627,14.8,0,-10.1,0,210,0,0,0,0,0,0,3,99,27.13,20,17.7,18.1,24.7,252,1208,3380,45,0,0,6.1,4.9,37.3,205,54.3,72.1,60.4,0
434.741,14.8,0,-10,0,210,0,0,0,0,0,0,3,99,17.32,13.82,19,18.2,22.3,252,1094,3265,44,0,0,6.4,5.6,49.3,205,55.8,72.5,61.9,0
434.857,14.8,0,-10.2,0,208,0,0,0,0,0,0,3,99,13.49,12.58,17.5,20.1,20.5,252,975,3115,43,0,0,6.5,9,45.1,205,56.8,74.6,63.1,0
434.967,14.8,0,-9.8,0,210,0,0,0,0,0,0,3,99,12.81,12.38,19.6,13.9,19.3,252,894.1,3065,42,0,0,6.6,36.4,43.9,205,58.4,75.3,64.9,0
435.076,14.8,0,-10.7,0,208,0,0,0,0,0,0,3,99,13.08,12.99,15.6,11.4,16,252,865,3064,41,0,0,3.5,-1.9,23.3,205,58.3,75.2,64.8,0
435.182,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,99,13.85,13.8,11.7,11.4,12.8,252,861.8,3000,40,0,0,4.5,6,25.4,205,58.3,75.2,64.8,0
435.298,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,99,14.6,14.93,11.4,11.4,11.9,252,833.8,2957,39,0,0,4.5,12.4,29.4,205,58.3,75.2,64.8,0
435.408,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,99,14.31,14.14,11.3,11.5,11.6,252,845.6,2902,39,0,0,4.4,13.1,26.4,205,58.3,75.2,64.8,0
435.517,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,99,14.96,16.03,11.2,11.5,11.6,252,838.2,2926,38,0,0,4.5,27,1.8,205,58.3,74.6,64.8,0
435.629,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,99,16.71,17.67,11.4,11.5,11.6,252,839.2,2928,38,0,0,4.4,2.6,21.9,205,58.3,75.2,64.8,0
435.733,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,99,17.67,20.12,11.4,11.5,11.6,252,865.5,2933,37,0,0,4.4,-3,24.7,205,58.3,74.6,64.8,0
435.846,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,99,16.03,19.47,11.4,11.5,11.5,252,846.6,2900,37,0,0,4.4,-7.9,9.9,205,58.3,75.2,64.8,0
435.955,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,99,16.25,18.04,11.4,11.5,11.4,252,856.8,2866,37,0,0,4.2,-7.9,10,205,58.3,76.2,64.8,0
436.069,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,99,16.55,17.97,11.3,11.5,11.3,252,843.9,2844,36,0,0,4.2,-7.9,9.9,205,58.3,75.2,64.8,0
436.190,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,99,14.48,15.85,11.3,11.5,11.2,252,838.5,2823,36,0,0,4.2,-7.9,9.9,205,58.3,74.6,64.8,0
436.310,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,99,15.92,16.79,11.4,11.5,11.2,252,833.1,2811,35,0,0,4.2,-8.2,9.5,205,58.3,74.6,64.8,0
436.424,14.8,2.8,-11.4,0,208,0,0,0,0,0,0,3,99,14.4,14.14,11.4,11.5,11.1,252,835,2789,35,0,0,4.2,-8.2,9.3,205,58.3,74.6,64.8,0
436.539,14.8,8.2,-11.3,0,208,0,0,0,0,0,0,3,100,16.55,16.66,11.3,11.5,11.1,252,847.6,2772,35,0,0,4.1,3.8,22.1,205,58.3,75.7,64.8,0
436.647,14.8,11.7,-11.3,0,208,0,0,0,0,0,0,3,100,14.4,14.02,11.3,11.5,11,252,864.8,2750,35,-4.3,-6.2,4.1,6.8,24,205,58.3,74.6,64.8,0
436.753,14.8,11.9,-11.3,0,208,0,0,0,0,0,0,3,100,14.68,13.78,11.3,12.4,11.2,252,876.1,2752,35,-0.2,-9.6,4.2,26.2,32.5,205,58.3,74.7,64.8,0
436.865,14.8,13.1,-11,0,208,0,0,0,0,0,0,3,100,14.11,13.68,13,13.9,12.5,252,861.2,2723,34,-5.9,-10.7,5.1,26.2,40.4,205,58.4,74.7,64.9,0
436.972,14.8,14.3,-10.8,0,208,0,0,0,0,0,0,3,100,13.87,13.95,13.7,14.8,13.4,252,861.8,2723,34,-8.1,-7.3,5.2,27.8,43.7,205,58.4,74.7,64.9,0
437.088,14.8,19,-10.6,0,208,0,0,0,0,0,0,3,100,14.05,14.38,14.9,16.4,14.5,252,869.2,2703,34,-7,-4.1,5.8,30.4,49.2,205,58.4,74.8,64.9,0
437.198,14.8,24.9,-9.1,0,208,0,0,0,0,0,0,3,100,14.25,14.71,22.8,28.7,20.5,252,887.3,2735,34,-5,-0.7,9.9,36,80.5,205,55.4,72.7,61.6,0
437.312,14.8,26,-6.3,0,208,0,0,0,0,0,0,3,100,14.41,14.54,37.1,43.1,33.1,252,902.3,2729,35,-3,-2,13.6,31.9,136.4,205,50.2,67.3,55.8,0
437.422,14.8,28.4,-2.8,0,208,0,0,0,0,0,0,3,100,13.95,13.8,55.6,65.1,49.7,252,953.3,2768,35,-6,-6.1,20.6,19.5,218.3,205,43.3,60.2,48.1,0
437.539,14.8,28.4,-0.7,1,208,0,0,0,0,0,0,3,100,13.38,13.28,74.9,85.4,70.3,252,1105.6,2769,35,-7.1,-7.7,72,16.5,294.6,205,37.9,54.7,42.1,0
437.648,14.8,28.1,-0.6,2.7,208,0,0,0,0,0,0,3,99,13.15,13.15,74,98.2,90.1,252,1176.7,2801,36,-10.2,-11.8,73.6,16.5,291.3,205,60.1,77,37.5,0
437.761,14.8,27.9,-0.6,2.4,208,0,0,0,0,0,0,3,99,14.43,14.53,72.6,96.7,93.6,252,1072.1,2834,37,-3.5,-3.5,73.7,16.5,284.7,205,26.2,42.7,11,0
437.878,14.8,28.2,1.7,2.4,208,0,0,0,0,0,0,3,99,13.88,13.52,92.3,98.4,97,252,979.9,2887,37,-1.6,-3.6,73.6,14.2,362.8,205,16,32.1,11.8,0
437.988,14.8,28.5,2.4,2.4,208,0,0,0,0,0,0,3,99,13.84,13.95,98.3,99.6,99.4,252,1110.6,2908,37,-3.2,-4.5,73.5,4.9,369.7,205,9.1,24.4,10.7,0
438.098,14.8,28.8,3,2.7,208,0,0,0,0,0,0,3,99,14.21,14.31,102.3,101.9,102.8,252,1166,2952,38,-0.3,-1.1,73.6,2.2,375.7,205,10.9,25.1,12.3,0
438.220,14.8,28.9,3.1,2.8,208,0,0,0,0,0,0,3,99,14.37,14.18,102.9,102.2,105.5,252,1308.2,2992,39,1.3,-1.2,74.2,3.4,380.7,205,9.3,24.6,10.7,0
438.339,14.8,29.6,3.1,3.1,208,0,0,0,0,0,0,3,99,14.43,14.37,102.8,104.4,108.6,252,1298,3042,40,2.3,0.2,74.9,5.2,384.2,205,13.1,27.4,12.3,0
438.449,14.8,30.1,3.3,3.5,208,0,0,0,0,0,0,3,99,14.35,14.18,103.8,107,113.4,252,1286.7,3087,40,1.3,-0.5,75.3,11.2,400.3,205,11.2,27.1,10.7,0
438.559,14.8,30.2,3.7,3.5,208,0,0,0,0,0,0,3,99,14.28,14.34,106.6,107.3,115.7,252,1297.9,3127,40,1.1,-0.8,75.4,9.4,409.5,205,9.2,24,10.7,0
438.674,14.8,30,3.6,3.4,208,0,0,0,0,0,0,3,99,14.38,14.41,106,106,117.1,252,1317,3174,41,0.2,-1.3,75.8,13.5,409.9,205,11.3,27.4,10.9,0
438.791,14.8,30.3,3.4,3.6,208,0,0,0,0,0,0,3,99,14.54,14.46,104.2,107.4,118.7,252,1317.5,3210,42,0.1,-1.9,76,13.5,404,205,13.1,28.2,12,0
438.910,14.8,30.6,3.6,3.9,208,0,0,0,0,0,0,3,99,14.68,14.67,105.1,109.6,122.2,252,1324.7,3265,42,0.7,-1.3,76.3,12.8,407.9,205,18.4,33.6,13.1,0
439.024,14.8,30.9,4,4.1,208,0,0,0,0,0,0,3,99,14.47,14.58,108,111.6,126.1,252,1330.1,3320,43,-0.1,-2.4,76.9,12.4,420.3,205,10.3,25.3,12.1,0
439.136,14.8,32.6,4.2,5.2,208,0,0,0,0,0,0,3,99,14.68,14.67,109.6,118.8,133.6,252,1477.9,3365,43,0.5,-1.6,77.7,12.4,427.2,205,28.5,44.3,14.9,0
439.248,14.8,33.7,4.9,6.3,208,0,0,0,0,0,0,3,99,14.15,14.34,114.5,127.2,143.2,252,1560.1,3413,44,-1.7,-3.6,79.1,12,447.5,205,18.2,34.5,15.6,0
439.359,14.8,36.4,6.1,9.3,208,0,0,0,0,0,0,3,99,14.07,14.07,122,149.3,165.8,252,1677.9,3466,45,-0.2,-2.3,80.4,10.5,496.2,205,65,82,18.2,0
439.472,14.8,36.8,8.2,10.2,208,0,0,0,0,0,0,3,99,13.41,13.38,135.5,155,183.4,252,2213.3,3535,46,-2.6,-4,80.9,8.2,543.3,205,31.1,47.8,20.5,0
439.583,14.8,36.9,10.1,10.3,208,0,0,0,0,0,0,3,99,13.67,13.95,146.7,155.2,192.9,252,2555.6,3607,47,-1.2,-3.2,81,5.2,574.4,205,17,33,20.2,0
439.702,14.8,37.2,10.6,10.7,208,0,0,0,0,0,0,3,99,13.82,14.1,148.7,156.2,199.7,252,2806.9,3662,48,-0.3,-0.7,81,4.9,575.3,205,21.7,37.9,20.8,0
439.815,14.8,39.2,10.4,12,208,0,0,0,0,0,0,3,99,13.87,13.9,145.1,163.2,206.9,252,2891.2,3750,49,-1,-2.5,81,7.9,580.6,205,45.5,61.9,23.6,0
439.926,14.8,39.9,11.4,13.3,208,0,0,0,0,0,0,3,99,14.17,13.97,149.2,168.1,217.6,252,2884.9,3813,50,0.2,-1.2,81,7.5,603.5,205,30.6,47.9,25.2,0
440.042,14.8,42.5,13.7,16.2,208,0,0,0,0,0,0,3,100,13.19,13.32,161.9,184.7,237.4,252,2859.7,3873,50,-2.2,-3.8,81,4.9,640,205,61.8,78.2,28.2,0
440.156,14.8,45.6,15.8,17.7,208,0,0,0,0,0,0,3,100,12.38,12.45,172.6,199.1,264.1,252,2704.6,3981,52,-4.7,-6.9,81,1.9,676.9,205,39,55.8,31.9,0
440.265,14.8,45.7,17.8,17.7,208,0,0,0,0,0,0,3,100,12.35,12.35,182.7,203.2,284.9,252,2495.6,4043,53,-3.9,-6,81,0.8,694.6,205,28.8,44.3,34.3,0
440.382,14.8,49.2,17.7,17.8,208,0,0,0,0,0,0,3,100,12.18,12.3,179.4,210,300.8,252,2317.1,4122,53,-5.6,-8.1,81,2.2,686.9,205,36.1,51.7,36.1,0
440.498,14.8,54.6,16.8,17.9,208,0,0,0,0,0,0,3,100,12.52,12.4,172.8,210,315.7,252,2337.3,4197,55,-4.8,-8.5,81,5.2,699.9,205,36.8,53.5,37.3,0
440.609,14.8,58.1,18.7,18,208,0,0,0,0,0,0,3,100,12.52,12.48,183.1,210,325.9,252,2288.7,4323,56,-4.4,-8.2,81,5.2,734.1,205,32.9,48.2,38.5,0
440.718,14.8,55.2,18.4,18.1,208,0,0,0,0,0,0,3,100,12.22,12.43,179.4,210,334,252,2235.3,4363,57,-5.5,-6.9,81,5.2,723.4,205,37,52.8,38.8,0
440.823,14.8,54.8,18,18.1,208,0,0,0,0,0,0,3,102,12.29,12.26,177.3,210,340.9,252,2251.8,4455,58,-5.5,-7.4,81,5.2,718.8,205,38.3,55.1,39.4,0
440.939,14.8,54.4,18,18.2,208,0,0,0,0,0,0,3,102,12.22,12.22,177,210,347.4,252,2262.5,4541,59,-6.3,-8,81,4.9,711.8,205,35.8,51.9,40.1,0
441.048,14.8,54.6,18,18.3,208,0,0,0,0,0,0,3,102,12.19,12.19,178.4,210,353.5,252,2301,4633,60,-6.8,-8.3,81,4.9,716.5,205,40.1,56.3,40.6,0
441.157,14.8,54.7,17.8,18.3,208,0,0,0,0,0,0,3,102,11.99,12.07,177.6,210,360.3,252,2273.8,4722,62,-8.4,-9.8,81,4.9,721,205,39.3,56.5,41.2,0
441.272,14.8,53.7,17.8,18.3,208,0,0,0,0,0,0,3,102,12.07,12.15,178.1,210,366.3,252,2282.5,4783,62,-8.9,-9.7,81,4.9,722,205,36.2,51.9,41.7,0
441.388,14.8,53.8,17.8,18.3,208,0,0,0,0,0,0,4,104,12.06,12.12,178.4,210,370.3,252,2298.8,4798,63,-8.6,-10.2,81,4.9,720.2,205,41.4,57.7,41.2,0
441.507,14.8,48.4,17.8,18.3,208,0,0,0,0,0,0,4,104,12.07,12.16,171.4,210,362.3,252,2451.4,4221,65,0,0,81,-4.5,487.5,205,32.7,48.6,38.1,0
441.621,14.8,46.1,19.6,18.3,208,0,0,0,-3,0,0,4,104,12.1,11.85,177.6,204.8,319.9,252,2398.2,3894,64,-3.5,0,80.9,3,688.5,205,29.2,45,34.6,0
441.731,14.8,46.2,18.1,18.3,208,0,0,0,-3,0,0,4,104,12.58,12.1,175.9,205.2,304.8,252,2325.2,3919,66,-2.9,-3.5,81,6,705.1,205,37.8,54.3,35.1,0
441.850,14.8,41,17.5,18.3,208,0,0,0,-2.7,0,0,4,104,12.29,12.55,178.4,195.8,293.4,252,2374.6,3972,67,-5.1,-4.8,81,4.5,703.1,205,31.1,47.9,33.5,0
441.956,14.8,35.4,18.5,18.2,208,0,0,0,-2.3,0,0,4,104,12.43,12.16,184.8,186.3,285.6,252,2344,3994,67,-4.9,-7,81,1.5,704.6,205,27.7,44.1,32.5,0
442.071,14.8,35.1,17.6,17.2,208,0,0,0,-2.3,0,0,4,104,12.35,12.06,178.8,180.3,275.2,252,2324.9,4072,68,-6.4,-8,81,1.9,683.4,205,30.3,45.5,31.8,0
442.192,14.8,35,16.1,16.5,208,0,0,0,-2,0,0,4,104,12.65,12.5,169.8,176.3,268.7,252,2454.4,4138,69,-5.4,-7.9,81,5.2,686,205,34.7,50.4,31.2,0
442.304,14.8,34.2,15.6,15.9,208,0,0,0,-1.7,0,0,4,104,12.78,12.81,166.3,171.4,263.2,252,2634.1,4169,70,-5.4,-7.1,81,6,676.5,205,25.8,42.5,30.3,0
442.420,14.8,34.2,15.6,15.2,208,0,0,0,-1.7,0,0,4,104,12.73,12.73,166.1,167.5,258.1,252,2680.3,4203,70,-3.7,-5.7,81,2.6,654.7,205,24.4,40.6,28.6,0
442.540,14.8,33.7,15,14.4,208,0,0,0,-1.3,0,0,4,104,12.69,12.59,163.2,162.6,254.2,252,2741.1,4248,72,-2.8,-5.4,81,1.5,635.7,205,26.3,42.4,27.8,0
442.658,14.8,31.4,14.1,13.1,208,0,0,0,-1.3,0,0,4,104,12.96,12.94,158.4,155.2,247.8,252,2824.1,4299,72,-2.2,-3.7,81,4.1,639.2,205,22.2,38.5,25.9,0
442.762,14.8,31.4,13.2,12,208,0,0,0,-1,0,0,4,104,13.24,13.25,153.3,149.6,240.5,252,3006.5,4357,73,-1.4,-3.1,81,6.4,624,205,21.1,36.4,24.4,0
442.878,14.8,29.8,12.3,10.7,208,0,0,0,-0.7,0,0,4,104,13.37,13.39,149,142.5,232.5,252,3053.5,4376,73,-0.7,-2.5,81,6.8,609.6,205,19.2,35.5,22.7,0
443.001,14.8,28.7,11.4,8.8,208,0,0,0,-0.7,0,0,4,104,13.88,13.9,144.6,132.4,220.9,252,3136.6,4410,74,0.1,-1.7,81,6,567.2,205,16.1,32.2,20.5,0
443.119,14.8,25.9,9.5,6.7,208,0,0,0,-0.3,0,0,4,104,14.27,14.24,133,119.5,203.2,252,3123.5,4448,74,1.5,-0.5,31.6,3,505,205,12.3,28.1,17.3,0
443.228,14.8,25.9,5.6,5.1,208,0,0,0,-0.3,0,0,4,104,14.76,14.81,109.4,109,184.5,252,2439.3,4465,75,2.7,1.3,22,9,430.2,205,11.1,27.2,14.2,0
443.337,14.8,24.2,4.5,4,208,0,0,0,0,0,0,4,104,13.92,13.92,101.1,100.1,169.5,252,2104.1,4470,75,-2.3,-4.7,22.6,9.8,396.7,205,9.7,25.7,12.3,0
443.448,14.8,21.5,3.5,2.8,208,0,0,0,0,0,0,4,102,14.66,14.53,93.1,90.6,155.1,252,1490.7,4488,75,-0.4,-3.5,22.4,10.5,365.8,205,8.6,24.6,10.9,0
443.563,14.8,15.7,1.6,1.3,208,0,0,0,0,0,0,4,102,14.1,14.3,78.7,74.7,133.6,252,1444.4,4489,75,-4.4,-6.3,19.3,12.4,308.5,205,7.7,23.6,10,0
443.679,14.8,6.6,-1.2,0,208,0,0,0,0,0,0,4,102,14.35,14.25,58,50.2,99.6,252,1186.4,4472,75,-5,-8,14.1,16.5,218.7,205,8.7,24.6,9.6,0
443.790,14.8,0,-8.7,0,210,0,0,0,0,0,0,4,100,13.71,14.38,28.3,19.2,55.4,252,939.2,4362,75,-9.9,-9,4.1,13.9,91.4,205,26,41.5,28.9,0
443.907,14.8,0,-11.2,0,210,0,0,0,0,0,0,4,100,16.84,17.95,13,11.8,26.7,252,847,4419,74,5.8,20,5.5,23.2,42,205,58.5,74.9,65,0
444.018,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,100,22.07,18.33,11.8,11.6,19.6,252,851.6,4403,74,20,20,5.3,6.4,21.4,205,59,76.4,65.5,0
444.139,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,17.7,15.42,11.6,11.6,18,252,911.4,4393,73,20,4.1,5.3,6.4,21,205,58.5,74.9,65,0
444.261,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,15.49,17.41,11.6,11.6,17.7,252,951.5,4380,73,6.2,20,5.3,6,21.1,205,58.5,74.9,65,0
444.382,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,15.11,15.98,11.5,11.6,17.6,252,972.3,4375,73,5.7,17.9,5.3,6,20.7,205,58.5,74.9,65,0
444.494,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,15.53,14.79,11.6,11.7,17.6,252,981,4356,73,11,3.9,5.4,6,20.8,205,58.5,76,65,0
444.603,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,15.29,14.25,11.5,11.7,17.5,252,977.3,4330,72,2.7,-5.5,5.4,6,20.6,205,58.5,75.4,65,0
444.718,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,14.73,14.53,11.6,11.8,17.5,252,960.3,4290,72,-0.9,-2.2,5.5,5.6,20.6,205,58.5,75.4,65,0
444.826,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,14.68,16.42,11.5,11.6,17.2,252,986,4250,71,0,0,5.4,5.6,0,205,58.5,75.4,65,0
444.940,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,23.62,29.43,11.6,11.8,17,252,997.7,4175,70,0,0,5.4,4.9,0,205,58.5,75.4,65,0
445.054,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,100,38.86,58.11,11.7,11.8,16.9,252,1001.2,4109,69,0,0,5.4,4.1,0,205,58.5,75.4,65,0
445.171,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,100,68.03,81.21,11.8,11.9,16.8,252,1006.2,4080,68,0,0,5.5,4.1,0,205,58.5,75.4,65,0
445.283,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,102,79.13,93.69,11.7,12,16.7,252,1009.9,4024,67,0,0,5.4,3.8,0,205,58.5,75.4,65,0
445.399,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,102,87.65,102.19,11.8,11.9,16.4,252,1010.7,3956,66,0,0,5.4,3.8,0,205,58.5,76.4,65,0
445.513,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,102,94.07,106.48,11.7,11.7,16,252,1009.9,3883,65,0,0,5.5,3.4,0,205,58.5,75.4,65,0
445.627,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,102,98.16,110.75,11.6,11.5,15.4,252,1010.7,3794,63,0,0,5.4,3,0,205,58.4,74.8,64.9,0
445.737,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,102,104.56,112.9,11.6,11.3,14.8,252,1010.7,3713,62,0,0,5.3,2.6,0,205,58.4,75.3,64.9,0
445.853,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,102,106.69,114.85,11.4,11.1,14.3,252,1009.9,3645,61,0,0,5.2,2.2,0,205,58.4,74.8,64.9,0
445.963,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,102,110.67,114.81,11.2,11,13.8,252,1009.9,3572,60,0,0,5.1,1.5,0,205,58.4,75.3,64.9,0
446.076,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,102,108.64,121.62,11,11,13.5,252,1009.9,3504,58,0,0,5,0,0,205,58.4,74.7,64.9,0
446.193,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,102,108.49,134.99,11,11.1,13.2,252,1009.9,3399,57,0,0,4.9,-1.1,0,205,58.4,75.3,64.9,0
446.311,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,102,108.41,85.6,13.2,13.6,15.1,252,968.6,3357,55,0,0,5.6,20.6,45.5,205,58.5,75.4,65,0
446.428,14.8,0,-2.3,7,210,0,0,0,0,0,0,3,102,21.53,17.9,56.7,99.9,83.1,252,935.1,3298,54,0,0,45.2,18.8,222.6,205,65,82.7,14,0
446.532,14.8,0,-1.6,0,210,0,0,0,0,0,0,3,102,12.18,12.29,62.6,28.8,67,252,1296.4,3823,53,0,-4.5,69.5,-12.4,134.8,205,12.4,28.8,13.8,0
446.650,14.8,0,-7.8,0,210,0,0,0,0,0,0,3,102,12.95,13.16,28.8,21.3,39.1,252,1290.1,3828,51,0,0,3.1,-0.4,49.6,205,23.9,39.5,26.5,0
446.768,14.8,0,-9.4,0,210,0,0,0,0,0,0,3,100,13.48,18.74,20.5,20.1,28.6,252,1086.6,3715,49,0,0,7.1,6,47.5,205,42.1,59.1,46.8,0
446.892,14.8,0,-10.1,0,210,0,0,0,0,0,0,3,100,12.98,12.89,17.8,17.8,23.4,252,929.3,3574,48,0,0,7.1,6.8,41.1,205,52.5,68.7,58.4,0
447.004,14.8,0,-10.2,0,210,0,0,0,0,0,0,3,100,12.72,12.63,18.2,15.3,21.5,252,854.5,3484,46,0,0,6.6,3,37.4,205,58.2,74.6,64.7,0
447.119,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,12.81,13.18,13.3,11.3,16.3,252,841.8,3369,44,0,0,3.6,2.6,23,205,58.4,76.3,64.9,0
447.233,14.8,0,-11.7,0,210,0,0,0,0,0,0,3,100,13.68,14.23,11.3,11.3,13.6,252,813.9,3284,43,0,0,5,1.1,18,205,58.4,75.3,64.9,0
447.343,14.8,0,-11.7,0,210,0,0,0,0,0,0,3,100,13.92,15.46,11.3,11.9,12.8,252,840.6,3132,42,0,0,4.8,14.6,24.5,205,58.4,75.3,64.9,0
447.456,14.8,0,-11.7,0,210,0,0,0,0,0,0,3,100,19.16,23.83,11.4,11.4,12.5,252,856.8,3129,40,0,0,4.7,-6,14.2,205,58.4,75.2,64.8,0
447.567,14.8,0,-11.6,0,210,0,0,0,0,0,0,3,100,17.93,19.63,11.3,11.4,12.2,252,905.4,3046,39,0,0,4.6,-7.5,0,205,58.3,75.2,64.8,0
447.673,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,100,22.08,21.85,11.2,11.4,11.9,252,924.5,2963,39,0,0,4.4,-7.5,13,205,58.3,74.7,64.8,0
447.782,14.8,0,-11.5,0,210,0,0,0,0,0,0,3,100,29.21,36.73,11.2,11.5,11.6,252,896,2910,37,0,0,4.2,-7.9,12.2,205,58.3,75.2,64.8,0
447.897,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,100,27.81,19.92,11.2,11.5,11.4,252,899.7,2834,36,0,0,4.1,-7.9,12.8,205,58.3,75.2,64.8,0
448.003,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,100,16.79,22.29,11.1,11.5,11.2,252,868,2786,35,0,0,4,-8.2,12.6,205,58.3,75.2,64.8,0
448.120,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,17.17,14.31,11.2,11.5,11,252,841.8,2746,35,0,0,4,-8.2,12.1,205,58.3,75.2,64.8,0
448.228,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,100,13.77,14.61,11.3,11.5,10.9,252,833.5,2710,35,0,0,4,-8.6,11.7,205,58.3,75.2,64.8,0
448.336,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,102,14.66,15.29,11.3,11.6,10.8,252,829.7,2680,34,0,0,4,-8.2,9.7,205,58.3,75.2,64.8,0
448.444,14.8,0,-11.3,0,210,0,0,0,0,0,0,3,102,13.67,14.34,11.3,11.4,10.6,252,829.5,2653,34,0,0,4,-8.6,0,205,58.3,76.2,64.8,0
448.557,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,102,14.51,13.09,11.1,11.4,10.4,252,877,2618,34,0,0,4,-8.6,0,205,58.3,75.2,64.8,0
448.670,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,102,18.14,22.27,11,11.4,10.3,252,899.7,2595,33,0,0,3.9,-8.6,0,205,58.3,75.2,64.8,0
448.784,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,102,28.15,39.15,11,11.4,10.2,252,919,2576,32,0,0,3.9,-8.6,0,205,58.3,75.2,64.8,0
448.892,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,102,36.38,65.15,11,11.4,10.1,252,932.5,2555,32,0,0,3.9,-8.2,0,205,58.3,75.2,64.8,0
449.001,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,102,49.42,92.15,11.1,11.4,10,252,944.5,2525,32,0,0,3.9,-9,0,205,58.3,75.2,64.8,0
449.115,14.8,9.4,-11.1,0,208,0,0,0,0,0,0,3,102,64.14,108.9,11.4,11.6,10,252,950,2494,31,0,0,3.9,3,21.4,205,58.3,75.7,64.8,0
449.227,14.8,17.9,-11.1,0,208,0,0,0,0,0,0,3,102,84.08,94.46,11.5,11.6,10,252,955.4,2484,31,0,0,3.9,7.1,27.5,205,58.3,74.6,64.8,0
449.337,14.8,17.9,-10.6,0,208,0,0,0,0,0,0,3,102,41.17,26.39,14.2,15.5,12,252,973.9,2470,31,0,0,5.1,27.8,50.1,205,58.4,74.7,64.9,0
449.443,14.8,17.6,-10.3,0,208,0,0,0,0,0,0,3,102,21.7,19.09,15.6,17.1,13.7,252,923.9,2472,30,0,0,5.5,30.4,56.5,205,58.4,74.8,64.9,0
449.561,14.8,17.8,-9.3,0,208,0,0,0,0,0,0,3,102,18.92,13.38,20,23.4,17,252,872.2,2472,30,0,0,8.1,33.4,75,205,56.2,73.5,62.4,0
449.677,14.8,19.3,-7.7,0,208,0,0,0,0,0,0,3,102,13.75,13.09,27.8,31.6,23,252,843.3,2433,30,0,0,9.7,36,107.4,205,54.2,71.5,60.2,0
449.792,14.8,22.6,-5.6,0,208,0,0,0,0,0,0,3,102,13.28,12.95,37.2,41.2,30.2,252,840.1,2438,30,-0.9,-2.8,13.1,31.9,140.9,203,50.7,67.9,56.4,0
