﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
133.256,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,14.21,14.43,11.8,11.9,0,0,17.1,1262.4,4179,84,17.1,19,6.5,4.9,20.1,198,43.7,60.4,43.1,0
133.373,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,14.53,14.71,11.9,11.9,0,0,16.5,1183.1,3945,81,0,0,6.3,3.4,0,198,42.6,59.2,42,0
133.491,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,25,45.4,11.8,11.7,0,0,15.8,946.8,3885,78,0,0,6.1,3.4,0,198,42,58.5,41.3,0
133.611,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,36.87,147,11.7,11.3,0,0,14.9,751.2,3724,75,0,0,5.5,2.6,0,198,40.6,57.1,40,0
133.731,14.8,0,-11.6,0,0,0,0,0,0,0,5,102,82.9,234.95,11.6,11,0,0,13.9,776.1,3589,73,0,0,5.2,2.2,0,198,39.6,56,39,0
133.840,14.8,0,-11.6,0,0,0,0,0,0,0,5,102,101.5,234.95,11.3,11,0,0,13.6,807.4,3573,72,0,0,5.2,2.2,0,198,39.6,55.6,39,0
133.950,14.8,0,-11.7,0,0,0,0,0,0,0,5,102,109.85,234.95,11.3,11.1,0,0,13.2,837.9,3441,70,0,0,4.9,1.9,0,198,39,55.1,38.4,0
134.062,14.8,0,-11.6,0,0,0,0,0,0,0,5,102,114.06,234.95,10.7,11.2,0,0,12.4,862.4,3054,62,0,0,4.4,0.8,0,198,37.5,54.9,36.9,0
134.182,14.8,0,-11.4,0,0,0,0,0,0,0,5,102,120.17,234.95,10.9,11.2,0,0,11.5,886.6,2922,59,0,0,4.2,-1.5,0,198,36.9,53.3,36.4,0
134.304,14.8,0,-11.4,0,0,0,0,0,0,0,5,102,121.21,234.95,11.1,11.3,0,0,11.2,905.4,2881,58,0,0,4,-2.6,0,199,36.8,53.4,36.2,0
134.423,14.8,0,-11.3,0,0,0,0,0,0,0,5,102,120.79,234.95,10.6,11.4,0,0,10.8,913.5,2586,57,0,0,4,-4.5,0,199,35.6,51.8,35.1,0
134.538,14.8,0,-10.6,0,0,0,0,0,0,0,5,102,116.53,234.95,14.4,11.5,0,0,11.2,896.7,2778,57,0,0,3.7,3,29.2,199,36.6,52.9,36,0
134.647,14.8,0,-11.2,0,0,0,0,0,0,0,5,102,81.38,91.87,11.7,11.5,0,0,10.9,867.4,2747,55,0,0,4.1,3.8,25.2,199,36.5,53.1,35.9,0
134.756,14.8,0,-11.2,0,0,0,0,0,0,0,5,102,23.93,21.53,11.4,11.5,0,0,10.7,817.2,2698,54,0,0,4.2,3.8,24.9,199,36.3,52.2,35.7,0
134.869,14.8,0,-11.3,0,0,0,0,0,0,0,5,102,19.09,16.03,11.1,11.6,0,0,10.3,774.2,2563,52,0,0,4.4,3.4,24,199,35.7,53,35.2,0
134.993,14.8,0,-11.2,0,0,0,0,0,0,0,5,104,15.33,14.54,11.4,11.6,0,0,9.9,750.7,2438,50,0,0,4.5,3,24.3,199,35.2,51.4,34.7,0
135.107,14.8,0,-11.2,0,0,0,0,0,0,0,5,104,14.76,14.73,11.6,11.6,0,0,9.8,726.3,2448,49,0,0,4.5,3,25,199,35.2,51.5,34.7,0
135.221,14.8,0,-11.2,0,0,0,0,0,0,0,5,104,15.09,15.33,11.8,11.6,0,0,9.6,714.7,2416,48,0,0,4.4,3,25.4,198,35.1,51.3,34.5,0
135.343,14.8,0,-11.2,0,0,0,0,0,0,0,5,104,15.19,15.43,11.8,11.7,0,0,9.5,705.1,2368,48,0,0,4.3,2.6,25.3,198,34.9,50.1,34.4,0
135.454,14.8,0,-11.3,0,0,0,0,0,0,0,5,104,15.06,15.26,11.8,11.7,0,0,9.3,696.9,2337,47,0,0,4.2,2.2,25.3,198,34.7,51,34.2,0
