Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),Transmission temp (*C),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
385.559,14.8,10.3,-8.5,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.6,14.64,27.7,27.3,28.36,29.9,237.2,114,953.9,3161,-3.8,-4,8.7,37.9,100.5,0,183.2,84,63.1,45.1,0
385.689,14.8,8.2,-8.8,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.33,15.11,25.9,24.5,26.58,27.9,237.2,114,954.6,3153,-3.8,-3.9,7.8,37.9,92.9,0,185,85,72.7,54.1,0
385.813,14.8,8.2,-9.3,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.25,15.29,23.8,22.1,24.25,25,237.2,114,964.6,3148,-3.8,-3.8,7.4,37.9,84.7,0,185,85,77,58.6,0
385.934,14.8,8.2,-9.7,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.2,15.09,21.7,20.9,22.07,23.2,237.2,114,974.2,3136,-3.8,-3.7,7.3,37.5,76.5,0,185,85,80,60.9,0
386.056,14.8,8.4,-9.9,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.33,14.6,20.7,19.9,20.95,22,237.2,114,969.9,3128,-3.8,-3.8,7,36.8,72.6,0,185,85,82.2,63,0
386.181,14.8,9,-9.9,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.84,14.21,20.5,21.8,20.54,22.5,237.2,114,968.1,3114,-3.7,-3.9,7.6,36.4,72,0,185,85,78.3,59.8,0
386.309,14.8,9.8,-9.5,0,197.6,92,0,0,0,0,0,0,3,93.2,34,15.22,14.25,22.2,23.9,22.19,24.2,237.2,114,960.5,3107,-3.6,-4,8,37.9,78.3,0,185,85,74.4,56.2,0
386.435,14.8,11.1,-8.7,0,197.6,92,0,0,0,0,0,0,3,93.2,34,15.46,14.35,26.3,27,26.2,27.2,237.2,114,955,3102,-3.4,-4,9.1,37.9,94.1,0,185,85,67,48.8,0
386.557,14.8,14.6,-8.2,0,197.6,92,0,0,0,0,0,0,3,93.2,34,15.46,14.28,28.3,28.8,28.18,29.6,237.2,114,962.5,3083,-3.1,-3.9,9.1,37.9,102.5,0,185,85,64.7,45.6,0
386.674,14.8,20.3,-7.7,0,197.6,92,0,0,0,0,0,0,3,93.2,34,15.22,14.21,30,34,29.67,32.3,237.2,114,961.2,3075,-2.9,-3.8,10.5,37.9,109.4,0,185,85,61.4,43,0
386.803,14.8,23.1,-5.9,0,197.6,92,0,0,0,0,0,0,3,93.2,34,14.9,14.63,40.4,43.7,39.78,40.7,237.2,114,933.3,3089,-2.7,-3.7,12.7,30,149.9,0,185,85,55.1,37,0
386.929,14.8,29.1,-3,0,197.6,92,0,0,0,0,0,0,3,93.2,34,13.88,14.51,56.5,65.2,55.49,56.4,237.2,114,947.9,3115,-3.1,-4.3,19.3,19.5,223,0,185,85,49.1,31.4,0
387.05,14.8,29.2,-0.5,2,197.6,92,0,0,0,0,0,0,3,93.2,34,13.58,13.94,78.3,105.2,79.99,84,237.2,114,1100.5,3159,-3.2,-3.4,80.9,15.4,313.7,0,185,85,81.7,27.3,0
387.178,14.8,28.5,-0.4,2.9,197.6,92,0,0,0,0,0,0,3,93.2,34,13.29,13.38,77.8,102.1,80.53,107,237.2,114,1242.8,3202,-6.1,-6.6,81,16.5,311.7,0,185,85,59,8.5,0
387.308,14.8,27.8,1.9,2,197.6,92,0,0,0,0,0,0,3,93.2,34,13.87,13.68,95.7,96.7,100.01,106.4,237.2,114,1124.7,3237,-0.5,-2.1,80.9,14.2,385.9,0,185,85,23.8,8.6,0
387.436,14.8,27.4,2.5,2,197.6,92,0,0,0,0,0,0,3,93.2,34,13.7,13.94,99.7,96.2,105.31,107.6,237.2,114,1307.4,3273,-3,-1.7,80.7,10.5,398.2,0,185,85,23.5,8.1,0
387.569,14.8,27.2,2.4,2,197.6,92,0,0,0,0,0,0,3,93.2,34,14.28,14.11,98.8,95.8,106.4,108.4,237.2,114,1348.9,3333,0.7,0.3,80.7,13.5,394.9,0,185,85,23.8,8.3,0
387.696,14.8,27.5,2.2,1.9,197.6,92,0,0,0,0,0,0,3,93.2,34,14.11,14.27,97.1,95.1,104.45,109.2,235.4,113,1342.2,3325,1.3,2.6,80.7,13.9,386.7,0,185,85,24.5,8,0
387.821,14.8,28.4,2.1,2.1,197.6,92,0,0,0,0,0,0,3,93.2,34,14.23,14.3,95.7,98.2,104.97,111.1,235.4,113,1279,3395,2.1,3.2,80.8,13.9,378.4,0,185,85,25.7,8.5,0
387.947,14.8,31.1,2.2,3.7,197.6,92,0,0,0,0,0,0,3,93.2,34,14.15,14.14,96.2,109.4,106.4,121.1,235.4,113,1255,3426,1.4,2.1,80.8,13.9,378.4,0,185,85,54,11.1,0
388.078,14.8,33.4,3.7,5.7,197.6,92,0,0,0,0,0,0,3,93.2,34,13.7,13.68,107.1,124.3,119.72,135.3,235.4,113,1318.9,3461,-3,-2.5,80.8,12.4,420.7,0,185,85,65.1,12.1,0
388.201,14.8,34.4,4.3,6.6,197.6,92,0,0,0,0,0,0,3,93.2,34,14.37,14.24,111,131.1,125.59,149.7,235.4,113,1604.3,3497,-3.2,-3,80.9,10.9,431.9,0,185,85,38.6,12.1,0
388.329,14.8,34.1,6.7,7,197.6,92,0,0,0,0,0,0,3,93.2,34,14.79,14.63,127,133.9,146.01,160.6,235.4,113,1745.9,3561,-1.8,-1.2,81,9.4,495.8,0,185,85,30.6,13,0
388.454,14.8,34.6,6.7,7.5,197.6,92,0,0,0,0,0,0,3,93.2,34,14.53,14.41,125.1,135.2,147.26,167.4,235.4,113,2185.5,3639,-0.8,-0.3,81,9.8,487.8,0,185,85,43.7,14.2,0
388.574,14.8,36.5,7,9.1,197.6,92,0,0,0,0,0,0,3,93.2,34,14.67,14.96,126,146,151.18,174,235.4,113,2144.7,3705,1,2.8,81,9.4,492.1,0,185,85,55.5,17.7,0
388.698,14.8,37.9,8.8,10.1,197.6,92,0,0,0,0,0,0,3,91.4,33,14.81,14.48,136.3,149.5,157.94,187.4,235.4,113,2193.4,3733,2.5,3.1,81,9,515,0,183.2,84,42.8,17.9,0
388.829,14.8,41,10.6,13.6,197.6,92,0,0,0,0,0,0,3,91.4,33,14.33,14.13,144.3,170.5,178.37,210.1,235.4,113,2459.9,3827,0.7,1.5,81,7.5,570.3,0,183.2,84,82.5,23.4,0
388.959,14.8,41.1,12.4,15.3,197.6,92,0,0,0,0,0,0,3,91.4,33,14.1,14.08,151.8,177.8,193.13,230.6,235.4,113,2811.9,3931,1.3,2.2,81,6.4,615.1,0,183.2,84,63.4,26,0
389.089,14.8,40.7,14.9,15.2,197.6,92,0,0,0,0,0,0,3,91.4,33,13.09,12.76,165.2,177.7,215.68,245.4,235.4,113,2863,4031,1,0,81,6,668,0,183.2,84,43.5,25.7,0
389.219,14.8,40.9,14,15.4,197.6,92,0,0,0,0,0,0,3,91.4,33,12.53,12.46,160.8,177.3,211.73,253.1,235.4,113,2762.2,4085,-0.8,-0.5,81,6,653.2,0,183.2,84,63.4,26.5,0
389.352,14.8,41.5,14.6,16.2,197.6,92,0,0,0,0,0,0,3,91.4,33,13.11,13.08,162.4,180.2,223.35,261.3,235.4,113,2877.2,4224,2.3,-0.5,81,3.8,657.3,0,183.2,84,55.3,30,0
389.479,14.8,41.2,15.2,16.3,197.6,92,0,0,0,0,0,0,3,91.4,33,12.78,12.94,164.1,178.4,230.01,268.3,235.4,113,2759.4,4321,3.1,4.3,81,3.8,656.8,0,183.2,84,59.8,29.8,0
389.604,14.8,40.7,15.4,16.1,197.6,92,0,0,0,0,0,0,3,91.4,33,12.76,12.82,164.5,175.8,233.84,273.9,235.4,113,2737,4407,3.6,4.8,81,3.8,659.7,0,183.2,84,48.2,29.8,0
389.74,14.9,40.9,15.3,16.4,197.6,92,0,0,0,0,0,0,3,91.4,33,12.66,12.61,162.5,175.8,236.32,278.2,237.2,114,2669.9,4504,5,6.3,81,4.1,660,0,183.2,84,64.4,31.3,0
389.869,14.9,41.6,15.4,17.2,197.6,92,0,0,0,0,0,0,3,91.4,33,12.65,12.59,163,178.9,242.34,284.4,237.2,114,2718.6,4584,4.7,6.3,81,3.8,652.8,0,183.2,84,52.5,33.3,0
390.002,14.9,43.9,16.9,18,197.6,92,0,0,0,0,0,0,4,91.4,33,12.42,12.23,170.1,191.7,254.13,304.5,237.2,114,2575.6,4622,4.9,5.2,81,3.4,678.9,0,183.2,84,54.3,35.3,0
390.13,14.9,44.1,17.4,18.2,197.6,92,0,0,0,0,0,0,4,91.4,33,12.03,12.07,175.1,192.4,253.33,318.9,237.2,114,2446.8,4556,2.4,4.7,81,-15.8,410.4,0,183.2,84,58.3,35.6,0
390.259,14.9,44.1,17.7,18.5,197.6,92,0,0,0,0,0,0,4,91.4,33,16.52,13.94,170.4,194.9,210.87,288.7,237.2,114,2754.5,3828,0,0,81,1.9,650.2,0,183.2,84,60,31,0
390.389,14.9,44.1,17.5,18.6,197.6,92,0,0,0,0,-3,0,4,91.4,33,12.39,12.46,175.8,195.4,218.6,272.4,237.2,114,2594.2,3837,0.2,0.5,81,1.1,658,0,183.2,84,55,30.5,0
390.52,14.9,43.7,17.4,18.7,197.6,92,0,-3,0,0,-5.7,0,4,91.4,33,12.2,12.07,177.1,193.1,223.17,268.8,237.2,114,2467.1,3890,-1.7,-1.3,81,6,700,0,183.2,84,65.4,31,0
390.654,14.9,43.8,17.4,18.8,197.6,92,-3.7,-2.7,0,0,-5.3,0,4,91.4,33,12.53,12.5,177.5,193.5,225.92,270.3,237.2,114,2434.9,3939,-1.1,0,81,1.9,696.6,0,183.2,84,60.2,31.3,0
390.777,14.9,43.8,17.4,18.9,197.6,92,-3.3,-5.7,0,0,-5.3,0,4,91.4,33,12.39,12.25,177.6,193.9,231.03,274.7,237.2,114,2407.8,4014,-1.7,-0.4,81,1.5,683.4,0,183.2,84,52.9,31.8,0
390.9,14.9,44,17.8,19,197.6,92,-3.3,-5.3,0,0,-5,0,4,91.4,33,12.55,12.33,179.5,194.4,236.23,279.6,237.2,114,2366.4,4072,-0.5,0.2,81,0.8,687.4,0,183.2,84,64.4,32.4,0
391.03,14.9,44.1,17.5,19.1,197.6,92,-3,-5,0,0,-4.7,0,4,91.4,33,12.42,12.29,177.2,194.5,235.88,283.8,237.2,114,2393.2,4130,-1.6,-0.4,81,1.1,681.9,0,183.2,84,53.1,32.9,0
391.163,14.9,44.2,17.9,19.2,197.6,92,-2.7,-4.7,0,0,-4.7,0,4,91.4,33,12.46,12.39,177.9,194.8,240.53,289.5,237.2,114,2391.2,4197,-0.5,0.9,81,0.8,677.9,0,183.2,84,70.3,33.9,0
391.288,14.9,43.7,18.4,19.3,197.6,92,-2.7,-4.7,0,0,-4.3,0,4,91.4,33,12.48,12.29,178.8,192.4,243.6,291.7,237.2,114,2375.4,4282,0.2,1,81,0.8,673.6,0,183.2,84,53.5,33.9,0
391.423,14.9,43.8,17.9,19.4,197.6,92,-2.3,-4.3,0,0,-4,0,4,91.4,33,12.48,12.39,174.7,192.6,246.82,295.9,237.2,114,2367.7,4341,1.5,3.4,81,1.1,676.1,0,183.2,84,71.4,34.3,0
391.55,14.9,43.9,18.6,19.5,197.6,92,-2,-4,0,0,-4,0,4,93.2,34,12.53,12.43,178.5,193.3,254.5,300.9,237.2,114,2391.9,4404,2,4.1,81,1.5,690.6,0,183.2,84,53,35.3,0
391.679,14.9,44,18.1,19.5,197.6,92,-2,-4,0,0,-3.7,0,4,93.2,34,12.19,12.23,175.8,193.2,250.84,306,237.2,114,2363.1,4433,1.4,4.2,81,1.5,680.2,0,183.2,84,68.8,35.2,0
391.807,14.9,42.9,18.7,19.5,197.6,92,-1.7,-3.7,0,0,-3.3,0,4,93.2,34,12.33,12.32,177.6,188.1,259.3,309.8,237.2,114,2371.8,4510,2.4,4.7,81,1.9,695,0,183.2,84,52.9,35.3,0
391.938,14.9,42.5,18.3,19.4,197.6,92,-1.3,-3.3,0,0,-3.3,0,4,93.2,34,12.15,12.15,175.9,185.2,258.46,305.7,237.2,114,2356.5,4555,1.5,4.2,81,1.9,679.1,0,183.2,84,68,34.8,0
392.066,14.9,42.9,18.8,19.5,197.6,92,-1.3,-3.3,0,0,-3,0,4,93.2,34,12.32,12.15,179.2,187.8,267.94,310,237.2,114,2364.3,4646,1.4,3,81,1.9,689.9,0,183.2,84,54.5,36,0
392.189,14.9,43.2,18,19.5,197.6,92,-1,-3,0,0,-2.7,0,4,93.2,34,12.06,11.93,174.6,187.7,268.62,312.4,237.2,114,2323.3,4689,1.1,3.2,81,2.2,687.1,0,183.2,84,67.5,35.8,0
392.319,14.9,45.6,18.5,19.5,197.6,92,-0.7,-2.7,0,0,-2.7,0,4,93.2,34,12.25,12.15,177.4,198.2,273.81,323.9,237.2,114,2395.6,4759,0.8,3.3,81,3,692.4,0,183.2,84,56.6,38,0
392.45,14.9,55.5,18.6,19.5,197.6,92,-0.7,-2.7,0,-3,-2.3,0,4,93.2,34,11.97,11.96,178.9,210,276.28,350.2,237.2,114,2320.6,4788,0.1,2.1,81.1,2.2,684.9,0,183.2,84,67.5,40,0
392.581,14.9,76.2,18.4,19.5,197.6,92,-0.7,-2.7,0,-3,-2.3,0,4,93.2,34,11.92,11.87,178.4,210,279.92,363.2,237.2,114,2310.9,4851,-1.7,1,81.1,2.2,683.2,0,183.2,84,59.2,40.6,0
392.703,14.9,99.6,19,19.5,197.6,92,-0.7,-2.7,0,-3,-2.3,0,4,95,35,12.02,11.96,181.9,210,289.52,370.8,237.2,114,2294.3,4916,-1,1.6,81,2.2,695,0,183.2,84,66,41.3,0
392.828,14.9,99.6,18.7,19.5,197.6,92,-0.7,-2.7,0,-3,-2.3,0,4,95,35,11.83,11.73,180.4,210,290.99,375.4,237.2,114,2242.4,4974,-3,-0.3,81,2.2,697.2,0,183.2,84,62.7,41.6,0
392.961,14.9,99.6,19.3,19.5,197.6,92,-0.3,-2.3,0,-2.7,-2,0,4,95,35,11.89,11.85,184.5,210,298.9,381.1,237.2,114,2255.4,5040,-3.3,-0.9,80.9,4.9,718.5,0,183.2,84,58.1,42.5,0
393.09,14.9,99.6,18.8,19.5,197.6,92,-0.3,-2.3,0,-2.7,-2,0,4,96.8,36,11.7,11.73,182.6,210,299.27,385.3,237.2,114,2251.1,5083,-5.9,-1.9,80.9,4.9,717,0,183.2,84,70.3,42.5,0
393.22,14.9,96.1,19.3,19.5,197.6,92,-3,-2,0,-2.3,-1.7,0,5,96.8,36,11.97,11.83,185,210,305.36,388.9,237.2,114,2298.9,5119,-5.1,-2.9,81,1.9,715.4,0,183.2,84,58.5,42.7,0
393.349,14.9,88.4,19.1,19.5,197.6,92,-3,-1.7,0,-2.3,-1.7,0,5,98.6,37,11.8,11.74,183.6,210,300.5,390,237.2,114,2260.9,5063,-6.1,-3.2,81,-0.8,715.2,0,183.2,84,68.4,42,0
393.479,14.9,76.6,19.5,19.5,199.4,93,-2.7,-1.7,0,-2,-1.3,0,5,98.6,37,16.84,12.43,176.9,210,245.76,357.7,237.2,114,2565.5,4317,0,2.1,81,0.8,673.5,0,183.2,84,52.8,37.5,0
393.612,14.9,77.6,18.5,19.5,199.4,93,-2.3,-1.3,0,-1.7,-1,0,5,98.6,37,12.46,12.16,173.2,210,246.65,341.5,237.2,114,2517.6,4393,1.9,2.3,81,1.5,683.9,0,183.2,84,67.8,37.9,0
393.74,14.9,77.9,19.1,19.5,199.4,93,-2.3,-1,-3,-1.7,-1,-3,5,100.4,38,12.4,12.48,178.4,210,256.55,338.2,237.2,114,2554.6,4432,1.4,3.9,81,1.5,689.4,0,183.2,84,53.2,38.3,0
393.868,14.9,77.1,18.4,19.5,199.4,93,-2,-1,-3,-1.3,-0.7,-2.7,5,100.4,38,12.12,12.1,175.6,210,251.67,339.5,237.2,114,2500.1,4455,1,2.8,81,1.9,685.1,0,183.2,84,68,38,0
393.998,14.9,74.8,19,19.5,199.4,93,-1.7,-0.7,-2.7,-1,-0.3,-2.7,5,100.4,38,12.35,12.25,178.6,210,258.49,341.9,237.2,114,2451.5,4494,2.1,3.8,81,2.2,698.7,0,183.2,84,53.2,38.3,0
394.128,14.9,74.7,18.4,19.5,199.4,93,-1.7,-0.3,-2.3,-1,-0.3,-2.3,5,100.4,38,12.07,12.1,174.3,210,257.05,344.8,237.2,114,2437.3,4547,0.7,3.1,81,1.5,675.1,0,183.2,84,68.9,38.8,0
394.259,14.9,74.7,19,19.5,199.4,93,-1.3,-0.3,-2.3,-0.7,0,-2,5,100.4,38,12.32,12.25,177.9,210,262.6,347.5,237.2,114,2477.5,4573,1.5,3.6,81,2.2,692.6,0,183.2,84,54,38.7,0
394.388,14.9,74.8,18.4,19.5,199.4,93,-1,0,-2,-0.3,0,-2,5,100.4,38,11.99,12,175,210,261.66,351,237.2,114,2448.1,4626,0.5,2.7,81,2.6,685.7,0,183.2,84,69.2,39.2,0
394.521,14.9,74.3,18.9,19.5,199.4,93,-1,0,-1.7,-3.3,0,-1.7,5,100.4,38,12.25,12.16,177.1,210,268.13,353.7,237.2,114,2467.8,4667,0.7,2.9,81,2.6,690,0,183.2,84,55.5,39.1,0
394.644,14.9,74.4,18.3,19.5,199.4,93,-0.7,0,-1.7,-3,0,-1.3,5,102.2,39,12.02,12.03,174.7,210,266.66,356.5,237.2,114,2480.6,4709,-0.2,2.6,81,3.4,686.8,0,183.2,84,69.1,39.6,0
394.769,14.9,72.5,18.8,19.5,199.4,93,-0.7,0,-1.3,-3,0,-1.3,5,102.2,39,12.25,12.07,177.9,210,270.83,359.4,237.2,114,2537.2,4729,-0.1,2.3,81,3.4,696.6,0,183.2,84,56.8,40,0
394.898,14.9,72.6,18.8,19.5,199.4,93,-0.3,0,-1,-2.7,0,-1,5,102.2,39,12.02,12.15,177.5,210,274.97,362.1,237.2,114,2475.1,4779,-0.6,2.8,81,3.8,702.7,0,183.2,84,67,40,0
395.018,14.9,72.1,18.2,19.5,201.2,94,-3.3,0,-1,-2.3,0,-1,5,104,40,12.03,11.92,174.9,210,272.53,364.9,237.2,114,2494.9,4813,-1.6,1.1,81,0.4,686.2,0,183.2,84,58.1,40.5,0
395.154,14.9,72.4,18.8,19.5,201.2,94,-3,0,-0.7,-2.3,0,-0.7,5,104,40,12.12,12.03,178.5,210,279.24,367.9,237.2,114,2476.3,4858,-0.3,1.8,81,1.1,705.8,0,183.2,84,64.4,40.8,0
395.272,14.9,72.1,18.7,19.5,201.2,94,-2.7,0,-0.7,-2,0,-0.3,5,104,40,11.85,11.8,178.1,210,280.77,370.5,237.2,114,2421.7,4887,-2.5,0.1,81,1.5,707,0,183.2,84,60.8,40.9,0
395.403,14.9,69.9,18.7,19.5,201.2,94,-2.7,0,-0.3,-2,0,-0.3,5,104,40,12.12,12,178.3,210,283.22,373.4,237.2,114,2479.4,4920,-1.8,0.2,81,1.5,708.2,0,183.2,84,57.6,41.4,0
395.534,14.9,67.3,18.7,19.5,201.2,94,-2.3,0,0,-1.7,0,0,5,105.8,41,11.76,11.74,178.4,210,284.15,376.1,237.2,114,2444.7,4950,-3.8,-1,81,1.9,712.8,0,183.2,84,66.3,41.1,0
395.66,14.9,63.1,19.3,19.5,201.2,94,-2.3,0,0,-1.3,0,0,5,105.8,41,12.07,11.96,181.6,210,291.83,379.3,237.2,114,2434,4987,-2.5,-0.8,81,2.2,725.1,0,183.2,84,57.7,41.7,0
395.792,14.9,60.3,18.9,19.5,201.2,94,-2,0,0,-1.3,0,0,5,105.8,41,11.63,11.7,179.3,210,289.14,381.5,237.2,114,2435.9,5013,-5.6,-3,81,2.2,725,0,183.2,84,69.1,41.5,0
395.922,14.9,60.8,19.4,19.5,201.2,94,-1.7,0,0,-1,0,-3,5,105.8,41,12.06,11.85,183,210,293.99,384.5,237.2,114,2481.8,5076,-4.4,-3.3,81,3.4,721.6,0,183.2,84,57.7,42.3,0
396.052,14.9,60.3,19.1,19.5,201.2,94,-1.7,0,-3.7,-4,-3,-3,6,107.6,42,11.67,11.8,180.7,210,297.82,387.5,237.2,114,2407.8,5097,-5.5,-3.4,81,3.4,701.3,0,183.2,84,69,42.3,0
396.181,14.9,60.3,18.9,19.5,201.2,94,-1.3,0,-3.7,-3.7,-3,-2.7,6,107.6,42,11.96,11.64,180.4,210,296.36,389.2,237.2,114,2451.3,5101,-5.3,-4.5,80.9,3.8,703.4,0,183.2,84,58.4,42.2,0
396.309,14.9,60,20.3,19.5,201.2,94,-1,0,-3.3,-3.7,-2.7,-2.3,6,109.4,43,12.29,13.15,178.3,210,258.9,371,237.2,114,2677.9,4461,0,0,81,-0.8,657,0,183.2,84,53.1,38.6,0
396.438,14.9,60,18.8,19.5,201.2,94,-1,0,-3,-3.3,-2.3,-2.3,6,109.4,43,12.1,12.39,173.5,210,250.93,352.5,237.2,114,2618.6,4500,0.3,0,81,3,668.7,0,183.2,84,67.4,38.3,0
396.561,14.9,59.4,18.5,19.5,201.2,94,-0.7,-3,-3,-3,-2.3,-2,6,109.4,43,12.42,12.43,172.3,210,252.56,347.3,237.2,114,2682.2,4521,1.3,2.2,81,3,657.3,0,183.2,84,54.4,38.5,0
396.691,14.9,59.4,18.8,19.5,201.2,94,-3.7,-2.7,-2.7,-3,-2,-2,6,111.2,44,12.19,12.28,174.6,210,255.43,346.9,237.2,114,2588.7,4536,1.7,3,81,-0.4,662.5,0,181.4,83,65.4,38.3,0
396.818,14.9,52.4,18.4,19.5,201.2,94,-3.3,-2.7,-2.3,-2.7,-2,-1.7,6,111.2,44,12.33,12.32,172.6,210,252.83,347.3,237.2,114,2679.2,4547,0.9,3.3,81,0,657.9,0,181.4,83,54.8,38.4,0
396.94,14.9,37,19.1,18.1,201.2,94,-3.3,-2.3,-2.3,-2.3,-1.7,-1.3,6,111.2,44,12.19,12.19,175.8,173.8,259.91,326.3,237.2,114,2582.1,4583,1.3,3.4,81,0,670.1,0,181.4,83,49.6,34,0
397.07,14.9,37,16.9,17.3,201.2,94,-3,-2,-2,-2.3,-1.3,-1.3,6,111.2,44,12.29,12.25,165.6,170.2,247.15,296.4,237.2,114,2720,4626,0.6,2.6,81,0.8,645.1,0,181.4,83,55.1,32.3,0
397.202,14.9,37,15.6,16.6,201.2,94,-2.7,-2,-1.7,-2,-1.3,-1,6,111.2,44,12.73,12.58,159.1,167.4,237.15,284.9,237.2,114,2930.5,4619,2.7,4.1,81,1.9,625.3,0,181.4,83,53.8,31.1,0
397.327,14.9,26.3,16.3,12.2,201.2,94,-2.7,-1.7,-1.7,-1.7,-1,-0.7,6,111.2,44,12.58,12.5,162.8,144.6,243.93,267.2,237.2,114,3027.7,4646,3.1,4.2,81,1.1,638.1,0,181.4,83,34.6,26.3,0
397.449,14.9,8.5,7.7,4.4,201.2,94,-2.3,-1.7,-1.3,-1.7,-1,-0.7,6,111.2,44,12.5,12.5,121.3,103.5,186.17,218.3,237.2,114,3316.8,4649,0.1,1.9,17.9,4.5,471,0,181.4,83,26.5,15.6,0
397.58,14.9,0,-0.8,0,201.2,94,-2,-1.3,-1.3,-1.3,-0.7,-0.3,6,111.2,44,14.3,13.97,71.8,66.3,108.01,141.1,237.2,114,2906.8,4631,0.7,1.1,14.7,10.1,270.9,0,181.4,83,28.8,12.6,0
397.71,14.9,0,-6.8,0,201.2,94,-2,-1,-1,-1,-0.3,-0.3,6,111.2,44,14.05,13.87,38,27.9,59.81,77.3,235.4,113,2869.4,4630,-3.3,-4,6.2,21.4,140.7,0,183.2,84,27.3,11.1,0
397.84,14.9,0,-10.7,0,203,95,0,0,0,0,0,0,6,111.2,44,14.27,14.15,16,15,24.07,35.2,235.4,113,2818.2,4585,-4.9,-5.4,6.4,33.8,54.8,0,183.2,84,81.4,64.3,0
397.969,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,111.2,44,15.46,15.32,11.4,11.3,17.2,21.1,235.4,113,2746.4,4627,8.5,8.7,5.7,8.6,25.6,0,183.2,84,81.4,65,0
398.1,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,111.2,44,15.73,15.32,11.1,11.3,16.46,18.2,235.4,113,2647.3,4604,11.3,7.5,6.1,7.9,21.2,0,183.2,84,81.9,65,0
398.23,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,109.4,43,15.14,14.81,11.2,11.3,16.61,17.8,235.4,113,2546,4595,5.3,2.3,6.4,7.9,21.7,0,183.2,84,81.3,65,0
398.36,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,109.4,43,15.06,14.73,11.2,11.3,16.57,17.6,235.4,113,2421.9,4586,5.3,1.7,6.6,7.9,22.2,0,183.2,84,81.3,65,0
398.486,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,109.4,43,15.29,15.06,11.3,11.4,16.69,17.6,235.4,113,2189,4570,7.4,5.5,6.7,7.5,21.8,0,183.2,84,81.3,65,0
398.617,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,109.4,43,15.93,15.49,11.2,11.2,16.5,17.4,235.4,113,1934,4563,0,0,6.6,7.5,0,0,183.2,84,81.3,65,0
398.74,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,109.4,43,39.02,39.03,11.1,11.2,16.27,17.3,235.4,113,1565.6,4543,0,0,6.5,7.5,0,0,183.2,84,81.9,65,0
398.87,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,109.4,43,105.72,186.05,11.2,11.2,16.25,17.2,235.4,113,1237.9,4524,0,0,6.4,7.5,0,0,183.2,84,81.9,65,0
398.999,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,109.4,43,225.53,234.95,11.2,11.3,16.21,17.2,235.4,113,946.8,4472,0,0,6.3,7.1,0,0,183.2,84,81.3,65,0
399.129,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,109.4,43,234.95,234.95,11.2,11.3,16.11,17.1,235.4,113,765.1,4459,0,0,6.2,6.8,0,0,183.2,84,81.3,65,0
399.26,14.9,0,-11.4,0,203,95,0,0,0,0,0,0,6,109.4,43,234.95,234.95,11.2,11.4,15.98,17.1,235.4,113,813.9,4403,0,0,6.2,6.4,0,0,183.2,84,81.3,65,0
399.39,14.9,0,-11.4,0,203,95,0,0,0,0,0,0,6,109.4,43,234.95,234.95,11.4,11.5,16.01,17,235.4,113,860.1,4344,0,0,6.1,6,0,0,183.2,84,81.9,65,0
399.517,14.9,0,-11.4,0,204.8,96,0,0,0,0,0,0,6,109.4,43,234.95,234.95,11.4,11.5,15.92,16.9,235.4,113,898.8,4328,0,0,6.1,6,0,0,183.2,84,81.9,65,0
399.634,14.9,0,-11.4,0,204.8,96,0,0,0,0,0,0,6,109.4,43,234.95,234.95,11.3,11.5,15.88,16.9,235.4,113,929.3,4334,0,0,6.1,6,0,0,183.2,84,81.3,65,0
399.757,14.9,0,-11.4,0,204.8,96,0,0,0,0,0,0,6,109.4,43,234.95,234.95,11.4,11.5,15.93,16.9,235.4,113,951.8,4316,0,0,6.1,6,0,0,183.2,84,81.3,65,0
