﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V19.bin
92.418,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.64,14.53,19.9,20.2,6.7,736.7,971,0,0.1,1.1,3.7,1.1,52.8,0,64.8,80,0
92.526,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.61,14.51,20,20.2,6.7,731,966,0,0,1.1,3.7,1.1,52.4,0,64.8,80.6,0
92.637,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.61,14.48,20,20.4,6.7,737.6,960,0,0,0.9,3.6,1.1,52.7,0,64.8,80.6,0
92.747,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.6,14.51,19.9,20.4,6.7,737.6,957,0,-0.1,1.1,3.6,1.1,52.9,0,64.8,80.6,0
92.862,14.7,0,-9.4,0,74,0,0,0,0,0,0,2,1,37,14.58,14.56,20.1,20.5,6.6,734.3,952,0,-0.1,1.4,3.6,0.8,53.7,0,64.8,80,0
92.981,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.56,14.6,20.2,20.5,6.6,740.5,942,0,-0.3,1.4,3.6,0.8,53.3,0,64.8,80.6,0
93.091,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.56,14.64,20.2,20.9,6.6,736.5,928,0,-0.3,1.6,3.6,1.5,55.1,0,64.8,80.6,0
93.198,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.56,14.66,20.4,20.9,6.6,741.7,931,0,-0.4,1.6,3.7,1.5,55.7,0,64.8,80,0
93.318,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.56,14.68,20.4,21,6.6,747.4,921,0,-0.5,1.7,3.6,1.5,55.2,0,64.8,80,0
93.427,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.58,14.68,20.6,21,6.6,746.2,914,0,-0.2,1.6,3.6,1.5,56.2,0,64.8,80,0
93.536,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.61,14.68,20.7,21.3,6.6,739.6,907,0,-0.3,1.6,3.6,3,58.9,0,64.8,80.6,0
93.650,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.66,14.68,20.7,21,6.6,750.4,915,0,-0.1,1.6,3.7,1.1,56.4,0,64.8,80,0
93.762,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.71,14.71,20.9,21.1,6.6,745.2,917,0,0.1,1.7,3.7,0.8,56.7,0,64.8,80,0
93.872,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.73,14.71,21,21,6.6,742.1,917,0,0.1,1.8,3.6,0.8,56.8,0,64.8,80,0
93.981,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.76,14.73,20.7,21,6.6,747.5,913,0,0.2,1.9,3.7,1.1,56.3,0,64.8,80.6,0
94.091,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.73,14.73,20.6,21,6.6,750.5,920,0,-0.1,2,3.6,0.8,55.4,0,64.8,80.6,0
94.202,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.73,14.68,20.7,21,6.6,748,924,0,0.1,1.9,3.7,0.8,55.5,0,64.8,80.6,0
94.316,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.73,14.64,20.7,20.8,6.6,742.3,923,0,0,1.6,3.6,0.4,54.8,0,64.8,80,0
94.430,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.73,14.61,20.7,20.7,6.6,750.1,924,0,0.3,1.6,3.6,0,54.8,0,64.8,80,0
94.538,14.7,0,-9.2,0,74,0,0,0,0,0,0,2,1,37,14.71,14.66,20.6,20.7,6.5,750.4,917,0,0.3,2,3.6,0.8,55,0,64.8,80.6,0
94.653,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.68,20.5,20.7,6.5,746,924,0,0.3,2,3.6,0.4,54.4,0,64.8,80,0
94.761,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.68,14.68,20.4,20.6,6.5,750.1,928,0,0.3,2.1,3.6,0.4,53.9,0,64.8,80,0
94.872,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.68,14.71,20.3,20.6,6.5,748.9,921,0,0.3,2.3,3.6,0.8,54.7,0,64.8,80,0
94.986,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.68,14.68,20.4,20.7,6.5,744.3,918,0,0.3,2,3.6,1.1,54.9,0,64.8,80.6,0
95.098,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.66,20.4,20.5,6.5,747.5,919,0,0.5,1.8,3.6,0.8,54,0,64.8,80.6,0
95.207,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.68,20.5,20.8,6.4,751.3,908,0,0.5,2.2,3.6,1.9,55.8,0,64.8,80,0
95.315,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.71,20.5,20.7,6.5,750.5,916,0,0.6,2.3,3.6,0.8,55.3,0,64.8,80,0
95.427,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.76,20.5,20.7,6.4,746.2,914,0,0.6,2.6,3.6,1.1,55.8,0,64.8,80,0
95.537,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.71,14.76,20.4,20.7,6.5,745.6,917,0,0.6,2.7,3.6,1.1,55.1,0,64.8,80,0
95.647,14.7,0,-9.3,0,74,0,0,0,0,0,0,2,1,37,14.73,14.76,20.5,20.5,6.4,749.8,917,0,0.5,2.7,3.6,0.4,54.3,0,64.8,80,0
