﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
297.436,14.8,33.8,12,11.5,94,0,0,0,0,0,0,3,38,13.9,13.39,148.1,151.3,199.41,223.6,115,3077.1,4161,1.6,2.9,81,6.8,604.7,65,18.4,35.3,20,0
297.548,14.8,32.3,10.8,10.8,94,0,0,0,0,0,0,3,38,13.7,13.47,141.1,146.6,194.81,220.9,115,3101.7,4245,0.4,1.5,81,7.1,571.2,65,20.9,37.7,19.4,0
297.668,14.8,27.9,9.9,9.6,94,0,0,0,0,0,0,3,38,14.41,13.84,135.9,138.2,189.93,217,115,2715.8,4325,4.3,2.8,81,7.9,543.5,65,17.4,34.1,18.9,0
297.777,14.8,4.1,9.2,5.3,94,0,0,0,0,0,0,3,38,14.13,14.28,132,111.9,186.28,196.4,115,2508.7,4375,3.3,5.6,79.5,7.9,526.6,65,10.2,26.8,15.3,0
297.883,14.8,0,1.9,0,94,0,0,0,0,0,0,3,38,14.31,14.04,89.1,64,129.01,133.9,115,2366.8,4362,4.8,5.1,14,10.5,344.4,65,12.7,29.4,13.2,0
297.991,14.8,0,-5.4,0,94,0,0,0,0,0,0,3,38,13.35,13.12,46.1,39.9,67.75,85.1,115,2062.3,4411,-4,-3.5,9.9,21.4,171.1,65,11.5,28,11.9,0
298.108,14.8,0,-9.9,0,94,0,0,0,0,0,0,3,38,13.82,13.61,20.9,16.6,30.78,45.5,116,1838.9,4354,-6.4,-6.4,4,37.5,73.5,64,56.2,73.1,58.1,0
298.214,14.8,0,-11.2,0,94,0,0,0,0,0,0,3,38,13.68,13.42,13.2,11.8,18.48,25.1,116,1822.4,4312,-10.7,-11,5.9,24,42.7,64,63,80,65,0
298.327,14.8,0,-11.5,0,94,0,0,0,0,0,0,3,38,15.39,14.9,11.7,11.8,16.13,18.9,116,1825.1,4272,6.7,4.6,5.8,1.5,15.6,64,63,80,65,0
298.432,14.8,0,-11.5,0,94,0,0,0,0,0,0,3,38,15.82,15.39,11.6,11.9,15.87,17.5,116,1757.1,4218,12.2,9.9,6,0.8,14,64,63,80.6,65,0
298.548,14.8,0,-11.5,0,94,0,0,0,0,0,0,3,37,14.93,14.53,11.9,12.1,15.69,17,116,1658.7,4081,3.6,0.4,6.2,-1.1,12.3,64,62.9,80,65,0
298.657,14.8,0,-11.5,0,94,0,0,0,0,0,0,3,37,14.68,14.41,12.1,12,15.32,16.5,116,1570.7,3920,1.3,0.7,6.2,-3,11.5,64,62.9,81.6,65,0
298.764,14.8,0,-11.6,0,94,0,0,0,0,0,0,3,37,15.26,14.79,11.9,11.8,14.81,15.7,116,1487.2,3831,6.3,5.2,6,-4.5,8.8,64,62.9,81.5,64.9,0
298.879,14.8,0,-11.6,0,94,0,0,0,0,0,0,3,37,15.32,14.9,11.8,11.3,14.35,15,116,1448.9,3742,0,0,5.9,-4.5,0,64,62.9,79.9,64.9,0
298.993,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,37,20.54,31.88,11.2,11.1,13.25,14.2,116,1122.3,3654,0,0,5.6,-5.2,0,64,62.9,79.9,64.9,0
299.106,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,37,39.91,80.98,11.3,11,12.95,13.6,116,875.7,3554,0,0,5.4,-5.6,0,64,62.8,80.4,64.9,0
299.211,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,37,95.44,185.54,11.1,11.1,12.45,13.3,116,744.9,3482,0,0,5.2,-6,0,64,62.8,80.4,64.9,0
299.328,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,37,152.38,234.95,11.1,11.1,11.94,12.8,116,782.8,3322,0,0,5,-6.4,0,64,62.8,80.4,64.9,0
299.438,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,37,205.33,234.95,11.1,11.1,11.72,12.5,116,818.2,3266,0,0,4.8,-6.4,0,64,62.8,79.8,64.8,0
299.548,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,38,225.83,234.95,11.1,11.1,11.76,12.4,116,848.7,3275,0,0,4.8,-6.4,0,64,62.8,80.4,64.8,0
299.658,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,38,232.89,234.95,11.1,11.1,11.59,12.3,116,877.3,3232,0,0,4.7,-6.4,0,64,62.8,79.8,64.8,0
299.775,14.8,0,-11.7,0,94,0,0,0,0,0,0,3,38,232.67,234.95,11,11.1,11.37,12.2,116,901.8,3204,0,0,4.6,-6.4,0,64,62.8,79.8,64.8,0
299.889,14.8,8.4,-11.6,0,94,0,0,0,0,0,0,3,38,234.95,234.95,11.2,11.4,11.37,12.2,116,898.1,3175,0,0,4.6,4.9,21.6,64,62.8,79.8,64.8,0
300.007,14.8,13.2,-11.6,0,94,0,0,0,0,0,0,3,38,93.94,52.46,11.2,11.4,11.47,12.2,116,956.2,3150,0,0,4.6,6,25.9,64,62.8,79.8,64.8,0
300.119,14.8,20.6,-11.5,0,94,0,0,0,0,0,0,3,38,33.31,18.57,12.2,15.5,12.07,13.9,116,982.3,3142,0,0,6.4,11.6,36.6,65,62.8,80.9,64.9,0
300.238,14.8,27.4,-10,0,94,0,0,0,0,0,0,3,38,18.74,13.94,19.8,26.2,18.71,20.7,116,999.2,3140,0,0,10.7,34.5,74.4,65,56,73.8,57.8,0
300.360,14.8,33.4,-4.5,0,94,0,0,0,0,0,0,3,38,14.05,13.32,49.4,63.1,49.43,47.9,116,946.3,3211,0,0,19.6,18,193.1,65,47.3,64.9,48.8,0
300.474,14.8,33.5,-0.7,7.9,94,0,0,0,0,0,0,3,38,13.04,12.72,73.5,126.5,76.21,104.6,116,1223.2,3215,1.4,0.7,78.2,15.8,299.3,65,65,82.8,41.4,0
300.588,14.8,32.9,-0.6,6.6,94,0,0,0,0,0,0,3,38,11.96,11.96,74.4,122.1,77.08,127,116,1263,3211,-2.6,0.1,80.3,16.9,297.7,65,64.9,83,11.7,0
300.703,14.8,31.1,1.6,5.6,94,0,0,0,0,0,0,3,38,13.05,13.14,90.9,117.1,95.07,132.4,116,1031.7,3240,-2,-1,81.1,15,365.3,65,61.9,80.5,11.4,0
300.816,14.8,28.9,2.5,3.1,94,0,0,0,0,0,0,3,38,13.02,12.88,97.8,102.2,103,119.3,116,1185.6,3259,-4.9,-3.2,81,13.9,393.3,65,8.9,25.3,9.4,0
300.923,14.8,27.9,3.8,2.8,94,0,0,0,0,0,0,3,38,13.97,14.07,106.6,101.3,114.31,115.1,116,1244.3,3319,-2.7,0.8,80.7,9.8,423,65,7.8,24.1,8.7,0
301.038,14.8,27.9,3.6,2.8,94,0,0,0,0,0,0,3,38,13.81,13.26,104.9,101,114.23,115.8,116,1609.8,3358,-2,-1.5,80.6,12.8,420.2,65,9,24.6,8.4,0
301.151,14.8,19,3.2,1.8,94,0,0,0,0,0,0,3,38,14.11,13.88,102.4,88.6,112.13,111.7,116,1575.9,3386,-1.5,1.6,80.7,12.8,407.6,65,7.1,23.5,8.3,0
301.268,14.8,11.6,0.2,0,94,0,0,0,0,0,0,3,38,14.15,13.67,77.8,65.6,88.42,90.1,116,1368.9,3390,-0.1,0.8,16.6,15.8,316.4,65,9.8,26.4,10.1,0
301.377,14.8,15.3,-3.7,0,94,0,0,0,0,0,0,3,38,14.34,14.08,53.9,57,59.5,70.8,116,1056.4,3360,0.9,3.1,13.1,19.5,204.6,65,9.8,26.3,10.1,0
301.490,14.8,16.6,-3.6,0,94,0,0,0,0,0,0,3,38,14.01,13.77,54.8,53.6,60.13,64.6,116,772.5,3390,-0.5,0.6,14.4,19.9,208.3,65,9.9,25.4,10.2,0
301.610,14.8,16.8,-4,0,94,0,0,0,0,0,0,3,38,13.94,13.85,52.1,50.8,57.04,60.5,116,742.7,3378,-2.1,-0.2,13.6,21,196.7,65,9.9,26.5,10.2,0
301.725,14.8,20.9,-3.9,0,94,0,0,0,0,0,0,3,38,13.92,13.65,52.3,54.9,56.91,61.3,116,750.7,3380,-5.6,-3.2,14.5,21.4,197.5,65,9.9,26.4,10.2,0
301.838,14.8,20.7,-3.2,0,94,0,0,0,0,0,0,3,38,14.41,14.01,56.6,57.7,61.85,64.9,116,793.5,3392,-5.5,-2.8,15.4,19.5,213.9,65,9.8,26.3,10.1,0
301.954,14.8,20.7,-2.8,0,94,0,0,0,0,0,0,3,38,14.47,14.17,58.8,59.6,64.64,68,116,827.1,3403,-4.4,-3.4,15.9,18.4,222.3,65,9.7,26.3,10,0
302.069,14.8,20.7,-2.6,0,94,0,0,0,0,0,0,3,38,14.31,14.27,60.6,60.9,66.73,70,116,902.3,3416,-4.6,-3.7,16.5,17.2,228.3,65,9.6,26.2,9.9,0
302.187,14.8,21,-2.4,0,94,0,0,0,0,0,0,3,38,14.46,14.35,61.5,61.5,67.92,71.3,117,905.4,3423,-4.3,-2.9,16.6,17.2,231.8,65,9.5,26.1,9.9,0
302.293,14.8,25.5,-2,0,94,0,0,0,0,0,0,3,38,14.63,14.24,63.7,67.6,70.2,74.7,117,916.3,3431,-3.6,-2.7,18.1,17.2,241.6,65,9.5,26,9.8,0
302.406,14.8,28.7,-0.4,1,94,0,0,0,0,0,0,3,38,14.67,14.21,76.9,86.3,85.14,88.9,117,1001.2,3460,-3.2,-2.1,25.3,16.5,312.2,65,11.1,26.6,11.4,0
302.519,14.8,29.1,1.6,3.3,94,0,0,0,0,0,0,3,37,13.34,12.92,91.7,105,103.4,114.6,117,1303,3488,-5.4,-5.6,79.4,7.9,365.4,65,22,38.1,9.7,0
302.638,14.8,34.2,3.2,6.8,94,0,0,0,0,0,0,3,37,13.72,13.71,102.2,130.8,116.79,137.1,117,1514.1,3537,-3.9,-1.9,80.9,12,419.9,65,65,82,11.4,0
302.747,14.8,39,5.2,11.2,94,0,0,0,0,0,0,3,37,13.25,13.15,115.5,159.1,132.73,167.1,117,1731.9,3562,-4.1,-1.6,81,11.6,475.3,65,65,82.7,17.8,0
302.858,14.8,43.4,7.1,14.9,94,0,0,0,0,0,0,3,38,13.11,12.86,126.9,181.4,148.5,199.8,117,2071.6,3621,-5.8,-4.1,81,9.8,519.5,65,65,82,22.4,0
302.968,14.8,44.1,8.8,16,94,0,0,0,0,0,0,3,38,13.31,13.34,136,185.8,162.19,222.7,117,2489.1,3689,-5.6,-2.5,81,8.6,552.8,65,65,83.6,24.1,0
303.078,14.8,44.2,11.9,17,94,0,0,0,0,0,0,3,38,13.64,13.32,150.3,188.8,178.35,237.9,117,2891.1,3793,-3,-1.3,81,7.1,587,65,65,82.6,27.5,0
303.203,14.8,44.9,14.2,18.2,94,0,0,0,0,0,0,3,38,13.02,12.86,161.3,200.1,202.92,256.8,116,3029.7,3882,-4.7,-2.2,81,6.8,650.9,65,64.7,83.4,29.2,0
303.315,14.8,43.4,16.4,18.2,94,0,0,0,0,0,0,3,38,12.62,12.38,171.7,199.3,220.85,273,116,2983.3,3978,-5.1,-4.3,81,6.4,695.9,65,40.7,58.5,31,0
303.425,14.8,43.5,17.6,18.3,94,0,0,0,0,0,0,3,38,12.3,12.13,177,203,233.14,284.4,116,2794.3,4076,-5.5,-3.9,81,5.2,708.7,65,29.2,46.5,32.2,0
303.542,14.8,42.5,17.8,18.3,94,0,0,0,0,0,0,3,38,12.13,11.99,176.3,198.3,235.71,289.8,116,2596,4100,-6.1,-3.3,81,5.2,713.8,65,38.1,54.7,31.9,0
303.659,14.8,42.1,17.5,18.4,94,0,0,0,0,0,0,3,38,12.35,12.07,173.5,195.2,232.19,292.7,116,2643.8,4209,-5.1,-2.7,81,5.2,689.5,65,34.6,52.5,32.4,0
303.772,14.8,41.7,18,18.5,94,-3.7,0,0,0,0,0,3,38,12.2,12.09,174.8,195.3,244.88,299.9,116,2550.4,4338,-4.5,-1.7,81,1.1,701.2,65,30.6,47.6,33.6,0
303.889,14.8,41.3,17.1,18.6,94,-3.7,0,0,0,0,0,3,38,12.2,11.96,168.8,189.3,239.46,301.7,116,2521.1,4394,-4.5,-1.6,81,1.9,681.7,65,51.3,68.2,33.1,0
304.007,14.8,41.5,18,18.7,94,-3.3,0,0,0,0,0,3,38,12.29,12.05,173.1,197.3,253.81,306.2,116,2613.3,4525,-4.2,-1.3,81,1.1,695.9,65,32.8,49.9,34.9,0
304.119,14.8,39.9,18.3,18.8,94,-3.3,0,0,0,0,0,3,38,11.79,11.63,174.4,192.9,263,317.9,116,2481.9,4622,-6.5,-3.8,81,1.1,704.2,65,39.3,55.9,35.3,0
304.241,14.8,39.5,17.4,18.9,94,-3,0,0,0,0,0,3,38,12.06,11.7,170.4,188,257.41,316.5,116,2536.8,4683,-6.4,-4.8,81,1.5,685.7,65,46.6,64.4,34.9,0
304.359,14.8,37.9,18.8,19,94,-2.7,0,0,0,0,0,3,38,12.02,11.72,177.5,185.8,276.64,322.7,116,2541.7,4806,-6.5,-5.2,81,1.9,714,65,32.7,49.8,35.7,0
304.479,14.8,34.6,18.8,18.6,94,-2.7,0,0,0,0,0,4,38,11.69,11.5,178.2,182.7,279.76,319.7,116,2389.2,4840,-8.3,-6.6,81,1.9,692.9,65,38.3,54.6,35.9,0
304.598,14.8,34.9,17.2,18,94,-2.3,0,0,0,0,0,4,38,11.76,11.57,171.1,187.5,272.67,325.6,116,2456.8,4911,-9.5,-7.7,81,2.2,695.9,65,34.1,51.5,35.8,0
304.710,14.8,33.2,19,18.2,94,-2.3,0,0,0,0,0,4,38,11.95,11.89,174.2,183.7,248.66,322.3,116,2868.1,4405,0,0,81,2.2,419.2,65,29.9,46.4,33,0
304.823,14.8,30,18.7,15.5,94,-2,0,0,0,0,0,4,38,12.28,12.18,172.8,164.6,222.3,271.5,116,2874.7,3983,0,0,81,-1.5,629.6,65,20.6,37.2,28.1,0
304.938,14.8,17.6,15.7,8.1,94,-1.7,0,0,0,0,0,4,38,12.03,12.07,164.6,129.5,213.52,225.2,116,2780.5,4005,-2.6,-0.4,52.4,-1.5,601.4,65,11.4,27.9,18.3,0
305.052,14.8,12.2,4.3,2,94,-1.7,0,0,0,0,0,4,38,13.22,13.16,104.1,90.2,138.45,167.9,116,3377.1,4016,-1,1.7,14.7,7.9,407.1,65,8.8,25.3,13.9,0
305.170,14.8,11.6,-0.7,0,94,-1.3,0,0,0,0,0,4,38,14.24,13.41,69.8,64.1,91.71,112.4,116,2749.1,4032,-2.4,-3.8,14.2,13.9,271.2,65,10.5,27.1,10.9,0
305.288,14.8,11.6,-4.1,0,94,-1.3,0,0,0,0,0,4,38,14.58,14.27,46.1,42.6,60.78,74.8,116,2476.5,4019,-1.2,-1.8,11.2,20.2,170.2,65,10.1,26.7,10.4,0
305.395,14.8,11.7,-6.2,0,94,-1,0,0,0,0,0,4,38,14.4,14.33,37.8,35.3,50.35,56.5,116,2086.4,4038,-1.5,-1.8,10.7,28.9,139.4,65,9.9,26.5,10.2,0
305.503,14.8,8.6,-7,0,94,-0.7,0,0,0,0,0,4,38,14.46,14.63,34,30,45.05,47,116,1703.2,4038,-1.8,-0.6,10.2,34.1,126,65,9.6,26.2,9.9,0
305.620,14.8,7.6,-9.2,0,94,0,0,0,0,0,0,4,38,14.68,14.24,24.6,22.6,31.95,36.6,116,1383,4011,-0.5,-0.7,8.5,37.5,87.8,65,13.5,29.1,13.9,0
305.739,14.8,7.9,-9.8,0,94,0,0,0,0,0,0,4,37,14.27,14.02,21.1,20.6,27.55,30.2,116,1169.2,4021,-3,-1.7,8.5,36.8,74.8,65,17.1,32.9,17.7,0
305.861,14.8,7.9,-9.9,0,94,0,0,0,0,0,0,4,37,15.17,14.71,20.5,20.1,26.64,28.1,116,1008.1,4013,3.5,3.6,8.5,36.4,72.3,65,18.5,34.3,19.1,0
305.979,14.8,9.6,-9.7,0,94,0,0,0,0,0,0,4,37,14.93,14.41,21.1,23.2,27.55,29.5,116,993.3,4008,2.1,1.3,9.1,36.8,74.6,65,16,32.8,16.6,0
306.088,14.8,10.6,-9.3,0,94,0,0,0,0,0,0,4,37,14.71,14.4,22.6,23.2,29.07,31.2,116,968,3999,0.8,1.9,9.5,37.5,80,66,15,31.8,15.5,0
306.207,14.8,10.9,-9,0,94,0,0,0,0,0,0,4,37,14.47,14.33,23.1,23.9,29.79,32,116,942.8,3999,0.2,0.9,9.7,37.5,82.2,66,14.2,30.9,14.6,0
306.319,14.8,10.9,-8.7,0,94,0,0,0,0,0,0,4,37,14.25,14.21,23.6,24.4,30.39,32.6,116,922.8,3991,-1.2,0.3,9.8,37.9,84.1,66,13.4,30.1,13.9,0
306.439,14.8,10.9,-8.5,0,94,0,0,0,0,0,0,4,37,14.37,14.25,24.3,25.1,31.18,33.5,116,912.3,3985,-0.3,0.2,10.1,37.9,86.3,66,12.6,29.3,13.1,0
306.548,14.8,11.9,-8.3,0,94,0,0,0,0,0,0,4,37,14.3,14.15,25,25.7,32.21,34.3,116,922.8,3986,-0.5,-0.5,10.2,37.9,89.2,66,12,28.6,12.4,0
306.660,14.8,15.3,-7.9,0,94,0,0,0,0,0,0,4,37,14.38,14.2,26.9,29.2,34.34,36.7,116,941.8,3981,-0.3,-0.7,11.1,37.9,96.1,66,11.3,27.9,11.7,0
306.779,14.8,17,-6.7,0,94,0,0,0,0,0,0,4,37,14.33,14.28,32,34.2,41.07,42.8,116,959.3,3980,-0.6,-0.4,12.6,37.5,117.5,66,10.6,27.2,11,0
306.898,14.8,18.1,-5.3,0,94,0,0,0,0,0,0,4,38,14.23,13.92,38.1,40.6,49.01,50.7,116,959.3,3984,-1.8,-2.4,14.4,31.9,140.4,66,10.2,26.8,10.6,0
307.019,14.8,18.7,-4.2,0,94,0,0,0,0,-3,0,4,38,14.1,13.82,43.1,45,55.66,57.6,116,935.9,3986,-4.1,-3.9,15.7,25.9,159.3,66,10,26.5,10.3,0
307.138,14.8,19.2,-3.3,0,94,0,0,0,0,-2.7,0,4,38,14.44,13.8,47.9,49.5,62.21,64.1,117,905.3,3995,-4.8,-3.6,16.6,22.5,178.1,65,9.7,26.4,10,0
307.260,14.8,21,-2.6,0,94,0,0,0,0,-2.7,0,4,38,14.34,14.15,52.6,54.3,67.93,70.3,117,886.3,4011,-5.1,-4,18,20.2,197,65,9.5,26,9.8,0
307.374,14.8,23.1,-1.5,0,94,0,0,0,0,-2.3,0,4,38,14.44,14.44,59.3,61.7,77.07,79,117,879.3,4024,-4.3,-3.3,20.3,18,226.7,65,9.3,25.8,9.6,0
307.487,14.8,24.1,0,0.6,94,0,0,0,0,-2,0,4,38,14.51,14.5,68.6,70,88.28,90.1,117,1002,4034,-3.6,-3.3,26.9,15.8,261.5,65,9.9,25.5,10.2,0
307.599,14.8,25.3,1.2,2.4,95,0,0,0,0,-2,0,4,38,15.09,14.81,77.8,87,101.17,108.9,117,1315.3,4049,3.6,4.1,79.2,7.1,302.4,65,23.9,39.8,8.7,0
307.708,14.8,27.8,2.1,3.7,94,0,0,0,0,-2,0,4,38,13.29,12.81,83.7,96.2,110.98,122.6,117,1559.5,4089,2.8,0.6,81.1,6,325.7,65,15.2,30.3,9.6,0
307.829,14.8,29,3.8,5.2,94,0,0,0,0,-2,0,4,38,13.7,13.18,95,105.5,126.08,141.4,117,1563.7,4101,5.8,5.8,81.1,8.6,387.4,65,13.9,30.5,9.3,0
307.947,14.8,29.6,5,5.3,94,0,0,0,0,-2,0,4,38,13.29,13.98,104.5,109.7,139.83,149.3,117,1894.6,4146,1.5,4.6,81,4.5,406.5,65,9.9,25.2,10.7,0
308.060,14.8,34.3,5,8.6,95,0,0,0,0,-2,0,4,38,14.4,13.82,105.3,135.1,142.26,169.5,117,1971.5,4168,11.9,11.2,81,10.5,439.3,65,65,83,16.4,0
308.177,14.8,41.1,7.1,14.2,94,0,0,0,0,-2,0,4,38,12.48,12.38,118.5,168.9,160.92,205,117,2240.4,4203,4.6,7,81,9,488.7,65,65,84,23,0
308.286,14.8,41.7,9.9,15.7,94,0,0,0,0,-2,0,4,38,12.83,12.69,135.3,177.7,187.42,240.3,117,2619.1,4241,2.8,6.7,81,7.1,562.5,65,65,82.7,23.7,0
308.395,14.8,42.9,11.8,16.8,94,0,0,0,0,-2,0,4,38,13.09,13.06,147.6,184.6,202.54,262,117,2948.4,4280,2.2,5.7,81,6.8,604.2,65,60,78.2,27.7,0
308.510,14.8,45.3,14.4,18.1,94,0,0,0,0,-2,0,4,38,12.75,12.43,159,200.1,221.67,284,117,3058.6,4327,0.8,3.8,81,5.6,645.2,65,54.9,73,32,0
308.629,14.8,56.8,17,18.1,94,0,0,0,-3,-2,0,4,38,12.02,11.76,169.8,210,240.94,314.4,117,2853.7,4394,-0.8,1.5,81,6,688.3,65,37.1,54.7,35.2,0
308.749,14.8,86.7,18.3,18.2,94,-3,0,0,-3,-2,0,4,38,11.89,11.74,174.4,210,251.91,328.6,117,2643.8,4458,-4.5,-0.7,81,1.9,697.5,65,33,49.2,36.1,0
308.853,14.8,99.6,17.8,18.3,94,-3,0,0,-3,-2,0,4,38,11.89,11.64,171.8,210,249.28,336.7,117,2568.9,4497,-5.3,-2.3,81,1.9,689.1,65,42.4,58.9,36.9,0
308.968,14.8,99.6,17.7,18.4,94,-3,0,0,-3,-2,0,4,38,12.09,11.92,171.2,210,251.27,342,117,2599.4,4548,-6.1,-2.2,81,1.5,677.9,65,34.9,52.2,37.3,0
309.075,14.8,99.6,18.2,18.5,94,-3,0,0,-3,-2,0,4,38,12.09,11.76,173.8,210,259.44,346.5,117,2601,4608,-5.7,-3.2,81,1.5,680,65,35.3,51.6,37.8,0
309.190,14.8,99.6,17.9,18.6,94,-3,0,0,-3,-1.7,0,4,39,11.95,11.72,171.7,210,261.28,350.5,117,2557.6,4647,-6.2,-3.1,81,1.5,681.9,65,43.7,60.2,37.7,0
309.310,14.8,98.9,18.4,18.7,94,-2.7,0,0,-2.7,-1.7,0,4,39,12.03,11.79,175.3,210,259.51,354.4,117,2642.8,4692,-6.6,-4.5,81,1.9,674.1,65,35.7,53.1,38.1,0
309.430,14.8,95,19.1,18.8,94,-2.3,0,0,-2.7,-1.3,0,4,39,11.93,11.56,178.4,210,274.9,358.9,117,2494,4762,-6.9,-5.5,81,2.2,709.2,65,36.3,52.7,38.9,0
309.548,14.8,82.4,18.9,18.9,94,-2.3,0,0,-2.3,-1.3,0,4,39,11.83,11.57,178.5,210,276.19,363.1,117,2430.5,4797,-7.8,-5.8,81,2.2,710.1,65,42,58.5,39.1,0
309.657,14.8,80.6,18.3,19,94,-2,0,0,-2,-1,0,4,39,11.76,11.52,176,210,275.16,367.1,117,2478.2,4849,-9.4,-7.7,81,2.6,704.1,65,46.2,64,39.3,0
309.770,14.8,76.1,18.8,19.1,94,-2,0,0,-2,-0.7,0,4,39,11.83,11.69,179.3,210,285.64,371,117,2515.5,4933,-10.3,-7.7,81,2.6,716.9,65,36.7,53.2,40.1,0
309.890,14.8,69.8,19.4,19.2,94,-1.7,0,0,-1.7,-0.7,0,4,39,11.62,11.42,182.1,210,294.08,375.4,117,2380.7,4986,-11.1,-9.2,81,3,722.5,65,42.6,59.3,40.4,0
310.010,14.8,61,19.1,19.4,94,-1.7,0,0,-1.7,-0.3,0,4,40,11.64,11.36,181,210,294.37,379.4,117,2389.2,5028,-12.4,-10.2,81,3.4,726.2,65,43.2,60.9,40.3,0
310.128,14.8,39.6,19.6,19.5,94,-1.3,0,0,-1.3,-0.3,0,4,40,11.73,11.4,184.4,210,302.98,383.4,118,2375.1,5083,-12.9,-10.6,81,3.8,726.6,64,38.1,54.6,41.1,0
310.245,14.8,0,16.9,4.2,94,-1.3,0,0,-1.3,0,0,4,40,11.64,11.46,170.7,105.2,284.83,285.3,118,2361.9,5089,-12,-11.2,29.7,-4.9,587.6,64,13.1,29.4,19.7,0
310.360,14.8,0,-0.9,0,94,-1,0,0,-1,0,0,4,40,13.31,13.49,74.2,60.3,125.15,169.9,118,3635.8,5090,-12,-10.4,11,12.4,298.7,64,14.5,31.3,15,0
310.479,14.8,0,-7.3,0,94,-1,0,0,-1,0,0,4,40,14.02,13.74,36.5,27.9,61.46,86.6,118,3395.2,5082,-12,-12,7.8,30.8,140,64,12,28.8,12.4,0
310.600,14.8,0,-11.2,0,94,0,0,0,0,0,0,4,40,14,13.67,13.6,12.7,22.3,37.7,118,3504.1,4997,-12,-12,5.4,30.8,44.8,64,62.5,80.1,64.6,0
310.718,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,39,14.47,14.1,11.1,11.5,17.72,22.8,118,3422.4,4946,-10.3,-12,6,10.1,24,64,62.8,81.4,64.8,0
310.838,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,38,15.43,14.81,11.1,11.5,17.49,19.9,118,3336.9,4887,-0.1,-4.4,6.4,9.8,23.8,64,62.8,80.4,64.9,0
310.958,14.8,0,-11.6,0,95,0,0,0,0,0,0,4,38,15.23,15.01,11.3,11.4,17.53,19,118,3221,4806,-2.1,-2,6.6,9.4,23.8,64,62.8,80.4,64.9,0
311.082,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,38,15.36,15.3,11.1,11.4,17.06,18.6,118,3101.3,4730,-0.3,1.8,6.9,9,22.9,64,62.9,80.5,64.9,0
311.198,14.8,0,-11.6,0,95,0,0,0,0,0,0,4,38,15.89,15.92,11.2,11.3,16.77,18.1,117,2995.7,4624,5.7,8.3,7.1,7.9,22.4,65,62.9,80.5,65,0
311.321,14.8,0,-11.6,0,95,0,0,0,0,0,0,4,38,17.15,17.24,11.1,11.2,16.37,17.5,117,2978.3,4560,0,0,7,7.5,0,65,63,80,65,0
311.439,14.8,0,-11.5,0,95,0,0,0,0,0,0,4,38,41,39.41,11.2,11.3,16.2,17.3,117,2932.9,4472,0,0,6.9,7.1,0,65,62.9,81.6,65,0
311.559,14.8,0,-11.5,0,95,0,0,0,0,0,0,4,38,120.47,219.21,11.4,11.5,16.07,17.1,117,2830.9,4357,0,0,6.7,6,0,65,62.9,80.5,65,0
311.678,14.8,0,-11.4,0,95,0,0,0,0,0,0,4,38,205.84,234.95,11.6,11.6,15.99,17,117,2582.7,4280,0,0,6.5,5.6,0,65,62.9,80.5,65,0
311.794,14.8,0,-11.4,0,95,0,0,0,0,0,0,4,38,234.95,234.95,11.5,11.7,15.74,16.8,117,2117.7,4213,0,0,6.4,5.2,0,65,62.9,79.9,65,0
311.904,14.8,0,-11.4,0,95,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.8,15.57,16.7,117,1735,4129,0,0,6.3,4.5,0,65,62.9,79.9,65,0
312.019,14.8,0,-11.4,0,95,0,0,0,0,0,0,4,38,234.95,234.95,11.8,11.9,15.42,16.5,117,1399.2,4049,0,0,6.2,3.8,0,65,62.9,80.5,65,0
312.136,14.8,0,-11.4,0,95,0,0,0,0,0,0,4,38,234.95,234.95,11.8,12,15.27,16.4,116,1101.5,3998,0,0,6.2,3.8,0,66,62.9,80.5,65,0
312.248,14.8,0,-11.4,0,95,0,0,0,0,0,0,4,38,234.95,234.95,11.9,11.8,15.03,16,116,866.2,3920,0,0,6.1,3.8,0,66,62.9,80.5,65,0
