﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
942.925,14.9,2.7,-2.8,8.5,100,0,0,0,0,0,0,2,36,15.29,14.33,55.1,118,33.68,68.2,116,815.9,2410,51,0,41.3,14.2,194.9,63,65,82.1,83.2,0
943.039,14.9,3,-1.1,0,100,0,0,0,0,0,0,2,36,14.44,14.27,67.3,45.3,66.55,67.3,116,941.8,3066,51,1,78.5,-7.5,198.2,63,14.4,30.9,14.9,0
943.151,14.9,3.3,-5.4,0,100,0,0,0,0,0,0,2,35,18.3,13.24,44.3,23,50.76,36.9,116,1130.4,3322,51,0,2.9,0.4,32.6,63,52.6,68.7,54.3,0
943.266,14.9,3.3,-9,0,100,0,0,0,0,0,0,2,35,26.8,15.26,24.4,22.9,26.72,30.2,116,917.1,3395,51,0,8.8,7.5,66,63,51,67.6,52.6,0
943.376,14.9,3.9,-9.9,0,100,0,0,0,0,0,0,2,35,13.92,14.37,20.1,18.7,22.39,24.7,116,813.9,3444,51,0,6.8,5.2,45.7,63,56.9,73.6,58.7,0
943.486,14.9,4.2,-10.3,0,100,0,0,0,0,0,0,2,36,12.85,13.59,18.4,19,20.32,22.6,116,766,3422,51,0,7.4,6.8,45.3,63,56,73.7,57.7,0
943.589,14.9,4.4,-10.9,0,100,0,0,0,0,0,0,2,36,12.69,13.34,16,12.9,18.24,18.4,116,772.1,3438,52,-8.1,4.3,7.1,40.7,63,62.9,80.9,64.9,0
943.700,14.9,4.2,-10.7,0,100,0,0,0,0,0,0,2,36,12.58,12.95,17.2,19.8,17.74,19.7,116,792.2,3409,51,-10.2,10.6,32.2,60.2,63,54.8,72.5,56.5,0
943.809,14.9,4.7,-11.4,0,100,0,0,0,0,0,0,2,35,12.95,14.05,13.2,11.2,15.56,16.6,116,819.9,3505,52,-11.6,2.7,5.6,19.7,63,63.5,79.8,65.5,0
943.916,14.9,5.8,-11.5,0,100,0,0,0,0,0,0,2,35,13.51,14.04,13.1,13.4,14.89,16.2,116,835.7,3522,52,-2.2,5.9,27.8,41.9,63,63.5,81.4,65.5,0
944.023,14.9,5.5,-11.2,0,100,0,0,0,0,0,0,2,35,13.85,14.44,14.5,14.7,16.62,17.4,116,854.4,3527,52,0.1,5.9,31.5,48.5,63,63,79.3,65,0
944.137,14.9,5.3,-11.3,0,100,0,0,0,0,0,0,2,35,14.54,14.81,14.1,14.2,16.08,17.2,116,868.3,3534,52,6,6.2,30.4,46.1,63,63,79.3,65,0
944.245,14.9,5.5,-11.3,0,100,0,0,0,0,0,0,2,35,13.97,14.14,14.3,14.7,16.34,17.6,116,870.7,3536,52,-1,6.4,30.8,47,63,63,79.3,65,0
944.357,14.9,5.8,-11.3,0,100,0,0,0,0,0,0,2,35,13.54,13.82,14.5,15.3,16.59,18,116,869.6,3547,52,-7.9,6.6,31.5,48,63,62.6,79.9,64.6,0
944.465,14.9,6.1,-11.1,0,100,0,0,0,0,0,0,2,35,13.48,13.87,15.1,15.2,17.34,18.3,116,880.9,3554,52,-9.5,6.7,33,50.9,63,62.8,79.1,64.8,0
944.577,14.9,6.1,-11,0,100,0,0,0,0,0,0,2,35,13.71,14.05,15.6,15.8,17.98,19,116,877,3568,52,-7.9,6.9,33.4,52.9,63,62,78.3,64,0
944.680,14.9,6.1,-11,0,100,0,0,0,0,0,0,2,35,13.87,14.11,15.6,15.8,18.1,19.2,116,873.1,3575,52,-6.5,6.9,33.4,53.2,63,62,78.3,64,0
944.793,14.9,6.1,-11,0,100,0,0,0,0,0,0,2,35,14.04,14.07,15.5,15.9,18.04,19.3,116,878.4,3587,53,-5.5,6.9,33.4,52.7,63,61.8,79.1,63.8,0
944.905,14.9,6.4,-10.9,0,100,0,0,0,0,0,0,2,35,14.2,14.1,16.1,16.4,18.61,19.8,116,874.9,3592,53,-4.7,7.3,33.4,54.7,63,60.1,77.4,62,0
945.017,14.9,6.4,-10.8,0,100,0,0,0,0,0,0,2,35,14.3,14.23,16.3,16.4,18.97,20.1,116,874,3608,53,-4.7,7.3,33.8,55.7,63,60.1,76.8,62,0
945.130,14.9,6.7,-10.8,0,100,0,0,0,0,0,0,2,35,14.33,14.21,16.5,17.1,19.23,20.6,116,869.6,3624,53,-5.3,7.7,33.8,56.6,63,57.9,75.2,59.8,0
945.239,14.9,7,-10.7,0,100,0,0,0,0,0,0,2,35,14.4,14.23,17,17.7,19.9,21.4,116,868.7,3632,53,-4.5,7.7,34.5,58.6,63,57.6,74.9,59.5,0
945.351,14.9,6.7,-10.6,0,100,0,0,0,0,0,0,2,35,14.48,14.35,17,17,19.99,21.2,116,865.4,3629,53,-4.2,7.6,34.5,58.7,63,58.2,75.4,60,0
945.458,14.9,6.7,-10.6,0,100,0,0,0,0,0,0,2,35,14.66,14.56,17.1,17,20.17,21.1,116,867.6,3645,54,-2.7,7.6,34.5,59,63,58,74.3,59.9,0
945.634,14.9,6.4,-10.8,0,100,0,0,0,0,0,0,2,35,14.6,14.54,16.6,16.4,19.63,20.6,116,869.7,3658,54,-3.2,7.4,33.8,56.9,63,59.8,76,61.7,0
945.742,14.9,6.2,-10.9,0,100,0,0,0,0,0,0,2,35,14.44,14.31,16.2,15.8,19.21,20.1,117,864,3669,54,-4.9,7.1,33.8,55.2,63,61.6,77.3,63.5,0
945.854,14.9,6.2,-11,0,100,0,0,0,0,0,0,2,35,14.33,14.23,15.7,15.9,18.71,19.9,117,861.8,3673,54,-6.3,7.1,33.4,53.6,63,61.4,77.1,63.4,0
945.966,14.9,6.2,-11,0,100,0,0,0,0,0,0,2,35,14.25,14.21,15.8,15.2,18.77,19.8,117,862.5,3680,54,-6.8,7.1,33.4,53.6,63,62.6,78.9,64.6,0
946.072,14.9,6.2,-11,0,100,0,0,0,0,0,0,2,35,14.37,14.51,15.7,15.9,18.78,19.9,117,863.4,3695,54,-5.9,7.3,33.4,53.4,63,61.1,78.4,63.1,0
946.190,14.9,6.2,-11,0,100,0,0,0,0,0,0,2,35,14.44,14.54,15.8,15.9,18.89,20,117,860.9,3701,54,-5.2,7.3,33.4,53.9,63,61.1,77.8,63,0
946.303,14.9,6.2,-11,0,100,0,0,0,0,0,0,2,35,14.46,14.41,15.9,16,18.98,20.1,117,866.9,3703,54,-5.3,7.3,33.4,54.4,63,60.9,78.2,62.8,0
946.415,14.9,5.9,-11,0,100,0,0,0,0,0,0,2,35,14.43,14.25,15.9,15.9,19.05,20.1,117,861,3714,55,-5.8,7.3,33.4,54.2,63,61.2,78.5,63.1,0
946.526,14.9,5.6,-11.1,0,100,0,0,0,0,0,0,2,35,14.46,14.25,15.3,14.7,18.44,19.3,117,870.6,3720,55,-5.7,6.9,33,52,63,62.9,78.7,64.9,0
946.634,14.9,5.3,-11.2,0,100,0,0,0,0,0,0,2,35,14.43,14.23,14.7,14.2,17.63,18.6,117,871.9,3715,55,-6.7,6.7,24.4,48.5,63,63,79.3,65,0
946.745,14.9,4.8,-11.3,0,100,0,0,0,0,0,0,2,35,14.41,14.23,14,13.2,16.78,17.5,116,876.5,3708,55,-7,6.3,22.5,44.6,64,63,80.3,65,0
946.856,14.9,4.8,-11.5,0,100,0,0,0,0,0,0,2,35,14.47,14.27,13.2,13.2,15.83,16.9,116,881.8,3716,55,-7.1,6.2,28.5,41.9,64,63,79.3,65,0
946.967,14.9,4.8,-11.5,0,100,0,0,0,0,0,0,2,35,14.64,14.44,13,13.2,15.75,16.8,116,891.4,3731,55,-5.8,6.3,27.8,41.3,64,63,79.9,65,0
947.075,14.9,4.8,-11.5,0,100,0,0,0,0,0,0,2,35,14.93,14.66,13.1,13.2,15.78,16.8,116,907.1,3736,55,-2.4,6.3,27.8,41.5,64,63,79.9,65,0
947.184,14.9,4.8,-11.5,0,100,0,0,0,0,0,0,2,35,15.11,14.54,13,13.3,15.75,16.9,116,911.4,3740,55,-1.2,6.4,27.8,41.1,64,63,79.9,65,0
947.296,14.9,5,-11.4,0,100,0,0,0,0,0,0,2,35,15.03,14.51,13.4,13.8,16.16,17.2,116,913.3,3741,55,-2.1,6.6,28.5,43.1,64,63,81,65,0
947.406,14.9,5,-11.3,0,100,0,0,0,0,0,0,2,35,14.71,14.6,13.7,13.8,16.55,17.5,116,905.4,3744,55,-3.1,6.6,29.2,44.3,64,63,79.9,65,0
947.511,14.9,5,-11.4,0,100,0,0,0,0,0,0,2,35,14.44,14.44,13.3,13.8,16.14,17.2,116,910.5,3744,55,-7.4,6.4,28.5,42.7,64,63,79.9,65,0
947.624,14.9,5,-11.4,0,100,0,0,0,0,0,0,2,35,14.4,14.43,13.6,13.8,16.51,17.5,116,914.1,3744,55,-7.2,6.6,29.2,44.1,64,63,79.3,65,0
947.729,14.9,5,-11.3,0,100,0,0,0,0,0,0,2,35,14.53,14.53,13.7,13.8,16.58,17.6,116,912.3,3747,55,-5.6,6.6,29.2,44.4,64,63,79.3,65,0
947.831,14.9,4.8,-11.3,0,100,0,0,0,0,0,0,2,35,14.68,14.48,13.7,13.2,16.59,17.3,116,908,3746,55,-4.1,6.4,23.2,43.9,63,63,80.3,65,0
947.946,14.9,4.2,-11.5,0,100,0,0,0,0,0,0,2,35,14.76,14.53,13.1,12.7,15.87,16.7,116,911.9,3742,55,-2.9,6.1,28.5,41.8,63,63,79.3,65,0
948.057,14.9,2,-11.7,0,100,0,0,0,0,0,0,2,35,14.73,14.58,11.9,11.5,14.32,15.1,116,914.8,3714,55,-3.6,5.7,6.8,23.6,63,62.9,79.2,64.9,0
948.163,14.9,2.2,-11.8,0,100,0,0,0,0,0,0,2,35,14.76,14.79,11.4,11.6,13.8,14.7,116,913.3,3740,55,-2.9,5.7,6.8,22.2,63,62.9,79.2,64.9,0
948.269,14.9,2.5,-11.8,0,100,0,0,0,0,0,0,2,35,14.96,14.87,11.3,11.5,13.65,14.7,116,919.2,3723,55,-0.9,5.8,7.1,22.1,63,62.9,79.2,64.9,0
948.375,14.9,2.5,-11.8,0,100,0,0,0,0,0,0,2,35,15.03,14.81,11.3,11.5,13.61,14.5,116,922.8,3711,55,-0.3,5.8,7.1,22.5,63,62.9,79.3,64.9,0
948.483,14.9,2.2,-11.8,0,100,0,0,0,0,0,0,2,35,15.03,14.76,11.3,11.5,13.6,14.5,116,922.8,3712,55,0,5.8,7.1,22.6,63,62.9,79.3,64.9,0
948.596,14.9,2.2,-11.8,0,100,0,0,0,0,0,0,2,35,15.03,14.76,11.3,11.4,13.52,14.4,116,925,3697,55,0.3,5.8,6.4,21.9,63,62.9,79.2,64.9,0
948.703,14.9,2.2,-11.8,0,100,0,0,0,0,0,0,2,35,15.03,14.93,11.3,11.4,13.49,14.4,116,921.3,3690,54,0.5,5.8,6.4,21.7,63,62.9,79.2,64.9,0
948.811,14.9,2,-11.8,0,100,0,0,0,0,0,0,2,35,15.03,14.84,11.3,11.4,13.45,14.3,116,919.1,3677,54,0.7,5.8,6.8,21.7,63,62.9,79.2,64.9,0
948.927,14.9,1.7,-11.8,0,100,0,0,0,0,0,0,2,35,14.99,14.84,11.3,11.4,13.41,14.3,116,913.1,3678,54,0.2,5.8,6.4,21.6,63,62.9,79.2,64.9,0
949.033,14.9,1.4,-11.8,0,100,0,0,0,0,0,0,2,35,15.03,14.73,11.3,11.3,13.32,14.2,116,912.3,3655,54,0.8,5.8,6.4,21.6,63,62.9,80.2,64.9,0
949.145,14.9,0.3,-11.8,0,100,0,0,0,0,0,0,2,35,15.06,14.79,11.3,11.3,13.32,14.1,116,917.5,3658,54,1.6,5.8,6.4,21.5,63,62.9,79.2,64.9,0
949.253,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,15.09,14.76,11.3,11.2,13.19,14,116,911.4,3623,53,1.4,5.8,-4.9,8.8,63,62.9,79.2,64.9,0
949.366,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,15.53,15.29,11.2,11.2,13.17,13.9,116,908.9,3621,53,5.7,5.7,-5.6,7.8,63,62.9,79.8,64.9,0
949.479,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,15.6,14.96,11.3,11.2,13.14,13.8,116,909.8,3601,53,5.7,5.6,-5.6,7.2,63,62.9,79.2,64.9,0
949.590,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,15.14,15.43,11.2,11.2,13,13.7,116,914.1,3590,53,2.3,5.6,-5.6,7.1,63,62.9,79.2,64.9,0
949.708,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,15.22,14.84,11.3,11.2,13.04,13.7,116,914.1,3564,53,3.6,5.5,-5.6,7.1,63,62.9,79.2,64.9,0
949.825,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,15.26,14.38,11.3,11.2,12.95,13.6,116,915.5,3552,52,4.3,5.5,-5.6,6.9,64,62.9,79.2,64.9,0
949.935,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,14.81,14.46,11.2,11.2,12.86,13.5,116,914.1,3528,52,0.4,5.4,-6,6.6,64,62.9,79.2,64.9,0
950.046,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,14.61,14.4,11.3,11.2,12.78,13.5,116,910.9,3511,52,-2.3,5.4,-6,6.2,64,62.9,79.2,64.9,0
950.151,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,14.71,14.47,11.2,11.2,12.68,13.4,116,906.1,3494,52,-1.1,5.3,-6,6.7,64,62.9,79.2,64.9,0
950.266,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,15.39,14.61,11,11.1,12.38,13.2,116,942.8,3476,51,0,5.2,-6,0,64,62.9,79.2,64.9,0
950.368,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,24.35,25.8,10.9,11.1,12.22,13.1,116,956.2,3456,51,0,5.1,-6,0,64,62.9,79.8,64.9,0
950.476,14.9,0,-11.9,0,100,0,0,0,0,0,0,2,35,38.4,39.19,10.9,11.1,12.21,13,116,963.4,3436,51,0,4.9,-6,0,64,62.9,79.8,64.9,0
950.586,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,69.91,152.7,10.9,11.1,12.14,12.9,116,972,3419,51,0,4.8,-6.4,0,64,62.9,79.8,64.9,0
950.691,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,139.75,234.95,10.9,11.1,11.99,12.9,116,977.3,3402,50,0,4.7,-6.4,0,64,62.9,79.8,64.9,0
950.804,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,225.63,234.95,11,11.1,12.03,12.8,116,981.2,3384,50,0,4.6,-6.4,0,63,62.9,79.2,64.9,0
950.909,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,234.95,234.95,10.9,11.1,11.88,12.7,116,979.4,3366,50,0,4.6,-6.4,0,63,62.9,79.2,64.9,0
951.025,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,234.95,234.95,11,11.1,11.87,12.7,116,978.6,3347,50,0,4.7,-6.4,0,63,62.9,79.2,64.9,0
951.131,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,234.95,234.95,10.9,11.1,11.77,12.6,116,980.1,3325,49,0,4.5,-6.4,0,63,62.9,79.2,64.9,0
951.245,14.9,0,-11.8,0,100,0,0,0,0,0,0,2,35,234.95,234.95,10.9,11.1,11.65,12.6,116,978.6,3310,49,0,4.5,-6.4,0,63,62.8,78.6,64.8,0
951.357,14.9,0,-11.7,0,100,0,0,0,0,0,0,2,35,234.95,234.95,10.9,11.1,11.56,12.5,116,980.8,3282,49,0,4.5,-6.8,0,63,62.8,79.2,64.8,0
951.465,14.9,0,-11.7,0,100,0,0,0,0,0,0,2,35,234.95,234.95,11.1,11.1,11.68,12.4,116,979.4,3262,48,0,4.5,-6.8,0,63,62.8,79.8,64.8,0
951.574,14.9,0.3,-11.7,0,100,0,0,0,0,0,0,2,35,234.95,234.95,11.1,11.1,11.72,12.4,116,979.4,3255,48,0,4.5,-6.4,0,63,62.8,79.8,64.8,0
951.684,14.9,3.6,-11.7,0,100,0,0,0,0,0,0,2,35,234.95,234.95,11.2,11.3,11.84,12.5,116,932.8,3269,48,0,4.5,5.2,22.8,63,62.9,79.8,64.9,0
951.791,14.9,5.1,-11.8,0,100,0,0,0,0,0,0,2,35,39.87,32.47,11.1,11.3,11.57,12.5,115,962.6,3217,47,0,4.5,5.2,25.7,64,62.8,79.8,64.8,0
951.907,14.9,6.9,-11.8,0,100,0,0,0,0,0,0,2,35,18.4,18.74,11.2,11.3,11.61,12.4,115,946.7,3214,47,0,4.6,5.2,25.9,64,62.8,79.8,64.8,0
952.014,14.9,6.9,-11.8,0,100,0,0,0,0,0,0,2,35,14.05,13.42,11.1,11.4,11.6,12.5,115,914.8,3229,47,0,4.7,14.6,32.4,64,62.8,79.2,64.8,0
952.125,14.9,6.6,-11.7,0,100,0,0,0,0,0,0,2,35,13.52,12.81,11.8,12.8,12.19,13.3,115,890.1,3214,47,0,5.2,27.4,39.2,64,62.9,79.2,64.9,0
952.237,14.9,6.6,-11.4,0,100,0,0,0,0,0,0,2,35,13.28,12.52,13.1,13.8,13.53,14.5,115,872.7,3205,47,0,5.5,22.1,45.8,64,62.9,79.3,64.9,0
952.351,14.9,6.6,-11.3,0,100,0,0,0,0,0,0,2,35,12.82,12.26,13.7,14,14.16,15.1,115,854.9,3209,47,-8.1,5.6,16.9,46,64,62.9,79.3,64.9,0
952.466,14.9,6.3,-11.3,0,100,0,0,0,0,0,0,2,35,12.45,11.93,13.9,14.2,14.43,15.4,115,848.7,3207,47,-11,5.7,16.5,46.7,64,62.9,79.3,64.9,0
952.574,14.9,6.3,-11.3,0,100,0,0,0,0,0,0,2,35,12.33,11.85,14.1,14.2,14.59,15.5,115,844.4,3208,47,-12.5,5.7,16.5,46.3,64,62.9,79.3,64.9,0
952.679,14.9,6.3,-11.3,0,100,0,0,0,0,0,0,2,35,12.45,12.29,14.2,14.5,14.69,15.7,115,828.4,3204,48,-11.7,5.8,18.8,47.6,64,63,79.3,65,0
952.794,14.9,6.3,-11.2,0,100,0,0,0,0,0,0,2,35,12.71,12.76,14.4,14.7,14.9,15.9,115,827.6,3200,48,-8.2,5.9,19.1,48.7,64,63,80.9,65,0
952.907,14.9,6.3,-11.2,0,100,0,0,0,0,0,0,2,35,12.88,12.95,14.5,14.9,15.01,16.1,115,840.1,3188,48,-6.8,6,20.6,49.4,64,63,79.3,65,0
953.014,14.9,6.6,-11.1,0,100,0,0,0,0,0,0,2,35,12.95,13.09,14.9,15.2,15.33,16.3,115,837.5,3176,48,-6.2,6,19.5,51.1,64,62.9,80.3,64.9,0
953.126,14.9,6.6,-11.1,0,100,0,0,0,0,0,0,2,35,12.96,13.54,15.2,15.5,15.57,16.5,115,839.2,3161,48,-5.9,6.1,16.9,51.7,64,62.9,80.2,64.8,0
953.233,14.9,6.6,-11,0,100,0,0,0,0,0,0,2,35,12.95,13.8,15.4,15.4,15.62,16.6,115,842.6,3149,48,-6.7,6.1,32.2,50.5,64,62.9,80.2,64.9,0
953.346,14.9,7.1,-11,0,100,0,0,0,0,0,0,2,35,12.96,13.92,15.4,15.7,15.6,16.7,115,839.4,3140,48,-5.8,6.1,32.2,51.4,64,62.8,80.2,64.8,0
953.453,14.9,7.7,-11,0,100,0,0,0,0,0,0,2,35,13.31,13.92,15.7,15.9,15.75,16.8,115,852.3,3117,48,-5.9,6.3,33,52.5,64,62.8,80.2,64.8,0
953.562,14.9,10.3,-10.9,0,100,0,0,0,0,0,0,2,35,13.65,13.97,15.8,16.4,15.8,17,115,854.5,3092,47,-5.6,6.2,33,53.1,64,62.8,80.1,64.8,0
953.672,14.9,15.2,-10.5,0,100,0,0,0,0,0,0,2,35,13.88,14.01,17.3,19.7,16.93,18.7,115,867.6,3073,47,-5.5,7.5,33.8,59.1,64,62.1,79.4,64,0
953.786,14.9,18.6,-9.3,0,100,0,0,0,0,0,0,2,35,14.04,14.14,23.2,26.3,22.4,23.6,115,881,3078,47,-6.3,9.8,37.5,82.4,63,59.5,76.8,61.4,0
953.895,14.9,22.4,-7.6,0,100,0,0,0,0,0,0,2,35,14.33,14.3,32.3,35.7,31.53,31.7,115,879.4,3071,47,-4.4,11.4,37.9,118.8,63,54.2,71.4,55.9,0
954.014,14.9,31.6,-3.8,0,100,0,0,0,0,0,0,2,35,14.37,14.1,53,63.1,51.73,50.6,115,894.7,3115,47,-5.9,19.9,21,202.4,63,45.6,62.7,47.1,0
954.128,14.9,34.5,-1,5.2,100,0,0,0,0,0,0,2,35,13.78,13.7,75.8,125,78.42,88.4,115,1039.5,3199,47,-4.1,80.9,7.1,300.2,63,65,78,40.4,0
954.236,14.9,34.4,-0.8,7.2,100,0,0,0,0,0,0,2,35,12.61,12.45,76.4,131.1,81.05,128.6,115,1231.3,3284,48,-11.8,80.2,12,305.5,63,64.8,81.3,11.4,0
954.345,14.9,32.5,1,5.7,100,0,0,0,0,0,0,2,35,14.14,13.12,87.4,120,81.72,139.2,115,1128.9,3342,49,-7.3,81.1,16.5,353.6,63,63.8,82.4,12.3,0
954.458,14.9,33,2.3,5.8,100,0,0,0,0,0,0,2,35,13.7,13.52,98.2,123.6,109.03,141.7,115,1172.1,3436,50,-4.7,81.1,13.9,398.9,63,55.7,74.5,13.9,0
954.576,14.9,34.2,3.9,7,100,0,0,0,0,0,0,2,35,13.38,13.35,108.2,132.5,122.81,152.2,115,1581.1,3528,52,-9.1,81,12,435.6,63,56,72.7,14.5,0
954.682,14.9,32.9,5,7.1,100,0,0,0,0,0,0,2,35,14.27,14.15,113.6,131.4,134.16,160.6,115,1650,3646,53,-5.7,81,10.9,458.5,63,28,44.9,13.3,0
954.796,14.9,31.5,7,6.6,100,0,0,0,0,0,0,2,35,14.11,14.1,123.4,124.9,151.56,163.3,114,1907.8,3797,56,-4.9,81,9.4,493.1,63,11.3,27.7,13.4,0
954.904,14.9,28,7,6.3,100,0,0,0,0,0,0,2,35,14.71,14.67,120.3,119.2,153.58,164.2,114,2193.4,3946,58,-1.7,81,9.4,482,63,12.3,28.8,13.3,0
955.016,14.9,15.9,6.1,4.8,100,0,0,0,0,0,0,2,35,15.01,14.37,114.1,106.5,151.25,162.6,114,2072.3,4121,61,3.9,81,9.4,453.5,63,11.4,28.5,12.8,0
955.127,14.9,3.9,4.5,0,100,0,0,0,0,0,0,2,35,14.9,14.63,100.4,65.7,141.55,128,114,1828.7,4246,63,5.1,25.1,4.5,407.9,63,10.2,27.2,10.5,0
955.234,14.9,0,-5.9,0,100,0,0,0,0,0,0,2,35,13.74,13.14,44,33.7,60.7,76,114,1624.9,4045,61,1.5,7.5,21.8,162.8,63,9.9,26.4,10.3,0
955.345,14.9,22.4,-8.4,0,100,0,0,0,0,0,0,2,34,12.69,12.66,29.5,33.4,35.92,49.2,114,1336.5,3815,57,-7.1,11.4,37.9,106.2,63,11.2,27.5,11.6,0
955.457,14.9,38.7,-5.1,0,100,0,0,0,0,0,0,2,34,14.33,14.51,47.6,62.3,57.55,61.9,114,1107.1,3861,57,-3.4,17.8,6.8,156.5,63,10.8,27.3,11.1,0
955.564,14.9,49.5,0.7,5.8,100,0,0,0,0,0,0,2,34,15.32,13.9,80.6,117.3,103.34,113.5,114,1083.9,3998,58,11.1,52.9,-3.8,236.1,63,65,70,10.2,0
955.675,14.9,40,2,11.5,100,0,0,0,0,0,0,2,34,12.4,12.88,85.5,151.2,113.12,168.8,114,1488.8,4121,61,-1.6,79,12,350.3,63,65,82.2,20.4,0
955.786,14.9,24.5,3.6,3.1,100,0,0,0,0,0,0,2,34,13.7,13.54,92.9,91.6,128.31,150,114,1341.8,4261,62,-1.6,81.2,4.1,356.1,64,8.9,24.9,11.5,0
955.895,14.9,28.7,4.9,4.1,100,0,0,0,0,0,0,2,34,14.67,14.87,99.5,98.1,143.69,143.6,114,1603,4453,65,9.7,81,0,361.2,64,11.8,26.6,11.5,0
956.006,14.9,21.3,4.6,3.8,100,0,0,0,0,0,0,2,34,14.31,14.33,98.6,94.3,143.45,155.1,114,1893,4559,67,13.4,81.1,4.9,385.6,64,9.3,25.4,10.9,0
956.116,14.9,0,2.7,0,100,0,0,0,0,0,0,2,34,13.44,13.74,89.2,51.4,137.24,111.1,114,1681.4,4636,69,10.8,23.1,-4.9,300.2,64,9.9,26.3,10.3,0
956.227,14.9,0,-8.5,0,100,0,0,0,0,0,0,2,34,12.28,12.15,28.6,22,42.01,61.2,114,1631.6,4245,64,2.9,3.5,19.1,103.7,64,14.6,30,15,0
956.336,14.9,9.7,-10.6,0,100,0,0,0,0,0,0,2,34,11.56,11.19,17.5,18.5,21.54,32.4,114,1433.1,3813,55,-12,6.5,34.9,62.5,64,50.4,67.6,52.1,0
956.445,14.9,24.8,-9.8,0,100,0,0,0,0,0,0,2,34,12.28,11.99,22,26.8,25.15,29.3,114,1291.4,3654,52,-10,10.9,36.8,80.7,64,21.7,38.7,22.4,0
956.554,14.9,28.6,-6.3,0,100,0,0,0,0,0,0,2,34,15.69,13.28,40.6,47,47.59,45.8,114,1041.1,3760,53,-2.8,15.1,31.5,157.9,64,19,35.8,19.6,0
956.661,14.9,41.8,-1.3,0.8,100,0,0,0,0,0,0,2,34,14.23,13.26,69,82.7,82.82,81,114,902.6,3797,56,17.9,25.5,15.8,281.6,64,16.8,33.6,17.3,0
956.774,14.9,50.5,1.5,11.2,100,0,0,0,0,0,0,2,34,12.23,11.89,84.2,151.9,106.63,155,115,1315.5,3941,56,6.5,79.4,5.2,346.9,64,65,80.5,18.4,0
956.883,14.9,43.5,2.2,16.4,100,0,0,0,0,0,0,2,34,11.97,12.35,87.3,180.9,109.79,209.2,115,1442.5,3894,57,-2.7,80.9,12.4,360.4,64,65,81.8,24.6,0
956.996,14.9,42,4.4,14.2,100,0,0,0,0,0,0,2,34,13.02,13.49,101.2,168,131.58,225.5,115,1359,4026,59,-2.2,81.1,7.9,404.8,64,65,80.8,24.2,0
957.107,14.9,43.3,7.4,15.7,100,0,0,0,0,0,0,2,34,13.45,13.24,119.5,178.8,161.79,241,115,1947.5,4148,61,0.3,81.1,9.4,495.7,64,65,82.6,27.9,0
957.210,14.9,43,9.4,16.3,100,0,0,0,0,0,0,2,34,13.59,13.44,132,180.2,182.57,259,115,2331.4,4270,63,-2,81,8.2,537.7,64,65,82,29.4,0
957.326,14.9,42.2,11.3,15.7,100,-3,0,0,-3,0,0,2,34,13.74,13.74,143.2,176.7,205.79,272.4,115,2648.1,4428,65,-1.6,81,3.8,577.5,64,54.5,71.8,30,0
957.445,14.9,40.2,14.4,15.3,100,-3,0,0,-3,0,0,2,34,13.41,13.05,158.9,174.1,235.77,280.5,115,2856.3,4589,67,-1.4,81,2.2,639.2,64,29,45.9,30.4,0
957.559,14.9,39.9,15.1,14.5,100,-3,0,0,-3,0,0,2,35,12.45,12.48,161.8,168.8,249.46,282.9,115,2743,4761,70,-4,81,1.9,654.1,64,27.7,43.5,29.4,0
957.671,14.9,39.5,14.2,13.8,100,-3,0,0,-3,0,0,2,35,12.33,12.05,157.7,165.1,252.41,287.4,115,2676.8,4948,73,-4.2,81,2.2,644.6,64,31.2,47.1,29,0
