﻿divider,Total time sec,Lap Time sec,Lap Distance km,Internal Battery V,External Voltage V,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F F,OIL_TEMP_F F,GPS_Speed_MPH km/h,AIR_TEMP_F F,RPM rpm,PEDAL_POS_FOOT %,PEDAL_POS_ENGINE %,GEAR gear,STEERING_ANGLE deg,WHEEL_FL km/h,WHEEL_FR km/h,WHEEL_RL km/h,WHEEL_RR km/h,BRAKE_SWITCH #,BRAKE_PRESS PSI,DME_SPEED km/h,DME_ACC_LONG g,DME_Rotation deg,COOLANT ｰC,OIL_TEMP ｰC,AMB_PRESSURE PSI,BRK_FL_BAR PSI,BRK_FR_BAR PSI,BRK_RL_BAR PSI,BRK_RR_BAR PSI,AIR_TEMP ｰC,FUEL_LEVEL %,BATTERY V,GPS_Speed km/h,GPS_Nsat #,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m,GPS_PosAccuracy #,GPS_SpdAccuracy #,GPS_Latitude ｰ,GPS_Longitude ｰ,GPS_Elevation cm
598,119.4,119.4,3.413,4.221805,13.628509,0.459364,0.320198,-0.956155,-1.312018,0.951694,0.390836,204.749725,244.374191,92.146385,64.375,4637.986328,61.658867,61.904644,5,-12.791921,148.856537,148.55397,151.409073,151.640213,0,0,149.038696,0.294359,-0.991502,96,117.999542,14.881001,0,0,0,0,18,34.375,14.037813,149.492004,19,0.058506,0.294673,-0.110261,106.245575,0.767211,16.951323,1.5,0.17,22.37112451,113.554097,16.96
599,119.6,119.6,3.421,4.221577,13.626117,0.45682,0.325272,-0.910066,0.104965,0.934312,0.50268,204.749725,244.374191,93.420975,64.375,4700.085938,50.218262,50.418438,5,-13.359457,150.949615,150.579529,153.418259,153.479706,0,0,150.869492,0.304746,-1.242006,96,117.999542,14.881001,0,0,0,0,18,34.375,14.038402,151.419998,19,0.123947,0.278,-0.041276,106.500893,1.683944,16.945618,1.5,0.1772,22.37110309,113.5541754,16.96
600,119.8,119.8,3.43,4.221617,13.62652,0.406824,0.323455,-0.917686,-0.183309,1.129548,-0.099939,204.749725,244.374191,94.637238,64.375,4759.202637,42.275879,42.444397,5,-12.30318,152.665268,152.602264,155.202332,155.120834,0,0,152.757874,0.286044,-1.282225,96,117.999542,14.881001,0,0,0,0,18,34.375,14.038991,153.520004,19,0.120786,0.276802,0.052001,106.744736,1.583103,16.948938,1.5,0.19,22.37108099,113.554255,16.96
601,120,120,3.439,4.22213,13.631894,0.473821,0.336568,-1.000594,1.58226,1.462771,0.939909,204.749725,244.374191,95.859184,64.375,4809.195801,40.791912,40.954514,5,-9.750079,154.580566,154.312057,157.082474,157.242935,0,0,154.741882,0.271997,-0.552042,96,117.999542,14.881001,0,0,0,0,18,34.375,14.039577,155.320007,19,0.118695,0.258014,0.137945,106.977127,1.573936,16.958141,1.5,0.19,22.37105812,113.5543353,16.97
602,120.2,120.2,3.447,4.222644,13.637268,0.449743,0.212733,-0.959675,0.343483,2.016169,-0.440653,204.749725,244.374191,97.056068,64.375,4869.574707,38.682949,38.837147,5,-8.469603,156.337158,156.280228,159.097229,158.830093,0,0,156.433578,0.257268,0.062311,96,117.999542,14.881001,0,0,0,0,18,34.375,14.039447,157.14801,19,0.045225,0.276037,0.202574,107.155434,0.57103,16.97793,1.5,0.19,22.3710347,113.5544164,16.99
603,120.4,120.4,3.456,4.223157,13.642641,0.448333,0.257523,-0.971692,-0.072861,0.602349,0.307277,204.749725,244.374191,98.136986,64.375,4927.261719,36.27327,36.417858,5,-7.349152,158.065323,157.903763,160.836609,160.998688,0,0,158.252258,0.262068,0.099062,96,117.999542,14.881001,0,0,0,0,18,34.375,14.037731,159.220001,19,0.024244,0.271576,0.291039,107.2714,0.302428,17.015482,1.5,0.19,22.37101099,113.5544987,17.03
604,120.6,120.6,3.465,4.223671,13.648015,0.425235,0.091394,-0.931554,-1.957613,0.972855,-3.102023,204.749725,244.374191,99.411575,64.375,4943.577637,7.28366,7.312694,5,-5.925437,159.793381,159.645477,161.98616,161.931549,0,0,159.912582,0.233886,0.221407,96,117.999542,14.881001,0,0,0,0,18,34.375,14.035967,160.876007,19,0.013104,0.24152,0.343293,107.292488,0.156667,17.070559,1.5,0.19,22.37098692,113.5545818,17.08
605,120.8,120.8,3.474,4.224,13.651902,0.258624,0.10927,-1.013873,-0.898636,-0.758066,-2.514302,204.749725,244.374191,100.512032,64.375,4904.106934,0,0,5,-4.943892,160.436966,160.628448,161.80806,161.646103,0.072,0,161.181992,0.203717,1.023122,96,117.999542,14.881001,0,0,0,0,18,34.375,14.034205,162.576004,19,-0.025034,0.156297,0.393255,107.216858,-0.314533,17.131937,1.5,0.19,22.37096259,113.5546658,17.14
606,121,121,3.483,4.224,13.653146,0.085719,-0.071428,-0.986338,-2.213907,-0.362619,-5.288812,204.749725,244.374191,101.330963,64.375,4867.210938,0,0,5,-4.396664,159.582123,159.898346,160.578751,160.367294,0.272,262.49176,160.569489,-0.05402,1.024294,96,117.999542,14.881001,116.790466,116.787636,113.135017,113.128075,18,34.375,14.032437,162.856003,19,-0.070105,-0.047315,0.416861,107.08577,-0.852655,17.206964,1.5,0.19,22.3709383,113.5547499,17.22
607,121.2,121.2,3.492,4.224,13.65439,-0.31862,-0.037278,-1.220325,1.252588,-1.32935,-1.800919,204.749725,244.374191,100.908699,64.375,4783.202148,0,0,5,-2.917983,156.185379,156.333496,156.751801,156.438217,0.472,368.344727,157.046646,-0.397929,0.95534,96,117.999542,14.881001,353.691742,353.689789,347.431183,347.434662,18,34.375,14.030675,161.968002,19,-0.127388,-0.270225,0.410214,106.905624,-1.601626,17.266325,1.5,0.19,22.37091448,113.5548336,17.28
608,121.4,121.4,3.501,4.224,13.655634,-0.199932,-0.10113,-1.06563,-0.341004,1.360682,-1.958537,204.749725,244.374191,99.983994,64.375,4685.745117,0,0,5,-1.993842,152.362488,152.690735,153.394989,153.478165,0.672,280.136322,153.527344,-0.528803,1.199469,96,117.999542,14.881001,273.409882,273.407776,270.736664,270.734344,18,34.375,14.028911,158.932007,19,-0.10656,-0.4797,0.35521,106.666359,-1.349524,17.337029,1.5,0.19,22.37089143,113.5549157,17.35
609,121.6,121.6,3.51,4.224,13.656878,-0.31793,-0.112184,-0.9752,-0.922184,-0.64993,-3.748473,204.749725,244.374191,97.84153,64.375,4565.501953,0,0,5,0.040461,148.53656,148.879822,149.729843,149.631668,0.872,353.095428,149.852585,-0.500284,1.507911,96,117.999542,14.881001,322.965485,322.967682,319.345795,319.353424,18,34.375,14.027146,155.720001,19,-0.072094,-0.465781,0.307082,106.36338,-0.922327,17.401445,1.5072,0.19,22.37086915,113.554996,17.41
610,121.8,121.8,3.518,4.223897,13.656033,-0.193443,-0.176366,-1.20137,1.26026,3.236518,-2.538701,204.749725,244.374191,95.904594,64.375,4466.625488,0,0,5,2.192821,145.533508,146.027008,146.143036,145.88884,0.928,296.241028,146.691406,-0.528222,2.725555,96,117.999542,14.881001,317.332581,317.332581,302.82605,302.828674,18,34.375,14.025382,152.160004,19,-0.128688,-0.536727,0.289893,106.00631,-1.718051,17.440752,1.51,0.19,22.37084767,113.5550747,17.45
611,122,122,3.527,4.22361,13.65147,0.011742,-0.199311,-1.072084,-0.905549,1.494323,-6.356945,205.354553,244.374191,93.4739,64.375,4409.10498,0,0,5,4.180281,143.641724,144.256088,144.097794,144.171768,0.728,98.340279,144.600571,-0.387701,3.506973,96.35067,117.999542,14.881001,114.688438,114.69191,108.473099,108.470352,18,34.375,14.023617,148.447998,19,-0.170038,-0.442021,0.29081,105.552528,-2.321261,17.459602,1.51,0.19,22.37082716,113.5551515,17.47
612,122.2,122.2,3.535,4.223324,13.646908,0.134366,-0.225079,-1.040631,1.340323,2.725945,-4.462073,205.609314,244.374191,91.477333,64.375,4373.015137,0,0,5,6.855228,142.735046,143.476471,142.913742,143.113159,0.528,39.051495,143.524918,-0.16336,4.487941,96.955185,117.999542,14.881001,22.695337,22.692717,20.004904,19.99345,18,34.375,14.021852,146.080002,19,-0.210597,-0.244273,0.266975,104.956192,-2.896052,17.489786,1.51,0.19,22.37080766,113.5552275,17.5
613,122.4,122.4,3.543,4.223038,13.642345,-0.103617,-0.31943,-1.062314,0.723442,0.071119,-6.081869,206.499619,244.374191,90.343765,64.375,4297.322754,0,0,5,6.668937,139.226868,140.709076,140.362808,140.869934,0.328,236.366531,140.731598,-0.346871,5.453252,97,117.999542,14.881001,204.032654,204.036728,192.164871,192.175568,18,34.375,14.020087,144.624008,19,-0.312313,-0.27879,0.252307,104.235641,-4.387576,17.538937,1.51,0.1828,22.37078928,113.5553031,17.55
614,122.6,122.6,3.551,4.222751,13.637784,0.104665,-0.276677,-1.026377,0.178039,1.440224,-5.667527,206.499619,244.374191,89.334869,64.375,4233.437988,0,0,5,3.30217,138.011688,139.012085,138.34758,138.642151,0.128,37.524281,138.829834,-0.367724,5.430377,97,117.999542,14.881001,87.289032,87.294975,67.839294,67.849991,18,34.375,14.018323,141.947998,19,-0.329572,-0.363427,0.242452,103.423416,-4.699265,17.601908,1.51,0.18,22.37077235,113.5553777,17.61
615,122.8,122.8,3.559,4.222383,13.635027,0.182679,-0.215557,-0.989074,-0.683742,0.523058,-3.697301,206.499619,244.374191,87.513893,64.375,4212.077637,0.10028,0.100679,5,3.93442,137.514389,138.203125,137.574188,137.836456,0,0,138.193604,-0.16453,3.571989,97,117.999542,14.881001,0,0,0,0,18,34.375,14.016558,140.068008,19,-0.324372,-0.192242,0.207158,102.578651,-4.718516,17.625296,1.51,0.1728,22.37075685,113.5554514,17.63
616,123,123,3.566,4.221869,13.635482,0.180826,-0.113828,-1.078523,0.193763,2.832632,-3.503841,206.499619,244.374191,86.656036,64.375,4211.919922,19.406784,19.48414,5,3.520953,136.933762,137.587311,136.973709,137.282532,0,0,137.538452,-0.129488,3.557974,97,117.999542,14.881001,0,0,0,0,18,34.375,14.014797,139.040009,19,-0.285826,-0.10656,0.134965,101.743965,-4.166643,17.639284,1.51,0.17,22.37074255,113.555525,17.65
617,123.2,123.2,3.574,4.221356,13.635936,0.274549,-0.111487,-1.009387,-0.359083,1.195361,-4.821356,206.499619,244.374191,86.211739,64.375,4218.688965,24.754368,24.853043,5,2.893305,136.428299,137.049652,137.65538,137.488968,0,0,137.011139,-0.102642,3.499895,97,117.999542,14.881001,0,0,0,0,18,34.375,14.013032,138.484009,19,-0.240882,-0.059883,0.051543,100.941818,-3.528597,17.653465,1.5028,0.17,22.3707292,113.5555986,17.66
618,123.4,123.4,3.582,4.220842,13.63639,0.288905,-0.141677,-0.959092,0.289247,2.499976,-5.195969,206.499619,244.374191,85.908981,64.375,4228.964844,27.082964,27.19092,5,4.659274,136.40593,137.019852,137.768845,137.68425,0,0,137.077881,-0.05574,3.80918,97,117.999542,14.881001,0,0,0,0,18,34.375,14.011268,138.227997,19,-0.229767,-0.009203,0.00181,100.159393,-3.354418,17.664213,1.5,0.17,22.3707167,113.5556721,17.67
619,123.6,123.6,3.589,4.220329,13.636844,0.403059,-0.124384,-0.984974,-0.722558,0.53452,-4.407015,206.499619,244.374191,85.92778,64.375,4240.601563,31.177174,31.301449,5,4.213585,136.820129,137.326584,138.502045,138.337952,0,0,137.503204,-0.009419,4.227406,97,117.999542,14.881001,0,0,0,0,18,34.375,14.009502,138.444,19,-0.268491,0.059373,-0.016296,99.419594,-3.943877,17.672478,1.5,0.17,22.37070502,113.5557459,17.68
620,123.8,123.8,3.597,4.22,13.638414,0.399747,-0.142695,-0.981549,-0.672576,3.511233,-5.010066,205.894791,244.374191,86.13456,64.375,4283.444336,29.142029,29.258192,5,3.088531,137.650391,138.109726,139.812546,139.589462,0,0,138.316742,0.03771,4.29261,96.387955,117.999542,14.881001,0,0,0,0,18,34.375,14.007738,139.016006,19,-0.27879,0.107529,-0.067862,98.694458,-4.096972,17.644703,1.5,0.17,22.37069435,113.5558203,17.65
621,124,124,3.605,4.22,13.641971,0.477383,-0.05201,-0.94913,-1.404235,0.13435,-5.015463,204.749725,244.374191,86.616447,64.375,4334.610352,31.680206,31.806486,5,0.814054,138.809647,139.200882,141.405396,141.146851,0,0,139.398865,0.088136,3.338361,96,117.999542,14.881001,0,0,0,0,18,34.375,14.005974,139.888,19,-0.237798,0.155609,-0.139138,98.0037,-3.451592,17.638365,1.5,0.17,22.37068451,113.5558954,17.65
622,124.2,124.2,3.613,4.22,13.645526,0.456381,-0.030993,-0.921394,-0.560001,1.961944,-4.267749,204.749725,244.374191,87.224182,64.375,4372.874023,32.027733,32.155399,5,-0.805698,140.308167,140.520386,142.937256,142.851456,0,0,140.765213,0.136749,2.840072,96,117.999542,14.881001,0,0,0,0,18,34.375,14.004209,141.276001,19,-0.212075,0.210291,-0.104302,97.372063,-3.052813,17.629395,1.5,0.17,22.37067536,113.5559712,17.64
623,124.4,124.4,3.621,4.22,13.649081,0.479764,0.06584,-0.98507,-0.566609,1.028466,-2.018777,204.749725,244.978928,88.224388,64.375,4415.626465,32.027733,32.155399,5,-1.747981,141.897293,142.096771,144.356262,144.513824,0,0,142.403549,0.168982,2.124373,96,118.957573,14.881001,0,0,0,0,18,34.375,14.002444,142.73201,19,-0.195046,0.220794,-0.072675,96.804146,-2.794295,17.604431,1.5,0.17,22.37066691,113.5560479,17.61
624,124.6,124.6,3.629,4.22,13.652637,0.428885,0.05001,-0.942096,-0.276437,0.708028,-2.649033,204.749725,246.124527,89.108482,64.375,4467.675293,30.377661,30.498749,5,-1.725778,143.526443,143.699768,146.056534,146.174408,0,0,143.838745,0.20249,1.573303,96,118.999588,14.881001,0,0,0,0,18,34.375,14.000679,144.59201,19,-0.143805,0.283991,-0.079092,96.282066,-1.993987,17.571035,1.5,0.17,22.37065896,113.5561256,17.58
625,124.8,124.8,3.637,4.220103,13.65519,0.454329,0.055476,-0.961924,0.18366,1.884228,-2.392742,204.749725,246.124527,90.503883,64.375,4502.79541,28.766949,28.881617,5,0.128733,144.998764,145.414841,147.486176,147.551331,0,0,145.345367,0.210513,1.946949,96,118.999588,14.881001,0,0,0,0,18,34.375,13.998915,146.475998,19,-0.174269,0.202771,-0.025921,95.789322,-2.431269,17.591112,1.5,0.17,22.37065136,113.5562042,17.6
626,125,125,3.645,4.22039,13.655961,0.461617,-0.002686,-0.954498,0.220654,0.886448,-4.209021,204.749725,246.124527,91.313599,64.375,4549.526367,28.09321,28.205193,5,1.187718,146.478104,146.932068,148.489517,148.305267,0,0,146.758957,0.212302,2.88076,96,118.999588,14.881001,0,0,0,0,18,34.375,13.997149,147.604004,19,-0.175977,0.191273,0.003643,95.288338,-2.420268,17.578207,1.5,0.17,22.37064438,113.5562834,17.58
627,125.2,125.2,3.653,4.220676,13.656731,0.449409,-0.053635,-0.972174,0.575393,1.773699,-3.83376,204.749725,246.124527,92.153908,64.375,4593.18457,26.998913,27.106533,5,2.10834,147.726196,148.158646,149.884415,149.887329,0,0,148.246201,0.202097,3.623553,96,118.999588,14.881001,0,0,0,0,18,34.375,13.995389,149.17601,19,-0.189183,0.194231,-0.011483,94.75296,-2.565111,17.590534,1.5,0.18,22.37063791,113.5563637,17.6
628,125.4,125.4,3.662,4.220962,13.657501,0.432119,-0.061343,-0.997759,0.498444,1.133767,-4.552757,204.749725,246.124527,93.008743,64.375,4624.126953,26.950167,27.057592,5,1.490982,148.819077,149.299911,151.315002,151.324524,0,0,149.609482,0.19856,3.705632,96,118.999588,14.881001,0,0,0,0,18,34.375,13.995001,150.332001,19,-0.242973,0.170318,-0.034859,94.19146,-3.306748,17.598898,1.5,0.18,22.37063218,113.5564446,17.61
629,125.6,125.6,3.67,4.221249,13.658272,0.420732,-0.087772,-0.933994,0.062502,1.02072,-4.23018,204.749725,246.124527,93.779388,64.375,4659.728516,26.451372,26.556808,5,0.700331,150.007004,150.680206,152.182098,152.257141,0,0,150.629227,0.185792,3.319939,96,118.999588,14.881001,0,0,0,0,18,34.375,13.995001,151.67601,19,-0.226377,0.177456,0.024041,93.613464,-3.023478,17.585714,1.5,0.18,22.37062733,113.5565263,17.59
630,125.8,125.8,3.679,4.221514,13.653339,0.435,-0.022284,-1.021102,0.821356,1.586462,-3.07417,204.749725,246.124527,94.637238,64.375,4692.154297,24.459827,24.557325,5,0.519997,151.271927,151.714691,153.318176,153.347794,0.072,0,151.735077,0.178478,2.975027,96,118.999588,14.881001,0,0,0,0,18,34.375,13.995001,152.76001,19,-0.226402,0.151352,0.032979,93.017586,-3.020727,17.566793,1.5,0.18,22.37062321,113.5566086,17.57
631,126,126,3.687,4.221741,13.638268,0.384565,-0.044791,-1.026763,-0.539491,1.101585,-4.159576,204.749725,246.124527,95.144196,64.375,4720.858398,24.031216,24.127007,5,-0.003674,152.328308,152.575394,154.269516,154.434387,0.272,0,152.992035,0.158316,2.817806,96,118.999588,14.881001,0,0,0,0,18,34.375,13.995001,153.975998,19,-0.208404,0.190789,0.087983,92.43821,-2.716372,17.569212,1.5,0.18,22.3706198,113.5566917,17.58
632,126.2,126.2,3.696,4.221968,13.623196,0.407162,-0.037013,-1.024813,0.485607,0.480988,-3.826203,204.749725,246.124527,96.081741,64.375,4746.45752,12.440556,12.490145,5,-1.174488,153.309662,153.882462,155.036179,155.070175,0.472,0,153.872772,0.159127,2.727383,96,118.999588,14.881001,0,0,0,0,18,34.375,13.995001,155.188004,19,-0.234917,0.138478,0.115714,91.916138,-3.096816,17.607527,1.5,0.18,22.37061716,113.5567755,17.62
633,126.4,126.4,3.704,4.222195,13.608124,0.202904,-0.06877,-0.911528,0.458716,0.032513,-2.372014,204.749725,246.772232,96.616264,64.375,4701.225586,0,0,5,-2.737108,153.550766,153.669022,154.840225,154.696243,0.672,93.977142,154.353561,0.123213,2.009434,96,119.957199,14.881001,31.32412,31.318703,36.166466,36.175564,18,34.375,13.995001,155.988007,19,-0.185384,0.0892,0.213346,91.45639,-2.377181,17.636257,1.5,0.18,22.37061526,113.5568596,17.64
634,126.6,126.6,3.713,4.222423,13.593052,-0.388775,-0.096104,-1.236528,1.822602,-2.075339,-0.414743,204.749725,247.999619,97.088646,64.375,4568.215332,0,0,5,-3.83346,149.540497,149.090683,150.655899,150.406372,0.872,536.672729,150.120819,-0.405876,0.805713,96,119.999634,14.881001,486.087311,486.080109,446.700806,446.696381,18,34.375,13.995001,156.012009,19,-0.149286,-0.205116,0.246578,91.08007,-1.926149,17.665283,1.5,0.18,22.37061398,113.5569438,17.67
635,126.8,126.8,3.722,4.222383,13.582296,-0.304413,-0.059679,-1.256258,-1.776825,2.384976,-0.852619,204.749725,247.999619,96.442146,64.375,4482.504395,0,0,5,-3.558628,146.18013,145.979141,146.702621,146.174408,1,355.36908,146.797729,-0.493885,0.183766,96,119.999634,14.881001,358.879791,367.144073,356.238495,356.232544,18,34.375,13.995001,152.815994,19,-0.091978,-0.580371,0.263079,90.80368,-1.212014,17.681627,1.5,0.18,22.370613,113.5570262,17.69
636,127,127,3.73,4.221869,13.579214,-0.297077,-0.054268,-1.011534,2.307767,0.699526,-1.077819,204.749725,247.999619,93.752106,64.375,4344.07666,0,0,5,-2.362902,136.719467,128.521133,142.272247,141.827362,1,507.754303,138.460556,-0.498312,1.057717,96,119.999634,14.881001,395.718231,344.551056,460.609406,460.6138,18,34.375,13.995001,148.559998,19,-0.030413,-0.57331,0.3245,90.587784,-0.396122,17.744373,1.5,0.18,22.37061214,113.5571059,17.75
637,127.2,127.2,3.738,4.221356,13.576132,-0.488828,-0.153176,-1.136142,1.324448,2.491159,-2.694592,204.749725,247.999619,91.196098,64.375,4163.297363,0,0,5,-5.604032,131.242401,131.957016,136.568359,136.121658,1,834.545105,130.204453,-0.577531,1.868854,96,119.999634,14.881001,434.735748,265.47699,811.517029,811.517151,18,34.375,13.995001,144.731995,19,-0.034466,-0.584629,0.365294,90.460358,-0.485962,17.790232,1.5,0.18,22.37061138,113.5571838,17.8
638,127.4,127.4,3.746,4.220842,13.57305,-0.539171,-0.171528,-1.230275,0.339305,1.4469,-2.678182,204.749725,247.999619,88.794815,64.375,4009.421143,0,0,5,-10.924142,129.284027,129.565826,131.39061,131.106079,1,835.424011,131.652802,-0.672411,1.079608,96,119.999634,14.881001,664.141724,587.951721,856.104004,856.107422,18,34.375,13.995001,139.983994,19,-0.050833,-0.76596,0.315103,90.385185,-0.748148,17.839699,1.5,0.1728,22.37061081,113.557259,17.85
639,127.6,127.6,3.754,4.220329,13.569968,-0.399177,-0.043711,-1.158213,1.132113,1.619841,0.27489,204.749725,247.999619,85.443604,64.375,3866.80957,0,0,5,-9.466311,125.824997,102.577896,126.581581,126.670052,1,730.243469,118.924278,-0.703073,-0.50376,96,119.999634,14.881001,574.948792,335.555664,723.038879,731.253174,18,34.375,13.995001,134.212006,19,-0.003594,-0.775545,0.25712,90.34761,-0.056015,17.911486,1.5,0.17,22.3706103,113.5573311,17.92
640,127.8,127.8,3.761,4.22,13.570471,-0.457972,-0.128931,-0.988099,-0.731673,-0.480831,-2.84163,204.749725,247.999619,81.936333,64.375,3727.81665,0,0,5,-8.187188,121.9739,106.279442,122.098732,121.958786,1,709.654602,113.278198,-0.67108,-0.256725,96,119.999634,14.881001,544.18158,180.475449,704.17511,704.181458,18,34.375,13.995001,129.460007,19,0.01318,-0.603519,0.249786,90.332932,0.203421,17.932697,1.5,0.17,22.3706098,113.5574007,17.94
641,128,128,3.768,4.22,13.577344,-0.412901,-0.093517,-1.200003,0.156011,1.800906,-0.382788,204.749725,247.999619,79.438484,64.375,3629.527832,0,0,5,-7.775346,118.180862,118.148697,118.779732,118.628471,1,634.936584,118.625603,-0.655912,-0.09491,96,119.999634,14.881001,618.18634,382.94223,626.106384,626.108765,18,34.375,13.995001,125.243996,19,0.009687,-0.628578,0.145508,90.388863,0.129165,17.934202,1.5,0.17,22.37060932,113.5574681,17.94
642,128.2,128.2,3.775,4.22,13.584218,-0.38961,-0.036009,-1.114265,-0.051212,1.88681,1.153233,204.749725,247.999619,76.572334,64.375,3491.909424,0,0,5,-6.869075,113.656929,110.936859,114.431969,114.137985,1,564.7995,113.670868,-0.671799,-0.545901,96,119.999634,14.881001,544.713562,531.252502,544.721313,544.716003,18,34.375,13.995001,120.571999,19,0.035384,-0.669087,0.08867,90.516739,0.591198,17.953655,1.5,0.17,22.37060872,113.5575329,17.96
643,128.4,128.4,3.781,4.22,13.591092,-0.378232,-0.018995,-1.092585,-0.956975,0.77233,-0.606908,204.749725,247.999619,73.624649,64.375,3393.980225,0,0,4.28,-7.734188,109.494049,93.739471,110.209595,109.894516,1,540.695129,103.383751,-0.682542,-1.031112,96,119.999634,14.881001,538,414.305115,538.005676,538.002625,18,34.375,13.995001,115.944,19,0.057181,-0.624678,0.173926,90.693672,0.971642,17.973137,1.5,0.17,22.37060802,113.5575952,17.98
644,128.6,128.6,3.787,4.22,13.597965,-0.336525,0.036275,-1.153913,-0.107044,2.044195,2.087714,204.749725,247.999619,70.95636,64.375,3632.003662,0,0,4,-9.465498,106.237503,99.07489,106.993767,106.792343,1,514.665039,101.989563,-0.612113,-0.67631,96,119.999634,14.881001,511.2453,391.727966,503.028198,503.030487,18,34.375,13.995001,111.788002,19,0.094936,-0.578408,0.281643,90.947609,1.72428,17.969398,1.5,0.17,22.37060709,113.5576553,17.98
645,128.8,128.8,3.794,4.220103,13.605358,-0.378087,0.004169,-1.131447,-1.197316,0.352384,-0.3409,204.749725,247.999619,68.286385,64.375,3690.615967,0,0,4,-12.027534,101.943893,96.272301,102.948662,102.621002,1,545.027588,101.060532,-0.58067,-1.627137,96,119.999634,14.881001,538.721863,510.589264,538.717896,538.718628,18,34.375,13.995001,107.760002,19,0.082521,-0.572902,0.265829,91.306503,1.502431,17.997538,1.5,0.17,22.37060586,113.5577132,18.01
646,129,129,3.799,4.22039,13.613674,-0.399762,0.014035,-1.047468,-0.227974,0.069922,-0.012493,204.749725,247.999619,65.839981,64.375,3535.146973,0,0,4,-18.117174,97.650749,85.505478,98.579979,98.324257,1,513.961304,91.717964,-0.590946,-1.461665,96,119.999634,14.881001,525.473816,339.854218,517.195068,517.198181,18,34.375,13.995001,103.659996,19,0.110053,-0.574355,0.33573,91.839127,2.125808,18.031252,1.5,0.17,22.37060439,113.557769,18.04
647,129.2,129.2,3.805,4.220676,13.621991,-0.257962,0.158775,-1.076373,-2.338483,0.405287,3.944584,204.749725,247.999619,63.471947,64.375,3500.611572,0,0,4,-19.367596,95.389259,94.266106,95.681587,94.857506,1,320.138947,95.267357,-0.534937,-4.962766,96,119.999634,14.881001,321.509949,319.775635,321.50235,321.502777,18,34.375,13.995001,99.732002,19,0.171899,-0.500502,0.4957,92.522095,3.452321,18.117582,1.5,0.17,22.37060249,113.5578225,18.13
648,129.4,129.4,3.81,4.220962,13.630307,-0.263875,0.194545,-1.067978,-2.335293,0.138192,2.505725,204.749725,248.604355,61.048035,64.375,3409.978027,0,0,4,-19.043213,92.448708,91.134483,92.854813,92.102234,1,305.399536,92.520218,-0.43294,-5.373678,96,120.958084,14.881001,279.185181,285.446228,279.189941,279.185059,18,34.375,13.995001,96.807999,19,0.264413,-0.362968,0.417319,93.35907,5.524136,18.0942,1.5,0.17,22.37059991,113.5578745,18.1
649,129.6,129.6,3.816,4.221249,13.638623,-0.275055,0.20734,-1.039461,-0.993208,0.437091,4.94168,204.749725,249.749954,59.493988,64.375,3295.290039,0,0,4,-20.630472,89.651062,88.347382,89.785057,89.014183,1,296.803284,89.509186,-0.413722,-5.265114,96,120.99968,14.881001,294.601654,297.260254,294.594849,294.594147,18,34.375,13.995001,94.220001,19,0.272239,-0.404011,0.322895,94.40094,5.795488,18.171495,1.5,0.18,22.37059643,113.557925,18.18
650,129.8,129.8,3.821,4.221617,13.641357,-0.226012,0.277643,-1.038092,-3.377178,-0.471573,2.776483,204.749725,249.749954,57.693138,64.375,3207.183594,0,0,4,-29.444342,87.209091,85.666939,87.315079,86.41433,0.928,247.88237,86.960846,-0.366021,-6.530664,96,120.99968,14.881001,243.606552,243.605209,243.603638,243.59581,18,34.375,13.995001,91.075996,19,0.235937,-0.412042,0.231222,95.742577,5.122607,18.228252,1.5,0.19,22.37059211,113.5579738,18.24
651,130,130,3.826,4.22213,13.634168,-0.284043,0.396047,-1.044142,-3.294304,-0.636516,9.247677,204.749725,249.749954,55.855133,64.375,3103.789063,0,0,4,-36.882694,84.577751,81.726593,84.884445,83.360687,0.728,287.393799,83.877205,-0.383154,-10.670868,96,120.99968,14.881001,282.067139,282.064941,282.072723,282.068787,18,34.375,13.995001,88.564003,19,0.341784,-0.379768,0.213804,97.405067,7.718793,18.225491,1.5,0.1972,22.37058701,113.5580209,18.24
652,130.2,130.2,3.831,4.222644,13.626977,-0.322666,0.48457,-1.042973,-4.093113,-1.195834,9.140151,204.749725,249.749954,54.304848,64.375,2997.360107,0,0,4,-38.383038,82.088272,78.45475,82.255264,80.516441,0.528,259.56073,80.557755,-0.443449,-13.253016,96,120.99968,14.881001,259.363525,259.367676,259.36499,259.364563,18,34.375,13.995001,85.620003,19,0.488495,-0.410843,-0.007587,99.444336,11.497564,18.223291,1.5,0.1756,22.37058054,113.5580662,18.23
653,130.4,130.4,3.835,4.223157,13.619787,-0.285308,0.589342,-1.072862,-4.633883,0.712373,12.61034,204.749725,249.749954,52.490726,64.375,2943.330078,0,0,3.28,-41.238316,79.8284,76.42086,80.037834,77.877792,0.328,211.377243,78.632835,-0.373856,-14.760915,96,120.99968,14.881001,213.188126,213.190186,209.672012,209.667206,18,34.375,13.996778,82.935997,19,0.561991,-0.361872,-0.03738,101.915848,13.65097,18.229809,1.5,0.1728,22.37057243,113.5581098,18.24
