﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 INA0S BQ92GCL INA0S Z4EUDCT v46L.MHD
58.054,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.22,234.95,10.9,11,13.8,250,863.2,3576,72,0,0,5.5,2.2,0,194,63.7,82.1,64.9,0
58.167,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,191.55,234.95,11,11,13.7,250,863.2,3553,71,0,0,5.5,2.2,0,194,63.7,82.1,64.9,0
58.282,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.22,234.95,11.1,11,13.6,250,861.8,3516,71,0,0,5.5,1.9,0,194,63.7,82.1,64.9,0
58.394,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,198.49,234.95,10.9,11,13.5,250,859.7,3506,71,0,0,5.4,1.9,0,194,63.7,82.1,64.9,0
58.516,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,191.86,234.95,11,11.1,13.5,250,860.4,3481,70,0,0,5.4,1.9,0,194,63.7,82.1,64.9,0
58.636,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.44,234.95,11.1,11.1,13.4,250,858.8,3469,70,0,0,5.4,1.9,0,194,63.7,81.5,64.9,0
58.746,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,198.7,231.43,11.1,11.1,13.3,250,858.1,3446,70,0,0,5.3,1.9,0,194,63.7,82.1,64.9,0
58.862,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,192.28,234.95,11.1,11.1,13.2,250,857.5,3408,69,0,0,5.3,1.9,0,192,63.7,81.5,64.9,0
58.983,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.22,231.54,11.1,11.1,13.1,250,856.7,3382,68,0,0,5.2,1.5,0,192,63.7,82,64.9,0
59.103,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,178.5,234.95,11,11.1,13,250,856.7,3342,67,0,0,5.2,1.5,0,192,63.7,82,64.9,0
59.233,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.44,231.96,11.1,11.1,12.9,250,854,3311,66,0,0,5.1,1.5,0,192,63.7,82,64.8,0
59.353,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.64,234.95,11,11.1,12.8,250,853.1,3277,66,0,0,5,1.1,0,192,63.7,82,64.8,0
59.471,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.22,231.74,10.9,11.1,12.7,250,853.1,3240,65,0,0,5,1.5,0,192,63.7,82,64.8,0
59.594,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,185.44,234.95,11,11.1,12.6,250,853.8,3218,65,0,0,5,1.1,0,192,63.7,82,64.8,0
59.708,14.7,0,-11.5,0,207,0,0,0,0,0,0,5,100,179.01,231.74,11.1,11.2,12.5,250,853.1,3190,64,0,0,5,1.1,0,192,63.7,81.4,64.8,0
59.825,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,100,192.28,231.96,11,11.2,12.4,250,853.8,3151,63,0,0,4.9,1.1,0,192,63.7,81.4,64.8,0
59.945,14.7,0,-11.4,0,205,0,0,0,0,0,0,5,100,185.75,234.95,11.1,11.2,12.3,250,853.1,3130,63,0,0,4.9,0.8,0,192,63.7,83,64.8,0
60.066,14.7,0,-11.4,0,205,0,0,0,0,0,0,5,100,185.75,234.95,11,11.2,12.1,250,852.3,3092,62,0,0,4.8,0.8,0,192,63.7,82,64.8,0
60.184,14.7,0,-11.4,0,205,0,0,0,0,0,0,5,100,192.38,234.95,11,11.2,12,250,849.5,3055,62,0,0,4.8,0.4,0,192,63.7,81.4,64.8,0
60.306,14.7,0,-11.3,0,205,0,0,0,0,0,0,5,100,192.38,232.16,11,12.9,12.2,250,848.7,3030,61,0,0,4.8,1.9,0,192,63.7,81.5,64.9,0
60.422,14.7,0,-10.5,0,205,0,0,0,0,0,0,4,100,109.82,84.91,15,15.9,16,250,804.5,3052,60,0,0,6,33.8,49.9,192,63.8,83.1,64.9,0
60.542,14.7,0,-2.3,0,205,0,0,0,0,0,0,4,100,23.69,18.41,57.9,45.7,64.6,250,725.4,3161,60,0,0,65,7.1,215.6,192,11,28,11.2,0
60.656,14.7,0,-5.4,0,205,0,0,0,0,0,0,4,100,14.96,16.03,42,27.5,41.9,250,1061.5,3353,59,0,0,4.8,-1.9,75.5,192,31.2,49.1,31.8,0
60.774,14.7,0,-8.1,0,205,0,0,0,0,0,0,4,100,21.68,14.48,25.8,24,32.6,250,853.1,3397,59,0,0,8.9,13.1,76.1,192,48.5,66.5,49.3,0
60.885,14.7,0,-8.9,0,205,0,0,0,0,0,0,4,100,14.68,14.21,23.2,22.1,28,250,726.9,3396,58,0,0,8.1,10.1,59.5,192,52.2,69.9,53.1,0
61.004,14.7,0,-9.9,0,205,0,0,0,0,0,0,4,100,13.7,13.65,18.5,18.1,23,250,733.3,3354,58,0,0,5.7,16.5,57.5,192,59.7,78.4,60.8,0
61.123,14.7,0,-11,0,205,0,0,0,0,0,0,4,100,14.17,14.41,13.4,11.3,17.1,250,690.5,3371,57,0,0,3.4,-3,6.7,192,63.7,81.4,64.9,0
61.243,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,15.86,17.17,11.5,11.3,14.1,250,745.9,3403,57,0,0,5.4,-1.5,0,192,64.1,81.8,65.2,0
61.361,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,33.7,37.99,11.3,11.3,13.5,250,760.1,3375,57,0,0,5.4,-1.9,13,192,63.7,81.4,64.9,0
61.485,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,35.69,34.95,11.4,11.3,13.3,250,750.7,3340,56,0,0,5.3,-2.6,15.9,192,63.7,82.5,64.9,0
61.603,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,18.92,18.92,11.3,11.3,13.1,250,718.6,3300,55,0,0,5.2,-3,15.5,192,63.7,81.4,64.9,0
61.723,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,15.03,15.06,11.3,11.3,13,250,660,3286,55,0,0,5.2,-3.4,14.9,192,63.7,82,64.9,0
61.832,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,14.51,13.92,11.3,11.3,12.9,250,681.1,3235,54,0,0,5.1,-3.8,15.2,192,63.7,82,64.8,0
61.955,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,13.47,14.24,11.2,11.4,12.7,250,668.8,3188,53,0,0,5,-3.8,13.5,192,63.7,82,64.8,0
62.074,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,13.62,13.21,11.1,11.4,12.6,250,660.9,3143,53,0,0,5,-4.9,11.3,192,63.7,81.4,64.8,0
62.194,14.7,0,-11.6,0,205,0,0,0,0,0,0,4,100,13.9,13.92,10.9,11.2,12.3,250,685.8,3099,52,0,0,4.9,-5.6,0,192,63.7,81.4,64.8,0
62.310,14.7,0,-11.5,0,205,0,0,0,0,0,0,4,100,21.45,22.6,10.9,11.2,12.1,250,730.4,3053,51,0,0,4.8,-6.4,0,192,63.7,81.4,64.8,0
62.421,14.7,0,-11.4,0,205,0,0,0,0,0,0,4,100,34.69,37.9,11,11.2,11.9,250,757.4,3000,50,0,0,4.7,-7.1,0,192,63.7,81.4,64.8,0
62.531,14.7,0,-11.4,0,205,0,0,0,0,0,0,4,100,59.38,78.59,11,11.2,11.7,250,776.1,2959,49,0,0,4.6,-7.5,0,192,63.7,82,64.8,0
62.653,14.7,0,-10.4,0,205,0,0,0,0,0,0,3,100,86.8,113.81,15.7,15.6,14.5,250,737.3,2942,48,0,0,5.4,33.8,53.2,192,63.8,83.2,64.9,0
62.761,14.7,0,-10,6.3,205,0,0,0,0,0,0,3,100,38.15,24.14,17.6,103.8,55,250,802.6,2898,48,0,0,15,32.2,59.8,192,65,83.1,17.1,0
62.881,14.7,0,-1.2,0,205,0,0,0,0,0,0,3,100,18.67,14.54,65.2,29.4,60.7,252,852.1,3333,47,0,0,67.5,-12.4,152.9,192,24.7,40.9,25.1,0
62.991,14.7,0,-7.3,0,203,0,0,0,0,0,0,3,100,16.58,14.63,32.4,25.1,36.9,252,1038.9,3397,46,0,0,3.2,0.8,54.4,192,48.1,66.7,48.9,0
63.151,14.7,0,-9.4,0,203,0,0,0,0,0,0,3,100,19.06,14.17,20.7,19.1,26.2,252,804.4,3409,45,0,0,5.6,6.4,46.2,192,56.9,74.9,57.9,0
63.262,14.7,0,-9.8,0,203,0,0,0,0,0,0,3,100,13.85,13.67,19.4,18.7,23.4,252,680.4,3344,44,0,0,7.8,7.9,47.2,192,58.8,76.9,59.9,0
63.374,14.7,0,-10.3,0,203,0,0,0,0,0,0,3,100,14.02,13.92,17.5,11.5,19,252,680.8,3303,43,0,0,5.2,6.8,47.3,192,63.7,83.1,64.9,0
63.486,14.7,0,-11.5,0,203,0,0,0,0,0,0,3,100,14.93,14.53,11.6,11.4,13.9,252,676.8,3194,42,0,0,5.2,27.8,15.8,192,63.7,81.4,64.8,0
63.603,14.7,0,-11.6,0,203,0,0,0,0,0,0,3,100,14.73,14.01,11.3,11.4,13,252,649.1,3189,42,0,0,5.3,-6.4,10.6,192,63.7,81.4,64.8,0
63.721,14.7,0,-11.6,0,203,0,0,0,0,0,0,3,100,16.13,17.9,11.3,11.4,12.6,252,681.4,3109,40,0,0,5.2,-7.1,9.5,192,63.7,81.4,64.8,0
63.833,14.7,0,-11.5,0,203,0,0,0,0,0,0,3,100,16.65,18.57,11.2,11.4,12.3,252,713.8,3037,39,0,0,5,-7.5,10,192,63.7,81.4,64.8,0
63.952,14.7,0,-11.4,0,203,0,0,0,0,0,0,3,100,16.59,16.68,11.2,11.4,12,252,690.6,2961,39,0,0,4.9,-7.5,10.3,194,63.7,81.4,64.8,0
64.062,14.7,0,-11.4,0,203,0,0,0,0,0,0,3,100,16.22,16.75,11.1,11.5,11.8,252,662.7,2891,37,0,0,4.8,-7.9,10.2,194,63.7,82.4,64.8,0
64.167,14.7,0,-11.3,0,203,0,0,0,0,0,0,3,100,15.82,19.45,11.2,11.5,11.5,252,677.5,2827,37,0,0,4.6,-7.9,9.7,194,63.7,81.4,64.8,0
64.280,14.7,0,-11.3,0,203,0,0,0,0,0,0,3,100,15.86,15.72,11.2,11.5,11.3,252,668,2769,36,0,0,4.6,-8.2,10.1,194,63.7,81.4,64.8,0
64.393,14.7,0,-11.2,0,203,0,0,0,0,0,0,3,100,16.88,16.51,11.3,11.5,11.1,252,687.6,2723,35,0,0,4.6,-8.2,10.1,194,63.7,81.4,64.8,0
64.515,14.7,0,-11.2,0,203,0,0,0,0,0,0,3,100,15.33,17.42,11.3,11.6,10.9,252,680.5,2666,34,0,0,4.5,-8.6,8.8,194,63.6,81.4,64.8,0
64.637,14.7,0,-11.2,0,203,0,0,0,0,0,0,3,100,14.93,14.53,11.2,11.4,10.6,252,717,2605,34,0,0,4.5,-8.6,0,194,63.6,80.8,64.8,0
64.763,14.7,0,-11.1,0,203,0,0,0,0,0,0,3,100,18.7,22.97,11.1,11.4,10.3,252,751.9,2556,33,0,0,4.5,-9,0,194,63.6,81.4,64.8,0
64.882,14.7,0,-11.1,0,203,0,0,0,0,0,0,3,100,33.63,38.1,11.2,11.4,10.1,250,774.7,2505,32,0,0,4.4,-9,0,192,63.6,81.4,64.8,0
65.004,14.7,0,-11.1,0,203,0,0,0,0,0,0,3,100,54.11,71.95,11.2,11.4,9.9,250,797.1,2467,32,0,0,4.3,-9,0,192,63.6,81.3,64.7,0
65.117,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,72.95,111.9,11.3,11.4,9.8,250,817.2,2427,31,0,0,4.2,-9.4,0,192,63.6,81.4,64.7,0
65.244,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,93.36,172.8,11.3,11.5,9.7,250,830.8,2388,30,0,0,4.2,-9.4,0,192,63.6,81.3,64.7,0
65.360,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,108,199.63,11.4,11.5,9.5,250,843.3,2353,30,0,0,4.2,-9.4,0,192,63.6,81.3,64.7,0
65.476,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,140.38,206.36,11.4,11.5,9.4,250,848.2,2334,30,0,0,4.1,-10.1,0,192,63.6,81.3,64.7,0
65.595,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,133.64,232.89,11.4,11.5,9.3,250,849.2,2304,29,0,0,4,-9.8,0,192,63.6,81.3,64.7,0
65.710,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,153.53,226.15,11.4,11.5,9.2,250,851.6,2264,29,0,0,4,-10.5,0,192,63.6,81.3,64.7,0
65.834,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,159.95,232.67,11.5,11.5,9,250,849.2,2213,28,0,0,4,-10.5,0,192,63.6,81.4,64.7,0
65.953,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,166.58,234.95,11.4,11.5,8.9,250,850.6,2203,28,0,0,3.9,-10.9,0,192,63.6,80.8,64.7,0
66.068,14.7,0,-11,0,203,0,0,0,0,0,0,3,100,166.48,234.95,11.4,11.5,8.9,250,851.6,2182,27,0,0,3.9,-10.9,0,192,63.6,80.8,64.7,0
66.183,14.7,4.7,-11,0,203,0,0,0,0,0,0,3,100,173.1,234.95,11.5,11.5,8.8,250,848.7,2161,27,0,0,3.8,-11.2,0,192,63.6,80.8,64.7,0
66.301,14.7,13.5,-11,0,203,0,0,0,0,0,0,3,100,166.48,234.95,11.6,11.7,8.9,250,807.1,2164,27,0,0,3.9,1.1,20.7,192,63.6,80.8,64.7,0
66.413,14.7,18.4,-11.1,0,203,0,0,0,0,0,0,3,100,57.29,54.77,11.7,11.8,8.8,250,822.1,2116,27,0,0,3.9,5.2,24.5,192,63.6,80.8,64.7,0
66.534,14.7,23.6,-11.1,0,203,0,0,0,0,0,0,3,100,23.83,22.01,11.6,11.8,8.8,250,771.8,2109,27,0,0,3.9,7.1,26,192,63.6,80.8,64.7,0
66.650,14.7,26.6,-11.2,0,203,0,0,0,0,0,0,3,100,19.1,18.76,11.7,12.6,8.9,250,730.1,2104,26,0,0,4,15.8,29.5,192,63.6,81.4,64.7,0
66.775,14.7,27.1,-10.8,0,201,0,0,0,0,0,0,3,100,15.89,15.67,13.3,15,10.2,250,696.3,2103,26,0,0,5,13.5,38,192,63.7,81.4,64.8,0
66.886,14.7,29.5,-10.6,0,201,0,0,0,0,0,0,2,100,14.9,15.03,14.6,14.8,10.8,250,675.4,2097,26,0,0,4.9,28.5,46.6,192,63.6,81.4,64.8,0
67.004,14.7,33.2,-8.5,0,201,0,0,0,0,0,0,2,100,14.68,14.87,25.3,29.5,17.9,250,696.3,2100,26,0,0,9.7,35.2,87.4,192,60.4,79.1,61.5,0
67.125,14.7,37.9,-7.2,0,203,0,0,0,0,0,0,2,100,14.56,14.71,30.2,32.8,23.6,250,774.7,2282,26,0,0,9.5,35.2,107.6,192,59.7,79,60.8,0
67.240,14.7,40.5,-8.6,0,201,0,0,0,0,0,0,2,100,14.25,14.3,22.3,11.6,14.9,250,873.3,2446,25,-4.6,-5,2.3,-7.1,0,192,64.6,83.5,65.7,0
67.354,14.7,42.1,-11.1,0,201,0,0,0,0,0,0,2,100,14.04,14.13,12.2,14.8,11.2,250,840.1,2281,25,-10,-9.4,2.5,2.2,20.9,192,63.7,81.5,64.8,0
67.471,14.7,43.7,-8.5,0,201,0,0,0,0,0,0,2,100,13.71,13.72,25.1,27.1,17.7,250,755.8,2123,25,-9.6,-11.3,8.1,35.2,86.6,192,61.1,79.9,62.2,0
67.584,14.7,47.9,-7.9,0,201,0,0,0,0,0,0,2,100,14.1,14.64,25.5,28.6,19.7,250,745.9,2076,25,-6.4,-3.8,8.1,35.2,87.7,192,60.4,79.1,61.5,0
67.698,14.7,48.8,-6.1,0,201,0,0,0,0,0,0,2,100,15.19,15.55,33.2,38.6,23.9,250,781.1,2020,25,-1.5,1.6,10.7,32.2,117.6,192,58.8,77.4,59.8,0
67.811,14.7,49.3,-3,0,201,0,0,0,0,0,0,2,100,15.26,14.87,45.1,50.5,31.2,250,805.6,2046,25,-1.4,-1.9,15.5,22.5,157.1,192,55.5,74,56.5,0
67.923,14.7,49.4,-1.3,0,201,0,0,0,0,0,0,2,100,15.29,14.84,62.3,64.9,41.1,250,820.4,2060,25,-1.5,-2.5,29.1,15.8,225.2,194,49.9,68.7,50.8,0
68.037,14.7,46.4,-0.4,0.6,201,0,0,0,0,0,0,2,100,15.22,15.67,73.6,82.3,53.3,250,894.6,2085,26,0.8,4.3,42.6,13.9,255.4,194,44.1,62.3,44.9,0
68.154,14.7,44.8,0.1,1.9,201,0,0,0,0,0,0,2,100,14.66,14.28,78.4,95.3,64.5,250,992.8,2107,27,-1.5,-2.8,45.2,13.9,271.6,194,65,82.6,40.8,0
68.270,14.7,44.6,0.6,1.9,201,0,0,0,0,0,0,2,100,14.96,15.14,84.3,94,69.9,250,989.5,2169,27,-0.9,0.8,46.2,13.9,290.5,194,30.7,48.2,36,0
68.395,14.7,43.4,1.1,4.7,201,0,0,0,0,0,0,2,100,14.37,14.3,90.9,116.5,94.2,250,984.6,2447,27,-3.7,-3.1,66.2,14.2,315.6,194,50.5,69.3,13.7,0
68.507,14.7,43.9,1.7,2.3,201,0,0,0,0,0,0,2,100,13.85,13.87,92.5,97,97.6,250,968.9,2808,28,-8.2,-7.4,72.8,14.2,348.6,194,14,30.9,10.8,0
68.623,14.7,42.2,2.3,1.8,201,0,0,0,0,0,0,2,100,14.71,15.14,92.7,88.5,95,250,895.4,3020,28,-6.5,-0.5,78.8,4.1,340.5,194,8.8,24.8,10.2,0
68.733,14.7,41.8,2.7,1.8,201,0,0,0,0,0,0,2,100,14.93,14.71,94.6,86.3,94.9,250,923.9,3093,29,-4.3,-2.4,80.7,0.8,335.1,194,8.8,24.4,9.8,0
68.843,14.7,42,2.2,1.2,201,0,0,0,0,0,0,2,100,14.76,14.79,92.3,83.8,92.5,250,971.3,3141,29,-4.2,-2.9,27.9,-1.9,307.9,192,7.1,22.5,9.7,0
68.961,14.7,42.6,0,0,201,0,0,0,0,0,0,2,100,15.29,15.24,78.4,76.2,88.6,250,1016,3225,29,-1.4,-0.8,18.5,8.2,291,192,10.4,26.3,10.5,0
69.074,14.7,42.8,-0.8,0,201,0,0,0,0,0,0,2,100,14.47,14.35,72.6,72.1,85.4,250,942.8,3297,29,-3.1,-2.6,17.7,12.8,272,192,10.5,27.4,10.7,0
69.193,14.7,42.9,-0.9,0,201,0,0,0,0,0,0,2,100,14.3,14.41,71.4,71.3,84.6,250,916.1,3351,30,-5.7,-4.2,18.3,16.9,272.9,192,10.5,27.4,10.6,0
69.312,14.7,42.5,-1.6,0,201,0,0,0,0,0,0,2,100,14.68,14.64,65.9,62.5,79.2,250,886.5,3375,30,-5,-3.9,16.1,10.5,241.1,192,10.3,27.3,10.5,0
69.423,14.7,39.5,-2.5,0,201,0,0,0,0,0,0,2,100,14.79,14.68,59.6,58.2,73.4,250,849.6,3430,31,-4.2,-3.3,15.2,17.2,225.6,192,10.2,27.1,10.4,0
69.554,14.7,35.4,-3.4,0,201,0,0,0,0,0,0,2,100,14.53,14.6,54,51.2,66.7,250,824.1,3479,32,-5.5,-5.1,14,19.9,202.7,192,10.3,26.2,10.5,0
69.676,14.7,34.2,-4.4,0,201,0,0,0,0,0,0,2,100,14.4,14.67,47.6,45.1,59.5,250,820.1,3491,32,-7.1,-5.5,12.8,22.9,177.8,192,10.3,27.2,10.5,0
69.791,14.7,31.6,-5.7,0,201,0,0,0,0,0,0,2,100,14.53,14.76,41.5,38.7,52.1,250,813.9,3532,32,-7.5,-5.8,11.4,27,154.4,192,10.4,26.3,10.6,0
69.902,14.7,27.1,-6.9,0,201,0,0,0,0,0,0,2,100,14.76,15.09,35.7,33.1,45.6,250,809.5,3542,32,-6.6,-3.6,10.3,33,133.3,192,13.2,29.2,13.4,0
70.013,14.7,25.3,-8,0,201,0,0,0,0,0,0,2,100,15.26,15.09,29.6,27.6,38.4,250,815.7,3539,32,-4.3,-3,9.3,38.2,107.7,192,18.7,34.9,19,0
70.130,14.7,22.9,-8.8,0,201,0,0,0,0,0,0,2,100,15.33,15,25.8,24,32.7,250,837.3,3559,32,-3,-1.8,8.8,39.4,92.9,192,34.6,51.4,35.2,0
70.244,14.7,21.1,-9.5,0,201,0,0,0,0,0,0,2,100,14.56,14.53,22.3,20.9,28.4,250,849.4,3551,32,-8.9,-5.4,8.1,39.8,79,192,50.5,67.9,51.4,0
70.363,14.7,18.4,-10,0,201,0,0,0,0,0,0,2,100,15.14,14.84,19.9,18,24.6,250,825.5,3553,32,-3.9,-2.3,7.8,24,68.7,192,57,74.6,58,0
70.476,14.7,17.1,-10.8,0,201,0,0,0,0,0,0,2,100,15.33,14.9,15.8,14.3,20.5,250,819.6,3535,32,-2,-2.4,5.8,19.5,51.4,192,63.9,81.8,65,0
70.625,14.7,16.6,-11.2,0,201,0,0,0,0,0,0,2,100,14.43,13.98,13.6,13.9,17.9,250,757.4,3497,32,-10.8,-11.7,6.2,29.2,43.9,192,63.8,82.8,65,0
70.794,14.7,16.3,-11.2,0,201,0,0,0,0,0,0,2,100,14.61,14.76,13.5,13.8,16.9,250,774.7,3520,32,-6.9,-3.1,6.4,30,43.5,192,64,81.9,65.2,0
70.912,14.7,16.8,-11.2,0,201,0,0,0,0,0,0,2,100,15.14,15.19,13.5,13.9,16.9,250,792.9,3492,32,-1.9,1,6.4,29.2,42.9,192,63.8,81.7,65,0
71.034,14.7,22.7,-11,0,201,0,0,0,0,0,0,2,100,15.14,15.22,14.8,15.3,18.1,250,795,3480,32,-1.6,0.7,6.9,22.1,47.8,192,63.5,82.5,64.7,0
71.151,14.7,25,-10.8,0,201,0,0,0,0,0,0,2,100,15.06,14.9,15.5,16.4,19.3,250,831.3,3485,32,-1.9,-2.8,7.5,33.8,52.2,192,61.8,81.3,62.9,0
71.267,14.7,27.4,-10.6,0,201,0,0,0,0,0,0,2,100,14.76,14.76,16.7,17.2,20.5,250,799.9,3487,32,-4.8,-3.7,7.8,34.9,56.9,192,59.9,78.7,61,0
71.383,14.7,30.9,-10.5,0,201,0,0,0,0,0,0,2,100,14.66,14.96,17,17.7,21.2,250,788.6,3477,32,-4.8,-2.2,7.8,35.2,58.1,192,58.7,77.5,59.8,0
71.499,14.7,33.4,-10.3,0,201,0,0,0,0,0,0,2,100,14.73,15.14,17.6,18.2,21.7,250,786,3420,32,-4.3,-1,7.9,36,60.1,192,58.4,77.1,59.4,0
71.614,14.7,33.9,-10.2,0,201,0,0,0,0,0,0,2,100,14.81,15.11,18.1,19.1,22.4,250,792.8,3421,32,-3.4,-1.5,8.1,36.4,62.3,192,56.7,75.3,57.7,0
71.734,14.7,33.9,-9.9,0,201,0,0,0,0,0,0,2,100,14.99,14.84,19.3,20.4,23.5,250,779.8,3436,32,-2.1,-3.3,8.5,37.5,66.7,192,54,72.6,54.9,0
71.850,14.7,37.9,-9.5,0,203,0,0,0,0,0,0,2,100,15.14,15,21.9,23.6,26.2,250,792.9,3411,32,-1.3,-0.5,9.3,39,77.2,190,48.7,67.6,49.6,0
71.973,14.7,41.8,-8.4,0,203,0,0,0,0,0,0,2,100,15.14,15.09,27.1,29.6,31.7,250,821.2,3432,32,-2.6,-0.7,10.9,39,96.6,190,44.6,63.3,45.4,0
72.090,14.7,44.9,-6.9,0,203,0,0,0,0,0,0,2,100,14.96,14.6,34.7,37.5,40.3,250,837,3437,32,-4,-3.4,12.8,36,127.4,190,37.4,55.4,38,0
72.217,14.7,46.5,-5.3,0,203,0,0,0,0,0,0,2,100,14.4,14.23,41.8,45.1,49.6,250,854.4,3459,32,-7.9,-6.4,14.6,27.8,155,190,30.9,48.7,31.5,0
72.335,14.7,47,-3.7,0,203,0,0,0,0,0,0,2,100,14.33,14.43,51.5,53.5,60,250,816.1,3489,32,-9.4,-8.2,17,21.8,192.6,190,25.9,43.5,26.4,0
72.454,14.7,48.2,-2.7,0,203,0,0,0,0,0,0,2,100,14.73,14.84,58.8,60.1,69.9,250,820.7,3535,32,-8.4,-7.7,19.2,18.4,221.1,190,22,39.6,22.4,0
72.571,14.7,49.8,-1.9,0,203,0,0,0,0,0,0,2,100,15.22,15.22,64.9,65.4,78,250,832.9,3564,33,-5.7,-4,19.9,17.2,246.7,190,18.9,36.2,19.3,0
72.694,14.7,50.5,-1.4,0,203,0,0,0,0,0,0,2,100,15.09,14.79,69.2,69.9,85.8,250,839.2,3641,34,-4.3,-3.6,20.1,16.9,267,190,16.6,33.8,16.9,0
72.812,14.7,50.6,-0.9,0,203,0,0,0,0,0,0,2,100,14.84,14.64,72.5,73,92,250,845.8,3684,34,-4.5,-4.1,19.9,15.8,280.6,190,14.9,32.1,15.2,0
72.934,14.7,51.3,-0.6,0,203,0,0,0,0,0,0,2,100,14.64,15.14,74.6,75.3,97,250,882.7,3740,35,-4.5,-1.9,19.6,15.8,290.9,192,13.6,30.9,13.9,0
73.056,14.7,52,-0.2,0.2,203,0,0,0,0,0,0,2,100,14.64,15.06,77.1,77.4,101.8,250,961.9,3807,35,-4.4,-1.5,19.5,15.4,302.4,192,12.6,29.7,12.9,0
73.174,14.7,53.7,0.1,0.6,203,0,0,0,0,0,0,2,100,14.81,14.73,78.5,80,106.3,250,1001.9,3866,35,-3.4,-2.9,19.7,15,308.1,192,12,29,12.2,0
73.291,14.7,54.5,2.2,2,203,0,0,0,0,0,0,2,100,14,13.81,91.8,91.3,120.6,250,1040.3,3912,36,-2.4,-2.5,27.5,0.8,341.4,192,6.8,23,8.3,0
73.407,14.7,54.9,2.2,2,203,0,0,0,0,0,0,2,100,13.91,13.92,91.6,91.4,126.6,250,1173.3,3981,36,-2.3,-1.4,26.9,1.5,339.5,192,6.7,22.3,8.6,0
73.522,14.7,54.8,2.1,1.9,203,0,0,0,0,0,0,2,100,13.94,13.88,90.4,90.1,128.9,250,1162.1,4051,37,-0.2,0.1,27.8,4.9,347,192,7.2,22.9,8.6,0
73.641,14.7,55,2.8,1.9,203,0,0,0,0,0,0,2,100,13.95,13.97,94.3,89.8,130.7,250,1171.9,4159,38,0,0.7,76.1,11.2,382.9,192,8.2,24.3,8.8,0
73.756,14.7,55.2,2.5,1.9,203,0,0,0,0,0,0,2,100,14.48,14.18,92.2,89.5,132.7,250,1176.3,4204,39,3.8,2.6,80.1,11.2,373.9,192,8.1,24.1,8.8,0
73.872,14.7,56.6,2.3,2.2,203,0,0,0,0,0,0,2,100,14.33,14.28,90.8,92.2,135.4,250,1187.4,4298,39,4.6,4.3,81,10.9,364.5,194,9.3,25.3,9.8,0
73.994,14.7,59.2,2.2,3.7,203,0,0,0,0,0,0,3,100,14.24,14.35,90.7,102,146.8,250,1173.9,4310,40,4.2,4.9,81,10.9,361.7,194,21.6,38.1,10.6,0
74.112,14.7,58.2,2.4,3.2,203,0,0,0,0,0,0,3,100,14.13,14.24,93.3,99.9,149.3,250,1313.4,3984,40,0,0,81,-5.6,70.4,194,8.4,22.1,9.3,0
