﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
53.407,14.88,68.6,7.1,6.3,95,0,4,28,13.95,121.5,122.1,-0.1,184.4,80.22,114,2242.4,4698,114,0.8,58.9,13,360,100,36.4,16.185,1.51,5.8,0,0,0,0,0,0,122.2,202.38,0,0,0,32.28608,0
53.529,14.88,68.6,7,6.3,95,0,4,28,13.9,121.5,122,-0.1,186.5,80.03,114,2239.2,4747,115,0.7,61.3,13,360,100,37.3,16.62598,1.51,5.8,0,0,0,0,0,0,121.7,204.57,0,0,0,33.2428,0
53.648,14.88,68.6,7,6.3,95,0,4,28,13.87,121.5,121.9,-0.1,188.2,78.68,114,2213.4,4792,116,1,62.9,13,360,100,37.6,16.92352,1.51,5.8,0,0,0,0,0,0,121.6,206.63,0,0,0,33.42133,0
53.767,14.88,68.6,7.2,6.3,95,0,4,28,13.87,121.5,121.7,-0.1,189.6,79.71,114,2225.4,4838,118,1.5,62.3,13,359,100,37.9,17.06848,1.51,5.8,0,0,0,0,0,0,121.7,208.54,0,0,0,33.04444,0
53.887,14.88,68.6,7.2,6.3,95,0,4,28,13.8,120.8,121.5,-0.1,192.8,79.23,114,2212.3,4940,119,1.7,60.9,13,356,100,38.2,14.51264,1.51,5.7,0,0,0,0,0,0,120.9,211.09,0,0,0,19.28253,0
54.006,14.88,68.6,7.3,6.2,95,0,4,28,13.79,120,120.8,-0.1,192.3,79.5,114,2188.5,4952,120,2.2,57.1,13,354,100,33.9,15.29694,1.51,5.7,0,0,0,0,0,0,120.1,212.26,0,0,0,22.70203,0
54.128,14.88,68.6,7.4,6.2,95,0,4,28,13.72,120,120.4,-0.1,193.3,79.42,114,2180.1,5000,121,2.3,54.7,13,354,100,34.2,16.07208,1.5,5.7,0,0,0,0,0,0,119.8,213.55,0,0,0,25.47913,0
54.247,14.88,68.6,7.4,6.1,95,0,4,28,13.68,119.2,119.9,-0.1,194.8,79.32,113,2186.3,5062,123,2.3,53.9,13.5,351,100,34.6,16.03089,1.5,5.6,0,0,0,0,0,0,119.5,215,0,0,0,24.68567,0
54.366,14.88,68.6,7.4,6,95,0,4,28,13.67,118.5,119.2,-0.1,195.3,79.5,113,2192.2,5102,124,2.3,53.4,13.5,350,100,34.1,16.09345,1.5,5.5,0,0,0,0,0,0,118.6,216.06,0,0,0,24.469,0
54.487,14.89,68.6,7.4,5.9,95,0,4,28,13.68,117.8,118.4,-0.1,195.6,79.12,113,2183,5130,125,2.5,52.3,13.5,348,100,33.8,16.13312,1.49,5.4,0,0,0,0,0,0,117.7,216.88,0,0,0,24.47205,0
54.612,14.89,68.6,7.3,5.8,95,0,4,28,13.63,116.2,117.1,-0.1,195.3,79.09,113,2174,5197,126,2.5,50.9,14,347,100,33,15.17792,1.48,5.2,0,0,0,0,0,0,116.3,217.23,0,0,0,20.02411,0
54.742,14.89,68.6,7.3,5.6,95,0,4,28,13.64,114.8,115.6,-0.1,194.6,79,113,2171.7,5242,128,2.5,49,14.5,344,100,31.5,14.20746,1.46,4.9,0,0,0,0,0,0,114.2,216.84,0,0,0,16.68549,0
54.868,14.89,68.6,7.4,5.2,95,0,4,28,13.65,112.5,113.1,-0.1,192.6,79.32,113,2171.9,5298,129,2.2,45.4,15,339,100,29.3,13.60169,1.44,4.7,0,0,0,0,0,0,112.2,215.59,0,0,0,15.86762,0
54.988,14.89,68.6,7.2,5,95,0,4,28,13.68,111,111.8,-0.1,191.5,79.36,113,2165.1,5336,130,2.1,44.4,15.5,336,100,29.6,14.07166,1.42,4.4,-3,0,0,0,0,0,110.5,214.17,0,0,0,18.57453,0
55.107,14.89,68.6,6.9,4.8,95,0,4,28,13.67,109.5,110.4,-0.1,190.9,79.21,113,2171.6,5383,131,1.6,44.2,12.5,328,100,29.5,14.30817,1.41,4.3,-3,0,0,0,0,0,109.7,213.2,0,0,0,19.7052,0
55.226,14.89,68.6,6.8,4.7,95,0,4,28,13.7,108.8,109.4,-0.1,190.5,79.22,113,2193.5,5415,133,1.5,45,13,326,100,29.5,14.14642,1.4,4.2,-3,0,0,0,0,0,108.8,212.43,0,0,0,19.19708,0
55.348,14.89,68.6,6.6,4.5,95,0,4,28,13.72,108,108.3,-0.1,190.4,79.93,113,2177.8,5473,133,1.6,45.1,13,323,100,28.9,13.88092,1.39,4,-3,0,0,0,0,0,107.3,211.81,0,0,0,18.43109,0
55.467,14.89,68.6,6.5,4.4,95,0,4,28,13.72,107.2,107.4,-0.1,190.6,79.77,113,2175,5506,134,1.7,45.8,13.3,316,100,28.7,14.28528,1.38,4,-2.7,0,0,0,0,0,107,211.67,0,0,0,19.94477,0
55.598,14.89,68.6,6.5,4.4,95,0,4,28,13.75,106.5,106.9,-0.1,190.5,79.23,113,2160.8,5546,136,1.9,45.9,13.3,315,100,28.7,14.41193,1.38,3.9,-2.7,0,0,0,0,0,106.1,211.73,0,0,0,20.24231,0
55.721,14.89,68.6,6.4,4.3,95,0,5,28,13.66,105,106,-0.1,190.9,79.71,113,2184.9,5604,137,1.8,46,13.3,312,100,31.7,15.71808,1.38,4,-2.7,0,0,0,0,0,106.8,212.34,0,0,0,25.4715,0
55.836,14.89,68.2,6.2,4.6,95,0,5,28,13.7,107.2,107.6,-0.1,194.5,79.61,113,2164.1,5627,138,2.4,50.2,13.7,315,100,30.6,17.11579,1.4,4.4,-2.3,0,0,0,0,0,109.1,215.07,0,0,0,28.862,0
55.958,14.89,68.2,6.1,5.5,95,0,5,28,13.44,113.2,113,-0.1,200.8,79.25,113,2176.2,5437,139,1.8,64.2,-2.7,296,100,36.4,31.64368,1.48,6.7,-2.3,0,0,0,0,0,119.5,220.43,0,0,4,77.79847,0
56.077,14.88,68.2,7.5,8.1,95,0,5,28,13.62,126,131.7,-0.1,191.2,79.13,113,2142.1,4629,140,1.7,91.4,-1.5,190,100,48.8,15.59601,1.6,7.5,-2.3,0,0,0,0,0,131.1,222.06,0,0,4,25.44708,0
56.198,14.88,67.5,8.7,7.9,95,0,5,28,13.29,133.5,133,-0.1,195.1,80.05,114,2235.9,4526,141,0,79.8,8.2,379,100,36.1,14.88648,1.62,7.4,-2.3,0,0,0,0,0,133.2,218.82,0,0,0,18.49213,0
56.317,14.88,67.5,9.6,7.8,95,0,5,28,12.93,131.2,131.6,-0.1,191.9,80.28,114,2219.9,4528,142,0,47.7,8.2,390,100,34.2,15.1886,1.62,7.3,-2.3,0,0,0,0,0,130.3,216.23,0,0,0,22.28241,0
56.443,14.88,67.1,9.2,7.7,95,0,5,28,12.04,129.8,131.2,-0.1,190.5,80.19,114,2251.3,4547,143,0,48.6,8.7,382,100,35.8,16.97693,1.61,7.2,-2.3,0,0,0,0,0,130.7,214.99,0,0,0,29.86756,0
56.568,14.88,66.3,8.7,7.6,96,0,5,28,12.75,129.8,130.1,-0.1,191.5,80.24,114,2265.2,4566,144,0.2,51.3,8.6,382,100,38.2,17.0456,1.6,7.1,-1.9,0,0,0,0,0,129.6,213.8,0,0,0,31.70777,0
56.687,14.88,66.3,8.4,7.6,96,0,5,28,12.81,129.8,130.3,-0.1,192.2,80.39,114,2269.8,4598,145,0,56.3,9.6,382,100,39.9,18.01148,1.6,7.1,-1.9,0,0,0,0,0,130.4,213.72,0,0,0,35.73914,0
56.807,14.88,66.3,8,7.6,96,0,5,28,12.97,129,130.4,-0.1,192.8,80.5,114,2252.9,4626,146,0,76,9.6,377,100,40,18.09235,1.61,7.1,-1.5,0,0,0,0,0,129.5,214.63,0,0,0,34.93805,0
56.928,14.88,66.3,8,7.7,96,0,5,28,13.14,129,130.6,-0.1,194.3,80.47,114,2274.9,4656,147,0,81.4,10,378,100,39.2,17.89704,1.61,7.2,-1.5,0,0,0,0,0,129.6,216.14,0,0,0,33.71125,0
57.048,14.88,66.3,8,7.7,96,0,5,28,13.5,129,130.9,-0.1,195.4,80.24,114,2266.1,4672,148,-1.1,83.4,10,376,100,39.7,18.17322,1.62,7.2,-1.5,0,0,0,0,0,129.9,217.66,0,0,0,34.12476,0
57.166,14.88,66.3,8,7.8,96,0,5,29,13.44,129.8,130.9,-0.1,197.5,80.86,114,2242.1,4719,149,-0.5,85.4,10,378,100,39.2,17.94586,1.62,7.1,-1.2,0,0,0,0,0,129.8,219.23,0,0,0,31.91529,0
57.292,14.89,65.9,8.1,7.7,96,0,5,29,13.44,129.8,130.6,-0.1,199,79.52,114,2231.6,4742,150,0,80.7,9.8,380,100,38.4,18.19153,1.62,7.2,-1.2,0,0,0,0,0,130.1,220.39,0,0,0,32.40815,0
57.421,14.88,65.9,8.1,7.7,96,0,5,29,13.53,129.8,130.7,-0.1,200.1,80.41,114,2220.5,4767,151,0.1,81.7,9.8,378,100,38.7,18.19306,1.62,7.2,-1.2,0,0,0,0,0,129.9,222.12,0,0,0,32.11365,0
57.547,14.88,65.9,8.1,7.7,96,0,5,29,13.51,129.8,130.5,-0.1,201,80.29,114,2230.8,4802,152,0,83.4,10.3,378,100,38.6,18.20984,1.62,7.2,-0.8,0,0,0,0,0,129.8,223.37,0,0,0,31.3263,0
57.669,14.88,65.9,8.1,7.7,96,0,5,29,13.47,129.8,130.4,-0.1,202.3,80.77,114,2212.3,4830,153,0.2,84,10.7,378,100,38.4,18.36701,1.62,7.2,-0.8,0,0,0,0,0,129.7,224.8,0,0,0,31.86188,0
57.787,14.88,65.9,8.1,7.8,96,0,5,29,13.46,129,130.5,-0.1,203.1,79.5,114,2219.1,4862,153,0,85.4,10.7,376,100,38.5,18.42499,1.62,7.2,-0.8,0,0,0,0,0,129.5,226.16,0,0,0,31.62842,0
57.909,14.88,65.5,8.1,7.8,96,0,5,29,13.47,129,130.4,-0.1,204.4,80.13,114,2205.3,4887,155,0.2,87.2,10.7,375,100,38.5,18.52112,1.62,7.2,-0.4,0,0,0,0,0,129.4,227.55,0,0,0,31.66504,0
58.028,14.88,65.5,8.2,7.7,96,0,5,29,13.46,129,129.9,-0.1,204.8,80.73,114,2203.1,4899,155,0.2,84.3,11.1,374,100,38.4,18.5257,1.62,7.2,-0.4,0,0,0,0,0,129.5,228.41,0,0,0,31.23932,0
58.153,14.88,65.5,8.1,7.7,96,0,5,29,13.39,129,129.8,-0.1,206.1,80.28,114,2174.6,4942,157,0.1,82.5,11.1,375,100,38.1,18.59741,1.62,7.2,-0.4,0,0,0,0,0,129.2,229.46,0,0,0,31.2088,0
58.276,14.88,65.1,8,7.7,96,0,5,29,13.42,129,129.7,-0.1,206.8,80.26,114,2182.4,4964,157,-0.2,83.7,11.1,374,100,38,18.16559,1.62,7,0,0,0,0,0,0,128.7,230.32,0,0,0,28.69721,0
58.398,14.88,64.3,8.1,7.3,96,0,5,29,13.38,126.8,127.1,-0.1,205.6,80.22,114,2181.6,5014,158,-0.2,62.8,12,370,100,35.1,16.25824,1.6,6.6,0,0,0,0,0,0,125.8,229.51,0,0,0,20.68024,0
58.516,14.88,63.9,8.2,7.1,96,0,5,29,13.62,124.5,125.5,-0.1,202.4,80.12,114,2178.9,5018,159,0.6,57.3,12.4,363,100,34.3,18.4433,1.58,6.5,0,0,0,0,0,0,125,227.87,0,0,0,32.12586,0
58.637,14.88,63.9,8.1,7,96,0,5,29,13.53,124.5,124.9,-0.1,202.7,79.89,114,2157.9,5052,160,1.1,56.7,12.4,362,100,35.7,17.55676,1.57,6.5,0,0,0,0,0,0,124.4,227.03,0,0,0,27.76642,0
58.758,14.88,63.9,8,6.9,96,0,5,29,13.49,123.8,124.3,-0.1,203.1,79.86,114,2183.6,5078,161,1,58.1,12.4,360,100,35.4,17.7063,1.57,6.4,0,0,0,0,0,0,123.7,226.78,0,0,0,28.23639,0
58.877,14.88,63.9,7.9,6.9,96,0,5,29,13.5,123.8,123.9,-0.1,203.6,80.09,114,2185.5,5096,162,1,59.4,12.4,358,100,35.2,17.83905,1.56,6.4,0,0,0,0,0,0,123.7,226.99,0,0,0,28.62854,0
58.996,14.88,63.9,7.7,6.9,96,0,5,29,13.48,123,123.8,-0.1,203.9,80.15,114,2173.3,5126,163,0.9,60.2,12.4,358,100,35.2,17.78717,1.56,6.3,0,0,0,0,0,0,123.2,227.29,0,0,0,28.22113,0
59.117,14.88,63.9,7.7,6.8,96,0,5,29,13.44,122.2,122.9,-0.1,204,80.02,114,2176.9,5138,164,0.9,60.3,12.9,358,100,34.7,17.66968,1.56,6.2,0,0,0,0,0,0,122.6,227.42,0,0,0,27.73133,0
59.238,14.88,63.9,7.6,6.7,96,0,5,29,13.49,122.2,122.4,-0.1,203.9,80.12,114,2189.5,5193,164,1.1,60.2,12.9,357,100,34.3,17.46826,1.55,6.1,0,0,0,0,0,0,121.5,227.37,0,0,0,26.74103,0
59.356,14.88,63.9,7.6,6.5,96,0,5,30,13.5,120.8,121.1,-0.1,203.5,79.79,114,2183.1,5202,165,1.4,59.3,12.9,354,100,33.6,17.70783,1.54,6,0,0,0,0,0,0,120.8,227.31,0,0,0,28.18909,0
59.476,14.88,63.9,7.5,6.5,96,0,5,30,13.57,120.8,120.9,-0.1,203.4,79.84,114,2173,5232,166,1.9,59.5,12.9,354,100,33.4,17.49268,1.54,5.9,0,0,0,0,0,0,120.2,227.19,0,0,0,27.16675,0
59.598,14.88,63.9,7.4,6.4,96,0,5,30,13.53,119.2,120,-0.1,202.6,79.93,114,2183.7,5254,167,1.9,58.9,13.4,350,100,32.9,17.37213,1.53,5.8,0,0,0,0,0,0,119.5,226.9,0,0,0,26.74408,0
59.717,14.88,63.9,7.4,6.2,96,0,5,30,13.53,118.5,118.9,-0.1,202.5,79.44,114,2157.9,5284,168,2.2,57.5,13.4,350,100,32.2,16.22009,1.52,5.6,0,0,0,0,0,0,118.1,226.39,0,0,0,21.29669,0
59.839,14.88,63.9,7.4,6.1,96,0,5,30,13.52,117.8,117.9,-0.1,201.6,79.8,114,2185.9,5300,169,2.2,55.6,13.6,346,100,30.7,16.9281,1.51,5.6,0,0,0,0,0,0,117.5,225.64,0,0,0,25.2594,0
59.957,14.88,63.5,7.3,6,97,0,5,30,13.55,116.2,117.2,-0.1,200.9,79.92,114,2175.9,5342,169,2.3,54,13,346,100,31.1,15.0116,1.49,5.2,0,0,0,0,0,0,115.2,224.37,0,0,0,16.25672,0
60.078,14.88,63.5,7.3,5.6,97,0,5,30,13.59,114,114.7,-0.1,197.9,79.83,114,2173.8,5344,170,2.2,49.4,14.3,340,100,27.9,16.25824,1.47,5.1,0,0,-3,0,0,0,114.3,222.57,0,0,0,23.91052,0
60.202,14.88,63.5,7.1,5.5,97,0,5,30,13.56,113.2,114,-0.1,197.4,80.12,114,2162.6,5376,171,2,49.7,14.5,338,100,29.6,15.68146,1.46,4.9,0,0,-3,0,0,0,113.3,221.16,0,0,0,21.26923,0
60.332,14.88,63.5,7.1,5.3,97,0,5,30,13.59,112.5,112.8,-0.1,196.1,79.74,114,2179.8,5410,172,1.5,49.1,15,336,100,28.3,15.42969,1.45,4.8,0,0,-3,0,0,0,112.1,219.79,0,0,0,20.81146,0
60.457,14.88,63.5,6.9,5.1,97,0,5,30,13.58,111,111.4,-0.1,195.2,79.5,114,2194.8,5430,173,1.4,48.3,15.5,334,100,27.8,15.38086,1.44,4.6,0,0,-2.7,0,0,0,111.3,218.35,0,0,0,21.62018,0
60.581,14.88,63.5,6.8,5,97,0,5,30,13.66,110.2,111,-0.1,194.7,79.61,114,2168.4,5448,173,1.7,48.5,15.5,334,100,27.9,15.32898,1.43,4.5,0,0,-2.7,0,0,0,110.7,217.44,0,0,0,21.47675,0
60.697,14.88,63.5,6.8,5,97,0,6,30,13.66,110.2,110.6,-0.1,194.8,79.32,114,2189.5,5462,174,1.7,48.7,15.5,330,100,27.6,16.84876,1.43,4.6,0,0,-2.7,0,0,0,110.6,217.39,0,0,0,28.61023,0
60.819,14.88,63.1,6.6,5.2,97,0,6,30,13.59,111,111.7,-0.1,196.8,79.6,114,2175.1,5479,175,1.8,52.5,15.5,334,100,30.3,20.73364,1.45,5.2,0,0,-2.7,0,0,0,114.2,218.89,0,0,4,44.57245,0
60.936,14.88,63.1,6.8,7.3,97,0,6,30,13.62,120,125,-0.1,193.4,79.61,114,2148.2,4928,176,1.3,83,-7.8,192,100,50.3,21.88873,1.56,7.2,0,0,-2.3,0,0,0,126.4,221,0,0,4,53.86048,0
61.056,14.88,63.1,8.3,7.6,97,0,6,30,13.64,131.2,129.6,-0.1,187.4,79.61,114,2217.2,4420,176,0.6,74.6,7.1,352,100,38.8,14.27307,1.59,7.1,0,0,-2.3,0,0,0,131.2,213.88,0,0,0,21.95435,0
61.181,14.88,63.1,9,7.9,97,0,6,30,13.28,131.2,131.5,-0.1,186.3,79.21,114,2265.9,4399,176,0,56.4,10.5,385,100,34.3,15.92102,1.61,7.5,0,0,-2.3,0,0,0,131.8,211.16,0,0,0,29.99268,0
61.301,14.88,63.1,8.9,8.2,97,0,6,30,13.4,132,133.2,-0.1,189.3,79.26,114,2258.5,4424,178,0,62.2,10.5,389,100,37.8,18.94684,1.64,7.8,0,0,-2.3,0,0,0,133.9,211.14,0,0,0,41.13312,0
61.423,14.88,63.1,8.7,8.5,97,0,6,31,11.94,133.5,135.2,-0.1,189.2,79.02,114,2274.3,4388,177,0,77.2,10.5,399,100,42.1,19.38782,1.66,8,0,0,-2.3,0,0,0,133.4,212.12,0,0,0,43.29834,0
61.552,14.88,60,8.6,8,97,0,6,31,12.9,132,131.8,-0.1,189.2,79.44,114,2315.5,4426,178,1.5,71.2,10.5,394,100,35.3,14.43787,1.64,7.3,0,0,-1.9,0,0,0,131.5,210.74,0,0,0,22.03217,0
61.685,14.88,59.2,8.9,7.8,97,0,6,31,13.16,130.5,131.1,-0.1,186.4,79.73,114,2309.3,4412,180,0,57.7,10.5,386,100,35.2,16.15296,1.62,7.3,0,0,-1.9,0,0,0,130.7,208.72,0,0,0,31.22254,0
61.816,14.88,59.2,8.7,7.8,97,0,6,31,13.11,130.5,131,-0.1,186.8,79.26,114,2302.5,4432,180,0,58,10.5,384,100,37.7,15.02991,1.61,7,0,0,-1.9,0,0,0,130,207.75,0,0,0,25.42114,0
61.953,14.88,56.5,8.7,7.2,97,0,6,31,13.08,127.5,126.9,-0.1,183.3,79.67,114,2304.1,4450,181,0,49.4,11,380,100,32.8,11.83624,1.56,6,0,0,-1.5,0,0,0,122.7,203.96,0,0,0,15.56549,0
62.076,14.88,55.7,8.9,6.3,97,0,6,31,13.43,120,121.9,-0.1,173.1,79.6,114,2315.8,4463,181,0.4,37.3,12.5,358,100,30.6,12.6236,1.5,5.6,0,0,-1.5,0,0,0,119.3,197.96,0,0,0,24.12415,0
62.203,14.88,55.3,8.3,6,97,0,6,31,13.6,118.5,119.9,-0.1,171.5,79.93,114,2280.2,4471,182,0.9,37.5,13,352,100,31.5,12.79144,1.48,5.5,0,0,-1.2,0,0,0,118.6,194.47,0,0,0,26.61438,0
62.326,14.88,55.3,7.4,6,97,0,6,31,13.79,119.2,119.9,-0.1,173,79.47,114,2288.6,4496,183,1,50.1,13,352,100,34.4,11.24573,1.47,5.1,0,0,-1.2,0,0,0,119.2,192.46,0,0,0,16.99219,0
62.452,14.88,49,7.5,5,97,0,6,31,13.86,115.5,113.2,-0.1,167.8,79.57,114,2281.2,4490,183,0.7,41.2,13.3,351,100,28.5,7.26471,1.39,3.4,0,0,-1.2,-3,0,0,108.8,185.54,0,0,0,5.30548,0
62.582,14.88,45.1,6.8,2.5,97,0,6,31,14.14,98.2,99.7,-0.1,142.4,79.64,114,2294.4,4478,184,1.9,27.5,15.8,302,100,27.4,7.91168,1.23,1.5,0,0,-0.8,-3,0,0,91.7,169.02,0,0,0,24.18518,0
62.713,14.88,32.9,6,0.2,97,0,6,31,14.13,85.5,81.1,-0.1,124.4,79.87,114,2282.8,4483,184,1.7,24.8,13,256,100,27.6,6.36902,1.04,-0.3,0,0,-0.8,-3,0,0,74.3,147.09,0,0,0,30.40314,0
62.843,14.88,28.2,5.5,0,97,0,6,31,14.08,50.2,51.8,-0.1,72.7,79.68,114,2282.2,4461,185,2.6,17.9,20.8,146,100,27.4,2.57874,1,-0.3,0,0,-0.8,-3,0,0,40.9,108.73,0,0,0,52.24457,0
62.972,14.88,20.4,4.6,0,97,0,6,31,13.49,33.8,33.3,-0.1,49.1,79.29,114,2131.9,4452,185,0.3,14.9,22,72,100,28,3.03955,1,-0.3,0,0,0,0,0,0,24.9,75.95,0,0,0,83.21534,0
63.101,14.88,7.5,3.7,0,97,0,6,31,13.67,17.2,17.2,-0.1,25,78.42,114,1851.8,4438,184,0.1,8.9,23.8,1,100,39.9,10.90393,1,-0.3,0,0,0,0,0,0,13.3,44.96,0,0,0,98.00721,0
63.222,14.88,0,3.2,0,98,0,6,31,13.58,12,12.7,-0.1,18.1,69.3,114,1726.7,4358,184,0,7.5,1,-49,100,41.6,10.61401,1,-0.3,0,0,0,0,0,0,12.9,31.28,0,0,0,98.00721,0
63.352,14.88,0,2.6,0,98,0,6,31,13.21,12,12.8,-0.1,18,71.04,114,1696.4,4396,183,0,7.6,1.5,-72,100,40.7,10.60486,1,-0.3,0,0,0,0,0,0,12.5,24.9,0,0,0,98.00721,0
63.483,14.88,0,2.3,0,98,0,6,31,15.83,12,12.8,-0.1,17.6,69.82,114,1711,4395,183,0,8,1,-72,100,40.7,10.60181,1,-0.3,0,0,0,0,0,0,12.4,21.6,0,0,0,98.00721,0
63.612,14.88,0,2.1,0,98,0,6,31,22.43,12,12.8,-0.1,17.7,70.26,114,1724.2,4384,183,0,8.1,1,-72,100,40.7,10.59876,1,-0.3,0,0,0,0,0,0,12.6,20.34,0,0,0,98.00721,0
63.743,14.88,0,1.9,0,98,0,6,31,32.68,12,12.7,-0.1,17.7,70.56,114,1735.5,4368,182,0,8.3,1,-72,100,40.7,10.59876,1,-0.3,0,0,0,0,0,0,12.4,19.68,0,0,0,98.00721,0
63.872,14.88,0,1.7,0,98,0,6,31,44.21,12,12.7,-0.1,17.4,68.97,114,1745.8,4359,181,0,8.3,1,-72,100,40.7,10.59876,1,-0.3,0,0,0,0,0,0,12.4,19.4,0,0,0,98.00721,0
64.003,14.88,0,1.6,0,98,0,6,31,56.43,12,12.7,-0.1,17.3,70.84,114,1754.9,4337,181,0,8.3,1,-72,100,41.2,10.59876,1,-0.3,0,0,0,0,0,0,12.5,19.22,0,0,0,98.00721,0
64.132,14.88,0,1.5,0,98,0,6,31,63.03,12,12.7,-0.1,17.3,68.78,114,1763.6,4330,180,0,8.5,1,-72,100,41.2,10.59876,1,-0.3,0,0,0,0,0,0,12.3,19.11,0,0,0,98.00721,0
64.262,14.88,0,1.4,0,98,0,6,31,75.99,12,12.7,-0.1,17.1,70.56,114,1772.9,4312,180,0,8.5,1,-72,100,41,10.59876,1,-0.3,0,0,0,0,0,0,12.4,19.01,0,0,0,98.00721,0
64.391,14.88,0,1.3,0,98,0,6,31,82.4,12,12.7,-0.1,17.2,68.36,114,1781.1,4294,179,0,8.6,1,-71,100,41,10.59876,1,-0.3,0,0,0,0,0,0,12.5,18.91,0,0,0,98.00721,0
64.512,14.88,0,1.2,0,98,0,6,31,91.52,12,12.7,-0.1,17.1,69.71,114,1789.2,4255,177,0,8.7,1,-71,100,41,10.78186,1,-0.3,0,0,0,0,0,0,12.4,18.77,0,0,0,98.00721,0
64.641,14.88,0,1.2,0,98,0,6,31,95.57,12,12.6,-0.1,16.8,66.86,114,1797.2,4160,175,0,8.8,1,-70,100,41.5,11.69434,1,-0.3,0,0,0,0,0,0,12.4,18.47,0,0,0,98.00874,0
64.762,14.88,0,1.2,0,98,0,6,31,100.98,12,12.5,-0.1,16.5,68.4,114,1803.2,4050,171,0,8.7,1,-70,100,41.7,12.42066,1,-0.3,0,0,0,0,0,0,12.8,18.01,0,0,0,98.00874,0
64.893,14.88,0,1.1,0,98,0,6,32,106.04,12,12.5,-0.1,16,64.01,114,1810.8,3926,167,0,8.5,0,-68,100,42.4,11.14807,1,-0.3,0,0,0,0,0,0,12.7,17.44,0,0,0,98.00721,0
65.023,14.88,0,1.1,0,98,0,6,32,107.39,12.8,12.5,-0.1,15.7,66.09,114,1816.4,3797,159,0,8.4,0,-68,100,41.9,12.76245,1,-0.3,0,0,0,0,0,0,12.8,16.83,0,0,0,98.00874,0
65.154,14.88,0,1,0,98,0,6,32,109.75,12,12.5,-0.1,14.8,62.29,114,1757,3686,152,0,8.3,5,-56,100,61.2,29.99878,1,-0.3,0,0,0,0,0,0,12.6,16.23,0,0,0,99.99543,0
65.283,14.88,0,1,0,98,0,6,32,97.26,12.8,12.4,-0.1,14.6,64.12,114,1504.6,3505,148,0,7.9,0,-56,100,55.6,25.40589,1,-0.3,0,0,0,0,0,0,12.8,15.65,0,0,0,99.51783,0
65.411,14.88,0,0.9,0,98,0,6,32,36.42,12.8,12.4,-0.1,14.1,55.22,114,1423.8,3422,145,0,7.6,-0.5,-68,100,52.8,22.47315,1,-0.3,0,0,0,0,0,0,12.7,15.09,0,0,0,98.78846,0
65.532,14.88,0,0.9,0,98,0,6,32,27.46,12,12.4,-0.1,13.1,48.96,114,1432.9,3218,140,0,7.3,-0.5,-66,100,50.4,20.35217,1,-0.3,0,0,0,0,0,0,12.5,14.46,0,0,0,98.26203,0
65.653,14.88,0,0.9,0,98,0,6,32,26.89,12,12.3,-0.1,12.6,45.89,114,1442,3168,134,0,7,-1,-64,100,48.6,18.31055,1,-0.3,0,0,0,0,0,0,12.7,13.74,0,0,0,98.00874,0
65.783,14.88,0,0.9,0,98,0,6,32,32.59,12,12.3,-0.1,12.1,43.16,114,1451,2944,130,0,6.9,5.8,-63,100,47,12.04834,1,-0.3,0,0,0,0,0,0,15.2,15.3,2,8,2,98.00874,0
65.911,14.88,0,0.8,0,98,0,6,32,46.81,27,30.5,-0.1,26.5,40.54,114,1223.1,3006,124,0,13.8,14.9,2,100,41.1,8.74329,1,-0.1,0,0,0,0,0,0,49.2,40.55,8,8,8,97.95228,0
66.031,14.88,0,0,4,98,0,5,32,16.99,84.8,73.5,-0.1,83.3,39.44,114,1084.2,3065,119,0,59.4,2.4,192,100,73.8,5.62744,1.14,0.1,0,0,0,0,0,0,86.7,67.39,8,8,8,53.88642,0
66.161,14.88,0,1.4,0,98,0,5,32,13.86,53.2,34,-0.1,59.4,37.83,114,1294.8,3430,118,0,24.5,-10,160,100,32.6,10.20508,1,-0.3,0,0,0,0,0,0,21.6,51.52,8,8,8,97.67457,0
66.281,14.88,0,2.1,0,98,0,5,32,14.05,12.8,13.5,-0.1,15.4,36.67,114,1056,3560,117,0,8.5,4,-14,100,40.8,10.96802,1,-0.3,0,0,0,0,0,0,11.7,32.8,0,0,0,98.00721,0
66.402,14.88,0,1.9,0,98,0,5,32,13.4,11.2,12.4,-0.1,13.4,36.69,114,982.3,3541,115,0,6.9,3.2,-38,100,41,11.00464,1,-0.3,0,0,0,0,0,0,11.9,23.39,0,0,0,98.00721,0
