﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V11 IS.bin
255.238,14.9,0,-8.4,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.6,23.6,24.4,7.5,698.1,902,-0.1,-0.7,3.7,-0.4,65.7,0,56.6,76,64.8,0
255.365,14.9,0,-8.4,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.64,14.58,23.6,24.6,7.6,692,901,-0.4,-0.7,3.7,0,66.6,0,56.6,77,64.8,0
255.493,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.56,23.9,24.6,7.6,696.6,899,-0.1,-0.6,3.8,-0.8,66.7,0,56.6,76,64.8,0
255.628,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.61,24.2,24.6,7.6,690.9,897,-0.3,-0.3,3.8,-1.1,67.2,0,56.6,77,64.8,0
255.754,14.9,0,-8.2,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.66,14.68,24.3,24.6,7.6,702.2,893,-0.3,-0.4,3.8,-0.4,68.7,0,56.6,76,64.8,0
255.881,14.9,0,-8.2,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.6,14.71,24.4,24.7,7.6,706.4,901,-0.6,-0.2,3.8,-1.5,67.3,0,56.6,76,64.8,0
256.016,14.9,0,-8.2,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.54,14.64,24.4,24.6,7.6,700,898,-0.8,-0.7,3.8,-1.9,66.8,0,56.6,76,64.8,0
256.143,14.9,0,-8.2,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.51,14.6,24.3,24.7,7.6,709.4,904,-0.7,-0.9,3.8,-1.9,66.6,0,56.6,76,64.8,0
256.275,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.51,14.58,24.3,24.6,7.6,702.6,900,-0.6,-1.3,3.8,-1.5,66.4,0,56.6,76,64.8,0
256.398,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.56,14.6,24.2,24.6,7.6,708.2,905,-0.3,-1.1,3.8,-1.9,66.3,0,56.6,75.4,64.8,0
256.525,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.61,14.64,24.2,24.6,7.6,705.9,901,-0.1,-0.6,3.8,-1.5,66.5,0,56.6,77,64.8,0
256.657,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.66,14.6,24.2,24.6,7.6,699.1,906,0.1,-0.9,3.8,-1.9,66.6,0,56.6,76,64.8,0
256.788,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.71,14.61,24.1,24.4,7.6,705.2,911,0.1,-0.6,3.8,-2.6,64.7,0,56.6,77,64.8,0
256.941,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.73,14.64,24.1,24.4,7.6,700.3,914,0.1,-0.4,3.8,-2.6,64.5,0,56.6,76,64.8,0
257.151,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.79,14.64,24,24.4,7.6,701.8,915,0.2,-0.5,3.8,-2.6,63.5,0,56.6,76,64.8,0
257.282,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.84,14.68,24,24.4,7.6,705.6,916,0.7,0.1,3.8,-3,63.9,0,56.6,75.4,64.8,0
257.409,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.81,14.68,24,24.2,7.6,702.9,918,0.5,0.2,3.8,-3,63.2,0,56.6,76,64.8,0
257.547,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.73,14.68,24,24.1,7.6,698.9,918,0.1,-0.1,3.8,-3,62.7,0,56.6,75.4,64.8,0
257.672,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.66,14.68,23.9,24.2,7.6,703,914,0.1,-0.2,3.8,-3,63.5,0,56.6,76,64.8,0
257.801,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.66,14.68,24,24.1,7.6,702.2,917,0.3,-0.5,3.8,-3,62.8,0,56.6,75.4,64.8,0
257.933,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.66,24,24,7.6,698.9,919,0.4,-0.7,3.8,-3,62.4,0,56.6,77,64.8,0
258.059,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.71,24,24.1,7.6,706.9,910,0.6,-0.3,3.8,-3,63,0,56.6,75.4,64.8,0
258.187,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.71,24.1,24.2,7.5,705.6,910,0.8,-0.3,3.8,-2.6,64.7,0,56.6,77,64.8,0
258.330,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.71,14.66,24.1,24.1,7.5,698.5,910,0.6,-0.5,3.8,-3.4,63.2,0,56.6,76,64.8,0
258.459,14.9,0,-8.3,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.73,14.6,24.1,24.2,7.5,705.6,909,0.6,-0.4,3.8,-3,64.2,0,56.6,75.4,64.8,0
258.591,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.76,14.6,24.2,24.3,7.5,703.9,904,0.7,-0.3,3.8,-2.6,64.7,0,56.6,76,64.8,0
258.728,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.76,14.64,24.3,24.2,7.6,696.9,910,0.7,0,3.8,-3.4,64.1,0,56.6,76,64.8,0
258.870,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.76,14.58,24.2,24.1,7.6,700.9,911,0.6,-0.2,3.8,-3.4,63.8,0,56.6,76,64.8,0
259.002,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.71,14.6,24.2,24,7.5,702.9,915,0.4,0,3.8,-3.8,63,0,56.6,76,64.8,0
259.123,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.66,14.6,24.1,23.9,7.5,708.2,916,0.2,-0.2,3.7,-4.1,62.3,0,56.6,76,64.8,0
259.250,14.9,0,-8.3,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.64,14.56,23.9,24,7.5,705.2,914,0.3,-0.8,3.7,-3.4,62.3,0,56.6,75.4,64.8,0
259.381,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.6,14.54,23.8,23.9,7.5,704.3,916,0.2,-0.8,3.7,-3,62,0,56.6,76,64.8,0
259.513,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.54,14.54,23.6,24,7.5,699.1,916,-0.1,-1,3.7,-2.6,62.3,0,56.6,75.4,64.8,0
259.642,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.54,14.56,23.5,24,7.5,701.1,914,0.1,-1,3.7,-1.9,63,0,56.6,76,64.8,0
259.772,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.53,14.61,23.7,24.1,7.5,702.2,911,0.1,-0.7,3.8,-1.9,63.3,0,56.6,75.4,64.8,0
259.909,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.54,14.64,23.8,24.1,7.5,696.1,909,0.1,-0.5,3.8,-2.2,63.7,0,56.6,76,64.8,0
260.034,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.61,14.6,23.8,24.1,7.5,696.9,909,0.4,-0.6,3.8,-2.2,63.7,0,56.6,76,64.8,0
260.160,14.9,0,-8.4,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.56,23.7,24.1,7.5,701.8,911,0.5,-0.8,3.7,-1.9,63.6,0,56.6,76,64.8,0
260.284,14.9,0,-8.4,-0.3,0,100,0,0,0,0,0,0,2,1,52,14.68,14.58,23.7,23.9,7.5,699.2,918,0.5,-0.5,3.8,-3,62.1,0,56.6,76,64.8,0
260.412,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.68,14.51,23.7,23.9,7.5,703,915,0.6,-0.8,3.8,-2.6,62.4,0,56.6,76,64.8,0
260.540,14.9,0,-8.4,-0.2,0,100,0,0,0,0,0,0,2,1,52,14.71,14.48,23.8,23.6,7.5,699.4,916,0.4,-0.7,3.8,-3.8,61.2,0,56.6,75.4,64.8,0
260.669,14.9,0,-8.4,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.68,14.48,23.6,23.1,7.2,699.9,898,0.2,-0.7,3.7,-2.6,60.9,0,56.6,75.4,64.8,0
260.793,14.9,0,-8.4,-0.2,0,99,0,0,0,0,0,0,2,1,52,14.61,14.58,23.6,23.2,7.1,703.7,891,-0.2,-0.2,3.6,-1.1,64.5,0,56.6,76,64.8,0
260.923,14.9,0,-8.4,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.56,14.64,23.4,23.2,7.1,701.3,891,-0.2,-0.2,3.6,-0.8,64.8,0,56.6,75.4,64.8,0
261.053,14.9,0,-8.4,-0.2,0,99,0,0,0,0,0,0,2,1,52,14.53,14.71,23.4,23.5,7,703.6,881,-0.2,0.2,3.6,0.8,65.8,0,56.6,75.4,64.8,0
261.182,14.9,0,-8.4,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.53,14.71,23.4,23.7,7.1,695.2,880,-0.1,-0.1,3.6,0.8,66.9,0,56.6,75.4,64.8,0
261.310,14.9,1,-8.5,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.6,14.71,23.3,25.1,7.5,697.2,893,0.1,-0.1,3.6,8.6,73.1,0,56.6,75.4,64.8,0
261.432,14.9,1,-8.4,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.64,14.71,23.8,23.8,7.5,695.3,912,0.5,0,3.8,3.4,71.6,0,56.6,75.4,64.8,0
261.562,14.9,2.3,-8.4,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.61,14.68,23.8,24.2,7.5,702.1,929,0.5,-0.3,3.8,10.5,74.2,0,56.6,75.4,64.8,0
261.692,14.9,5.1,-7.8,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.64,14.61,26.6,28.1,8.7,709.1,959,0.5,-0.3,4.9,12.4,87.6,0,56.8,75.1,65,0
261.826,14.9,5.4,-7.5,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.64,14.54,28.3,28.1,9.3,738,985,0.3,-0.7,4.7,16.9,94.3,0,56.6,76,64.8,0
261.954,14.9,5.6,-7.5,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.73,14.56,28.4,27.7,9.5,795.5,1005,0.5,-0.3,4.6,17.2,94.5,0,56.6,75.4,64.8,0
262.087,14.9,7.7,-7.5,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.71,14.44,28.4,32.1,10.3,852,1003,0.3,-1,5.5,17.2,94.8,0,56.7,76,64.8,0
262.209,14.9,9.5,-6.7,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.58,14.31,32.3,35.2,11.4,817.8,1003,-0.6,-1.4,5.5,16.9,109.6,0,56.7,76,64.9,0
262.329,14.9,11.5,-5.7,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.56,14.4,36.6,39.8,13,827.1,1030,-0.4,-1.2,6.6,17.2,125.7,0,56.9,76.3,65.1,0
262.457,14.9,12.3,-4.6,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.44,14.46,39.5,42.1,14.7,855.2,1082,-0.7,-1.6,7.7,16.9,136.8,0,57,77.4,65.2,0
262.587,14.9,12.6,-4,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.17,14.35,40.4,42.4,16.1,880.8,1147,-1.6,-2.9,8.3,16.5,140.7,0,57.2,76.5,65.4,0
262.722,14.9,12.7,-3.7,-0.3,0,99,0,0,0,0,0,0,2,1,52,14.05,14.28,41.1,42.1,17.2,890.9,1230,-2,-3.7,8.7,16.5,144.2,0,57.2,77.6,65.4,0
262.857,14.9,13.2,-3.6,-0.2,0,99,0,0,0,0,0,0,2,1,52,14.3,14.66,42.1,43,18.6,818.9,1314,-0.5,-1.1,9,17.6,148.8,0,56.1,76.5,64.2,0
262.989,14.9,13.3,-3.3,-0.2,0,99,0,0,0,0,0,0,2,1,52,14.84,15.03,41.5,42.1,19.8,813.9,1410,0.6,2.4,9.5,19.1,148.6,0,54.9,75.1,62.7,0
263.117,14.9,13.5,-3,-0.2,0,99,0,0,0,0,0,0,2,1,52,15.11,14.6,41,41.8,21,789.5,1498,0.1,0.7,9.8,20.6,148,0,53.9,74.1,61.6,0
263.242,14.9,13.3,-2.8,-0.1,0,99,0,0,0,0,0,0,2,1,51,14.9,14.53,40,40.8,21.5,769.4,1552,0,-0.3,9.9,22.1,144.7,0,53.8,74,61.5,0
263.373,14.9,13.3,-2.8,0,0,99,0,0,0,0,0,0,2,1,51,14.71,14.99,39.9,39.5,21.2,749.7,1552,0.3,1.7,9.6,22.1,144.3,0,53.6,73.3,61.3,0
263.504,14.9,13,-2.9,0,0,99,0,0,0,0,0,0,2,1,51,14.71,15.03,39.5,38.1,20.6,717.8,1544,0.9,1.6,9.1,22.1,143,0,53.7,72.4,61.5,0
263.629,14.9,12.2,-3.3,0.1,0,99,0,0,0,0,0,0,2,1,51,14.66,14.84,38.1,35.6,19.7,730.5,1535,0.9,1.3,8.6,22.9,137.5,0,55,73.7,62.9,0
263.750,14.9,11.2,-3.8,0.1,0,99,0,0,0,0,0,0,2,1,51,14.51,14.79,36.7,32.6,18,712.8,1513,0.5,-0.1,7.3,24,132,0,56.2,75,64.3,0
263.904,14.9,9.7,-5,0.1,0,99,0,0,0,0,0,0,2,1,51,14.41,14.93,33,29.7,16.4,685.1,1489,0.3,2,5.9,25.5,117.1,0,56.6,75.4,64.7,0
264.105,14.9,9.2,-7,0.1,0,99,0,0,0,0,0,0,2,1,51,14.35,14.2,29.2,28.1,14.1,576.2,1452,-1.3,-2,5.6,24.4,101,0,56.8,76.6,64.9,0
264.236,14.9,9.3,-7.3,0.1,0,99,0,0,0,0,0,0,2,1,51,14.44,14.21,28.1,28.2,13.9,610,1441,-1.5,-2.3,6,24.8,97.1,0,56.7,77.1,64.9,0
264.359,14.9,9.3,-7.3,0.1,0,99,0,0,0,0,0,0,2,1,51,14.47,14.21,27.9,28.2,14,641,1444,-1.5,-1.7,6.1,24.8,96.3,0,56.7,76.1,64.9,0
264.494,14.9,9.3,-7.3,0,0,99,0,0,0,0,0,0,2,1,51,14.79,14.46,27.9,28.2,14,678.3,1457,0.3,-0.4,6.2,25.5,96.6,0,56.7,76.1,64.9,0
264.638,14.9,9.3,-7.3,0.1,0,99,0,0,0,0,0,0,2,1,51,15.03,14.53,27.8,28.1,14.1,721.6,1470,1.6,0.3,6.2,25.9,96.3,0,56.8,76.1,64.9,0
264.758,14.9,9.5,-7.2,0,0,99,0,0,0,0,0,0,2,1,51,15.03,14.51,27.7,28.6,14.3,741.1,1476,1.3,0.3,6.2,25.9,95.8,0,56.7,76.5,64.8,0
264.881,14.9,9.5,-7.1,0,0,99,0,0,0,0,0,0,2,1,51,14.9,14.51,28,28.5,14.4,754.9,1473,0.5,0.3,6.3,25.9,96.9,0,56.7,76,64.9,0
265.016,14.9,9.8,-7,0,0,99,0,0,0,0,0,0,2,1,51,14.64,14.6,28.2,28.6,14.4,759.9,1476,-0.5,0.3,6.3,25.9,97.6,0,56.7,76,64.8,0
265.143,14.9,9.8,-6.9,0,0,99,0,0,0,0,0,0,2,1,51,14.54,14.71,28.9,29.2,14.7,761,1477,-0.5,0.5,6.4,25.9,100.6,0,56.7,75.4,64.8,0
265.270,14.9,10.4,-6.8,0,0,99,0,0,0,0,0,0,2,1,51,14.58,14.64,29.2,30.4,15.2,766.5,1486,0.4,-0.6,6.8,26.2,101.5,0,56.5,75.8,64.6,0
265.393,14.9,10.4,-6.4,0,0,99,0,0,0,0,0,0,2,1,51,14.56,14.66,29.4,30.3,15.4,772.6,1488,0.1,-0.5,6.6,26.2,102.5,0,56.5,75.8,64.6,0
265.526,14.9,10.1,-6.3,0,0,99,0,0,0,0,0,0,2,1,51,14.48,14.61,29.8,29.6,15.4,767.8,1497,-0.1,-1.3,6.6,26.2,104.1,0,56.6,75.9,64.7,0
265.652,14.9,10.1,-6.3,0,0,99,0,0,0,0,0,0,2,1,51,14.46,14.73,29.5,29.6,15.5,766,1503,0,-0.5,6.6,27,102.9,0,56.6,75.9,64.7,0
265.783,14.9,10.1,-6.3,0,0,99,0,0,0,0,0,0,2,1,51,14.41,14.64,29.8,29.7,15.3,762.2,1503,0,-0.3,6.6,27,103.8,0,56.6,75.9,64.7,0
265.912,14.9,9.9,-6.3,0,0,99,0,0,0,0,0,0,2,1,51,14.47,14.56,29.7,29,15.1,749.8,1504,0,-0.3,6.5,27,103.5,0,56.6,76,64.8,0
266.049,14.9,9.9,-6.4,0,0,99,0,0,0,0,0,0,2,1,51,14.79,14.28,28.9,29.1,15,751.6,1504,0,-0.4,6.4,27,100.5,0,56.6,77,64.8,0
266.180,14.9,9.6,-6.5,0,0,99,0,0,0,0,0,0,2,1,51,15.09,14.23,29.3,28.4,14.7,735.2,1500,0.1,-0.4,6.4,27,101.8,0,56.7,76,64.9,0
266.304,14.9,9.4,-6.7,0,0,99,0,0,0,0,0,0,2,1,51,15.22,14.24,28.6,27.8,14.4,728,1499,0.2,-0.5,6.2,26.2,99.1,0,56.8,76.1,64.9,0
266.431,14.9,8.2,-7.3,0,0,99,0,0,0,0,0,0,2,1,51,15.29,14.27,26.4,24.7,13.3,733.5,1523,0.2,-0.4,5,27,91.1,0,56.7,76.5,64.8,0
266.559,14.9,8,-7.8,0,0,99,0,0,0,0,0,0,2,1,51,14.99,14.3,25.3,24.3,12.8,685.9,1533,0.2,-0.4,5.4,27,87,0,56.7,77,64.8,0
266.678,14.9,8,-8,0,0,99,0,0,0,0,0,0,2,1,51,14.4,14.43,24.4,24.4,12.9,655.2,1559,0.2,-0.4,5.7,27.4,83.6,0,56.7,76,64.8,0
266.809,14.9,8,-8.1,0,0,99,0,0,0,0,0,0,2,1,51,14.23,14.66,24.4,24.2,13,675.8,1575,0.1,-0.4,5.8,27.4,83.5,0,56.7,75.4,64.8,0
266.933,14.9,8.1,-8.2,-0.1,0,99,0,0,0,0,0,0,2,1,51,14.21,14.93,24,24.1,13.1,688.9,1589,0,-0.4,5.8,27.4,82.3,0,56.6,77,64.8,0
267.055,14.9,7.8,-8.2,-0.1,0,99,0,0,0,0,0,0,2,1,51,14.17,14.96,23.7,23.2,13,708.2,1602,-0.1,-0.4,5.8,27.8,82.3,0,56.6,75.9,64.8,0
267.183,14.9,4.3,-8.9,-0.1,0,99,0,0,0,0,0,0,2,1,51,14.17,15.06,21.3,19.1,11.2,709.6,1610,-0.1,-0.4,3.9,27.4,72.1,0,56.7,76,64.8,0
267.312,14.9,3.8,-9.5,-0.1,0,99,0,0,0,0,0,0,2,1,51,14.01,14.84,19.9,18.4,10.5,678.1,1598,-0.1,-0.4,4.4,26.2,67.3,0,56.6,77,64.8,0
267.445,14.9,3.8,-9.9,-0.1,0,99,0,0,0,0,0,0,2,1,51,13.98,14.66,18.3,17.4,9.9,643.4,1607,-1.6,-4.1,4.5,16.9,60.2,0,56.6,75.9,64.8,0
267.569,14.9,4.1,-10,-0.1,0,99,0,0,0,0,0,0,2,1,51,13.94,14.24,17.5,15.9,9.2,621.2,1606,-2.8,-6.7,4.2,13.5,55,0,56.6,75.4,64.8,0
267.695,14.9,4.8,-10.4,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.21,14.4,15.8,16,8.5,653.2,1573,-2,-4.2,3.8,17.2,50.4,0,56.6,75.9,64.8,0
267.821,14.9,6.6,-10.2,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.6,14.79,16.8,17.6,9.1,663.5,1539,0.4,-0.4,4.6,19.5,54.4,0,56.6,75.9,64.8,0
267.951,14.9,8,-10.1,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.66,14.76,17.1,17.6,9.3,714.9,1554,0.2,-0.8,4.4,20.2,55.7,0,56.6,75.9,64.8,0
268.070,14.9,8.5,-10,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.76,14.81,17.1,17.8,9.5,758.4,1592,0.8,0.3,4.5,21.4,55.7,0,56.9,75.7,65.1,0
268.191,14.9,9.6,-9.9,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.76,14.68,17.4,18.4,9.8,744.5,1590,-0.1,-0.3,4.6,21.8,56.9,0,56.6,75.9,64.8,0
268.323,14.9,10.7,-9.8,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.76,14.47,17.9,19.2,10.2,746.7,1570,0.1,-1.7,4.8,22.9,59.2,0,56.7,75.9,64.8,0
268.449,14.9,12.2,-9.5,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.73,14.43,19.2,20.5,10.4,765.6,1513,-0.2,-1,5,24.8,64,0,56.7,75.4,64.8,0
268.570,14.9,12.8,-9.2,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.73,14.53,20.5,22.5,11.3,774.3,1546,-0.2,-1,5.6,26.2,69.1,0,56.7,75.4,64.8,0
268.697,14.9,12.8,-8.6,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.9,14.44,22.5,24.6,12.6,799.8,1572,-0.2,-1,6.4,27.4,76.6,0,56.8,76.1,65,0
268.822,14.9,13.2,-7.9,-0.2,0,99,0,0,0,0,0,0,2,1,51,15.03,14.21,24.9,26.5,13.6,816.5,1544,-0.2,-1,6.4,27,85.5,0,56.7,76,64.8,0
268.952,14.9,15,-7.4,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.99,14.05,26.6,29,14.9,820.6,1582,-0.2,-1,7,27.4,91.9,0,56.7,75.4,64.8,0
269.083,14.9,16.4,-6.5,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.9,13.92,29.3,31.8,16.6,815.5,1612,-0.2,-1.1,7.7,27.8,102.9,0,55.9,75.6,63.9,0
269.210,14.9,17,-5.5,-0.2,0,99,0,0,0,0,0,0,2,1,51,14.93,14.07,32,34.6,18.5,817.5,1643,-0.2,-1.2,8.7,27.4,113.2,0,53.9,74.1,61.7,0
269.329,14.9,17.4,-4.6,-0.2,0,99,0,0,0,0,0,0,2,1,50,14.53,14.38,34.1,36.8,20.4,797.7,1699,-0.3,-1.2,9.1,27,122,0,53.6,73.8,61.3,0
269.515,14.9,17.2,-3.5,-0.2,0,99,0,0,0,0,0,0,2,1,50,14.11,14.73,37.3,39.1,22.9,795.7,1775,-0.5,-1.4,10.2,25.5,134.8,0,52.9,73,60.5,0
269.647,14.9,17.3,-2.9,-0.1,0,99,0,0,0,0,0,0,2,1,50,14.17,15.09,38.7,40,24.5,788.5,1856,-0.5,-1.4,11.3,25.5,140.6,0,52,71.6,59.5,0
269.773,14.9,17.4,-2.5,0,0,99,0,0,0,-2.7,0,0,2,1,50,14.41,15.46,39.9,41,26.2,749.7,1929,-0.5,-1.2,12.4,25.1,145,0,50.9,70.9,58.2,0
269.906,14.9,17.6,-2.2,0,0,99,0,0,0,-5.3,0,0,2,1,50,15.29,15.22,40.8,41.4,27.8,731.2,2014,2.6,3.5,13.2,24.8,148.8,0,49.5,69.4,56.6,0
270.034,14.9,17.5,-2,0.1,0,99,-3.3,-3.3,0,-5,0,0,2,1,50,15.85,15.29,41.7,42.2,29.6,712.7,2117,4.1,5.9,14.4,20.6,152.3,0,47.1,66.8,53.8,0
270.162,14.9,17.3,-1.8,0.3,0,99,-3.3,-6,0,-5,0,-5.3,2,1,50,15.6,15.19,43,43.1,31.5,680.9,2202,4.8,7,14.7,19.5,155.5,0,43.9,63.5,50.2,0
270.289,14.9,17.5,-1.8,0.4,0,99,-3,-5.7,0,-4.7,0,-5.3,2,1,50,15.57,15.11,44,43.9,33.7,655.1,2317,6.7,7.1,15.1,18.4,158.6,0,40.4,59.8,46.2,0
270.426,14.9,17.3,-1.7,0.6,0,99,-2.7,-5.3,0,-4.3,0,-5,2,1,50,15.29,15.36,44.9,44.5,36,634.3,2426,8.7,9.3,15.3,18.4,162.4,0,36.9,56.1,42.2,0
270.556,14.9,17.1,-1.7,0.8,0,99,-2.7,-5,0,-4,0,-4.7,2,2,50,14.96,15.09,45.4,44.8,37.8,610.4,2524,9.6,9.1,15.1,18.4,164.4,0,33.5,52.5,38.3,0
270.681,14.9,17.2,-1.8,1.1,0,99,-2.3,-5,0,-3.7,0,-4.3,2,2,50,14.54,14.66,45.1,45.1,39.5,608.8,2605,8.8,8.2,14.9,18.8,164,0,30.2,49,34.5,0
270.816,14.9,17.3,-1.8,1.3,0,99,-2,-4.7,0,-3.7,0,-4,2,2,50,14.47,14.2,46,45.5,41,635.9,2684,6.9,6.6,14.8,19.1,169.1,0,27.2,45.9,31.1,0
270.948,14.9,17.3,-1.5,1.6,0,99,-4.7,-4.3,0,-3.3,0,-4,2,2,50,14.43,13.98,46,45.2,40.7,716.9,2438,0,0,14.3,-15,0,0,24.8,43.3,28.4,0
271.078,14.9,17.1,-1.4,1.3,0,99,-4.3,-4,0,-3,0,-3.7,2,2,50,15.75,18.61,46.6,45.1,31.1,719.3,1655,0,0,11,13.5,157.1,0,47.8,66.1,54.7,0
271.201,14.9,18.5,-0.9,1.3,0,99,-4,-4,0,-2.7,0,-3.3,2,2,50,22.4,23.23,56.5,54.2,35.2,744.2,2024,0,0,15.3,-1.9,168.3,0,32,50.6,36.6,0
271.332,14.9,18.6,-0.9,1.5,0,99,-3.7,-3.7,0,-2.7,0,-3.3,2,2,50,14.51,14.34,53.1,54,37,962.7,2040,0,0,15,1.1,157.3,0,30.4,49.2,34.7,0
271.459,14.9,18.6,-0.9,1.7,0,99,-3.7,-3.3,0,-2.3,0,-3,2,2,50,14.44,14.43,50.3,49.2,35.3,994,2024,0,9.9,13.4,7.5,168.1,0,29.6,48.3,33.8,0
271.588,14.9,18.7,-1.1,1.7,0,99,-3.3,-3,0,-2,0,-2.7,2,2,50,15.82,14.56,48.7,48.8,33.9,817.8,2017,0,7.1,13.1,15.8,176.2,0,28.8,47.6,33,0
271.713,14.9,18.8,-1.1,1.6,0,99,-3,-3,0,-2,0,-2.7,2,2,50,15.75,14.47,48.8,49,34.5,708.6,2083,0,5.5,14,15.8,177.3,0,26.9,45.2,30.7,0
271.849,14.9,18.5,-1.1,1.6,0,99,-3,-2.7,0,-1.7,0,-2.3,2,2,50,15.77,14.87,49.4,48.7,35.4,672.5,2134,5.7,6.7,14.4,15.8,180.7,0,26.4,45,30.2,0
271.978,14.9,18.9,-1,1.6,0,99,-2.7,-6,0,-1.3,0,-2,2,2,50,15.39,15.03,49.8,49.8,36.8,652.8,2190,6.7,9.7,14.9,15.8,182.9,0,25.9,44.2,29.6,0
272.104,14.9,19,-1,1.6,0,99,-2.3,-5.7,0,-1,0,-2,2,2,49,15.26,14.5,50.5,50.3,38.1,646.1,2254,7.8,8,15.1,16.1,185.2,0,25.2,43.8,28.9,0
