INDEX,LAPINDEX,DATE,TIME,TIME_LAP,LATITUDE,LONGITUDE,SPEED_KPH,SPEED_MPH,HEIGHT_M,HEIGHT_FT,HEADING_DEG,GPSDIFFERENTIAL[UNKNOWN/2D3D/DGPS/INVALID],GPSFIX[NOFIX/2D/3D/VIRTUAL/INDOOR],GPSINTERPOLATED[FALSE/TRUE],SATELLITES,HDOP,ACCURACY_M,DISTANCE_KM,DISTANCE_MILE,ACCELERATIONSOURCE[CALCULATED/MEASURED/UNDEFINED],LATERALG,LINEALG,LEAN,RPM,MAF,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,THROTTLE,GEAR,FUEL,COOLANT_CELSIUS,OIL_CELSIUS,IAT_CELSIUS,MAP,OIPPRESSURE,BRAKEPRESSURE,WHEEL_SPEED_RL_DELTA_KPH,WHEEL_SPEED_RR_DELTA_KPH,WHEEL_SPEED_FL_DELTA_KPH,WHEEL_SPEED_FR_DELTA_KPH,YAWRATE,ODO,STEERINGANGLE,STEERINGANGLERATE,FIXTYPE[COMBUSTION,CSC,ELECTRIC,HYBRID],SUPPORTLEVEL,DRIVERPOWER,ENGINEPOWER,BAT_CELSIUS
136335,1094,23-Jun-19,41:57.0,01:14.4,37.001177,-86.37215492999999,126.3,78.5,150.1,492.5,208,0,2,0,0,0,5.1,2.33,1.448,1,-0.75,-0.68,-36.9,3215,0,102.3,63.6,0.05,4,0.5600000000000001,99,0,52,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136336,1094,23-Jun-19,41:58.0,01:15.4,37.0009705,-86.37226779,99.09999999999999,61.6,150,492.1,195,0,2,0,0,0,5.2,2.356,1.464,1,-0.66,-0.62,-33.4,2842,0,85,52.8,0.03,4,0.5600000000000001,99,0,52,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136337,1094,23-Jun-19,41:59.0,01:16.4,37.00080742,-86.37227839000001,60.2,37.4,150.1,492.5,171,0,2,0,0,0,5.6,2.374,1.475,1,-0.6899999999999999,-0.75,-34.6,2523,0,61.6,38.3,0.03,3,0.5600000000000001,99,0,53,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136338,1094,23-Jun-19,42:00.0,01:17.4,37.0006815,-86.37221033,60.2,37.4,149.7,491.1,173.5,0,2,0,0,0,5.9,2.389,1.484,1,-0.86,-0.49,-40.7,2127,0,52,32.3,0.06,3,0.5600000000000001,99,0,53,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136339,1094,23-Jun-19,42:01.0,01:18.4,37.00059966,-86.37207683,57,35.4,150.7,494.4,155.2,0,2,0,0,0,6.2,2.404,1.494,1,-0.96,-0.06,-43.8,2322,0,55.9,34.7,0.5,3,0.5600000000000001,99,0,53,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136340,1094,23-Jun-19,42:02.0,01:19.4,37.00059848,-86.37190785999999,57,35.4,152.4,500,81.3,0,2,0,0,0,6.2,2.419,1.503,1,-0.98,0.13,-44.4,2522,0,60,37.3,0.96,3,0.5600000000000001,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136341,1094,23-Jun-19,42:03.0,01:20.4,37.00064355,-86.37170802,72,44.7,153.1,502.3,65.40000000000001,0,2,0,0,0,5.6,2.437,1.514,1,-0.73,0.27,-36.1,2950,0,70.40000000000001,43.7,1,3,0.5600000000000001,98,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136342,1094,23-Jun-19,42:04.0,01:21.4,37.00073996,-86.37148558,87.59999999999999,54.4,153.7,504.3,62.8,0,2,0,0,0,5.4,2.459,1.528,1,-0.5600000000000001,0.43,-29.2,3552,0,85.40000000000001,53.1,1,3,0.5600000000000001,98,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136343,1094,23-Jun-19,42:05.0,01:22.4,37.00085913,-86.37120777,87.59999999999999,54.4,154,505.2,57.8,0,2,0,0,0,5.3,2.487,1.546,1,-0.15,0.47,-8.5,4272,0,102.5,63.7,1,3,0.5600000000000001,98,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136344,1094,23-Jun-19,42:06.0,01:23.4,37.00101711,-86.37090833000001,103.7,64.40000000000001,155,508.5,47.9,0,2,0,0,0,5.4,2.519,1.565,1,-0.4,0.47,-21.8,4890,0,117.8,73.2,1,3,0.5600000000000001,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136345,1094,23-Jun-19,42:07.0,01:24.4,37.00124195,-86.37062315,117.7,73.09999999999999,156.7,514.1,42,0,2,0,0,0,5.6,2.555,1.587,1,-0.65,0.44,-33,5050,0,121.1,75.2,0.07000000000000001,3,0.5600000000000001,99,0,53,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136346,1094,23-Jun-19,42:08.0,01:25.4,37.00146534,-86.37039885,117.7,73.09999999999999,158.5,520,48.9,0,2,0,0,0,5.5,2.587,1.607,1,-0.46,-0.16,-24.7,4092,0,97.8,60.8,0.07000000000000001,3,0.5600000000000001,99,0,53,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136347,1094,23-Jun-19,42:09.0,01:26.4,37.00161048,-86.37015244,100.4,62.4,159.5,523.3,67.59999999999999,0,2,0,0,0,5.6,2.614,1.624,1,0.38,-0.27,20.8,3990,0,95,59,0.09,3,0.5600000000000001,99,0,53,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136348,1094,23-Jun-19,42:10.0,01:27.4,37.00170009,-86.36986811,99.5,61.8,158.9,521.3,82.40000000000001,0,2,0,0,0,5.5,2.641,1.641,1,0.8100000000000001,0.03,39,4037,0,97.5,60.6,0.85,3,0.5600000000000001,99,0,53,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136349,1094,23-Jun-19,42:11.0,01:28.4,37.0017217,-86.36953173000001,113.3,70.40000000000001,158.3,519.4,90.5,0,2,0,0,0,5.2,2.671,1.659,1,0.66,0.25,33.4,4493,0,108,67.09999999999999,1,3,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136350,1094,23-Jun-19,42:12.0,01:29.4,37.00171685,-86.36915537,119,73.90000000000001,158,518.4,92.5,0,2,0,0,0,4.9,2.704,1.68,1,0.37,0.48,20.3,5713,0,118,73.3,0.37,0,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136351,1094,23-Jun-19,42:13.0,01:30.4,37.00171713,-86.36877997000001,117.9,73.3,158.4,519.7,81.90000000000001,0,2,0,0,0,4.8,2.737,1.701,1,0.02,0.11,1.1,3707,0,117,72.7,0.06,4,0.5600000000000001,99,0,54,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136352,1094,23-Jun-19,42:14.0,01:31.4,37.00177785,-86.36842523,117.9,73.3,159.7,524,70.59999999999999,0,2,0,0,0,4.8,2.77,1.721,1,-0.67,-0.05,-33.8,3616,0,114.6,71.2,0.61,4,0.5600000000000001,99,0,54,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136353,1094,23-Jun-19,42:15.0,01:32.4,37.00189602,-86.36806976,127.5,79.2,159.2,522.3,62.7,0,2,0,0,0,4.9,2.804,1.742,1,-0.7,0.12,-35,3820,0,121.7,75.59999999999999,1,4,0.5600000000000001,100,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136354,1094,23-Jun-19,42:16.0,01:33.4,37.00205383,-86.36770568,137.8,85.59999999999999,158.2,519,62.8,0,2,0,0,0,4.8,2.84,1.765,1,-0.53,0.32,-27.9,4178,0,133.8,83.09999999999999,1,4,0.5600000000000001,100,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136355,1094,23-Jun-19,42:17.0,01:34.4,37.00222392,-86.36731526,137.8,85.59999999999999,157.6,517.1,61.5,0,2,0,0,0,4.5,2.88,1.789,1,-0.09,0.37,-5.1,4514,0,144,89.5,1,4,0.5600000000000001,100,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136356,1094,23-Jun-19,42:18.0,01:35.4,37.00240855,-86.36690874,144.8,90,157.1,515.4,60.1,0,2,0,0,0,4.4,2.921,1.815,1,-0.16,0.27,-9.1,4576,0,145.4,90.3,0.08,4,0.5600000000000001,100,0,55,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136357,1094,23-Jun-19,42:19.0,01:36.4,37.00259449,-86.36651651,145.1,90.2,158.3,519.4,53.7,0,2,0,0,0,4.4,2.962,1.84,1,-0.18,-0.02,-10.2,4536,0,143.9,89.40000000000001,0.31,4,0.5600000000000001,100,0,55,0.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136358,1094,23-Jun-19,42:20.0,01:37.4,37.00282297,-86.36615254,149.4,92.8,159.8,524.3,47.2,0,2,0,0,0,4.6,3.003,1.866,1,-0.53,0.1,-27.9,4607,0,147,91.3,0.98,4,0.5600000000000001,100,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136359,1094,23-Jun-19,42:21.0,01:38.4,37.00309015,-86.36579844000001,149.4,92.8,163.2,535.4,42.5,0,2,0,0,0,4.6,3.046,1.893,1,-0.5600000000000001,0.25,-29.2,4867,0,155.3,96.5,1,4,0.5600000000000001,100,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136360,1094,23-Jun-19,42:22.0,01:39.4,37.00340196,-86.3654607,157.6,97.90000000000001,164.1,538.4,41.5,0,2,0,0,0,4.5,3.092,1.921,1,-0.44,0.29,-23.7,5147,0,164,101.9,1,4,0.5600000000000001,100,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136361,1094,23-Jun-19,42:22.9,01:40.2,37.00368917,-86.36515851999999,174,108.1,164.5,539.7,41.8,0,3,1,0,0,4.3,3.134,1.947,1,-0.16,0.35,-9.1,5401,0,172.5,107.2,1,4,0.5600000000000001,100,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136362,1094,23-Jun-19,42:23.0,01:40.4,37.00373915,-86.36510592,176.7,109.8,164.6,540,41.9,0,2,0,0,0,4.3,3.141,1.952,1,-0.12,0.36,-6.8,5442,0,173.9,108.1,1,4,0.5600000000000001,100,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136363,1094,23-Jun-19,42:24.0,01:41.4,37.00409107,-86.36472667,182.8,113.6,164.7,540.4,43,0,2,0,0,0,4.2,3.192,1.984,1,-0.01,0.24,-0.6,5699,0,181.4,112.7,1,4,0.5600000000000001,100,0,59,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136364,1094,23-Jun-19,42:25.0,01:42.4,37.00444287,-86.36433565999999,182.4,113.3,164.3,539,41.1,0,2,0,0,0,4.2,3.245,2.016,1,-0.01,0.12,-0.6,5657,0,181,112.5,0.1,4,0.5600000000000001,100.4,0,59,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136365,1094,23-Jun-19,42:26.0,01:43.4,37.00479822,-86.36396795,182.4,113.3,165.1,541.7,32.4,0,2,0,0,0,4.2,3.296,2.048,1,-0.21,-0.09,-11.9,5593,0,179,111.2,0.09,4,0.5600000000000001,101,0,59,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136366,1094,23-Jun-19,42:27.0,01:44.4,37.00517756,-86.36368175,180.3,112,167,547.9,26.4,0,2,0,0,0,4.3,3.345,2.079,1,-0.75,0.08,-36.9,5449,0,173.6,107.9,0.09,4,0.54,102,0,58,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136367,1094,23-Jun-19,42:28.0,01:45.4,37.00552855,-86.36347279,139.7,86.8,169.1,554.8,25.2,0,2,0,0,0,4.7,3.388,2.105,1,-0.7,-0.33,-35,4607,0,147.5,91.7,0.07000000000000001,4,0.54,102,0,58,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136368,1094,23-Jun-19,42:29.0,01:46.4,37.00581933,-86.36330112,139.7,86.8,170,557.7,32.4,0,2,0,0,0,4.9,3.424,2.128,1,-0.23,-0.83,-13,3565,0,110.1,68.40000000000001,0.06,4,0.54,101,0,58,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136369,1094,23-Jun-19,42:30.0,01:47.4,37.00603621,-86.36312581,112.5,69.90000000000001,169.9,557.4,47.2,0,2,0,0,0,5.2,3.453,2.145,1,0.38,-0.79,20.8,3237,0,99.90000000000001,62.1,0.33,4,0.54,101,0,58,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136370,1094,23-Jun-19,42:31.0,01:48.4,37.00620399,-86.36288544,109.3,67.90000000000001,169.2,555.1,60.1,0,2,0,0,0,5.3,3.481,2.163,1,0.6899999999999999,0.03,34.6,3327,0,106,65.90000000000001,0.99,4,0.54,100,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136371,1094,23-Jun-19,42:32.0,01:49.4,37.0063369,-86.36258266999999,109.3,67.90000000000001,166.8,547.2,72.3,0,2,0,0,0,5.4,3.512,2.182,1,0.62,0.21,31.8,3513,0,112.4,69.8,0.45,4,0.55,100,0,57,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136372,1094,23-Jun-19,42:33.0,01:50.4,37.00642489,-86.36223121,121.2,75.3,165,541.3,84.09999999999999,0,2,0,0,0,5.4,3.544,2.202,1,0.67,0.26,33.8,3756,0,119.5,74.3,0.72,4,0.5600000000000001,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136373,1094,23-Jun-19,42:34.0,01:51.4,37.00644456,-86.36184713999999,126.7,78.7,163.3,535.8,95.5,0,2,0,0,0,4.8,3.578,2.224,1,0.6899999999999999,0.26,34.6,3909,0,125,77.7,0.54,4,0.5600000000000001,99,0,57,1.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136374,1094,23-Jun-19,42:35.0,01:52.4,37.00640331,-86.36144160000001,126.7,78.7,163,534.8,104.9,0,2,0,0,0,4.9,3.615,2.246,1,0.7,0.23,35,4075,0,130,80.8,0.36,4,0.5600000000000001,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136375,1094,23-Jun-19,42:36.0,01:53.4,37.00629184,-86.36104208,128.3,79.7,162.2,532.2,115.7,0,2,0,0,0,4.3,3.652,2.269,1,0.6,0.17,31,4082,0,130,80.8,0.09,4,0.5600000000000001,99,0,57,0.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136376,1094,23-Jun-19,42:37.0,01:54.4,37.00615059,-86.36071909,128.3,79.7,161.4,529.5,124.8,0,2,0,0,0,4.2,3.685,2.29,1,0.63,-0.27,32.2,3414,0,104.1,64.7,0.05,4,0.5600000000000001,99,0,57,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136377,1094,23-Jun-19,42:38.0,01:55.4,37.00600423,-86.36049761,89.8,55.8,161.4,529.5,142.9,0,2,0,0,0,4.4,3.71,2.305,1,0.5600000000000001,-0.73,29.2,2669,0,83,51.6,0.03,4,0.54,99,0,57,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136378,1094,23-Jun-19,42:39.0,01:56.4,37.00580008,-86.36034573000001,92.90000000000001,57.7,160.6,526.9,160.8,0,2,0,0,0,4,3.737,2.322,1,0.83,-0.09,39.7,2714,0,86.3,53.6,0.98,4,0.54,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136379,1094,23-Jun-19,42:40.0,01:57.4,37.00558143,-86.36029655,92.90000000000001,57.7,160.8,527.6,176.3,0,2,0,0,0,3.9,3.761,2.337,1,0.73,0.24,36.1,2913,0,92.09999999999999,57.2,1,4,0.54,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136380,1094,23-Jun-19,42:41.0,01:58.4,37.00533025,-86.36031508000001,95.90000000000001,59.6,160.9,527.9,187,0,2,0,0,0,4.1,3.789,2.355,1,0.65,0.27,33,3167,0,101,62.8,1,4,0.54,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136381,1094,23-Jun-19,42:42.0,01:59.4,37.00505355,-86.36037027,105.1,65.3,160.6,526.9,190.5,0,2,0,0,0,4.3,3.82,2.374,1,0.47,0.37,25.2,3498,0,111.3,69.2,1,4,0.54,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136382,1094,23-Jun-19,42:43.0,02:00.4,37.00475231,-86.36046106000001,128.1,79.59999999999999,159.5,523.3,196.3,0,2,0,0,0,4.4,3.855,2.395,1,0.16,0.4,9.1,3885,0,123.8,76.90000000000001,1,4,0.54,99,0,57,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136383,1094,23-Jun-19,42:44.0,02:01.4,37.00444712,-86.36057953,128.1,79.59999999999999,158,518.4,201.8,0,2,0,0,0,4.5,3.89,2.417,1,0.31,0.33,17.2,3573,0,111.9,69.5,0.08,4,0.54,99,0,57,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136384,1094,23-Jun-19,42:45.0,02:02.4,37.00424033,-86.36069616,105.1,65.3,156.9,514.8,214.2,0,2,0,0,0,4.9,3.916,2.433,1,0.28,-0.68,15.6,3534,0,83.59999999999999,51.9,0.12,3,0.54,99,0,55,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136385,1094,23-Jun-19,42:46.0,02:03.4,37.0041001,-86.36085765,83.5,51.9,155.6,510.5,237.8,0,2,0,0,0,5.2,3.937,2.446,1,0.5600000000000001,-0.47,29.2,3046,0,71,44.1,0.05,3,0.54,99,0,55,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136386,1094,23-Jun-19,42:47.0,02:04.4,37.00402566,-86.36107638,74.2,46.1,154.2,505.9,260.5,0,2,0,0,0,5.4,3.958,2.459,1,0.84,-0.16,40,2889,0,67.40000000000001,41.9,0.03,3,0.54,99,0,56,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136387,1094,23-Jun-19,42:48.0,02:05.4,37.00402576,-86.36130307000001,69.59999999999999,43.2,153.7,504.3,283.9,0,2,0,0,0,5.5,3.978,2.472,1,0.79,-0.05,38.3,2832,0,67,41.6,0.11,3,0.54,99,0,56,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136388,1094,23-Jun-19,42:49.0,02:06.4,37.00408891,-86.36150728,70.09999999999999,43.6,153.4,503.3,304,0,2,0,0,0,6.2,3.997,2.484,1,0.78,0.08,38,2888,0,69,42.9,0.22,3,0.54,99,0,56,0.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136389,1094,23-Jun-19,42:50.0,02:07.4,37.00420986,-86.36167373000001,70.09999999999999,43.6,153.6,503.9,323.9,0,2,0,0,0,6.3,4.017,2.496,1,0.6899999999999999,0.17,34.6,2960,0,70,43.5,0.13,3,0.54,99,0,56,0.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136390,1094,23-Jun-19,42:51.0,02:08.4,37.00437738,-86.36178612,70.09999999999999,43.6,153.6,503.9,347.8,0,2,0,0,0,6.6,4.038,2.509,1,0.67,0.17,33.8,2889,0,68.09999999999999,42.3,0.03,3,0.54,99,0,56,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136391,1094,23-Jun-19,42:52.0,02:09.4,37.0045628,-86.36181304999999,67.90000000000001,42.2,152,498.7,10,0,2,0,0,0,6.6,4.059,2.522,1,0.78,-0.01,38,2787,0,65,40.4,0.05,3,0.54,99,0,55,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136392,1094,23-Jun-19,42:53.0,02:10.4,37.00473038,-86.36173977,70.2,43.6,149.6,490.8,27.3,0,2,0,0,0,6.4,4.079,2.534,1,0.76,-0.03,37.2,2829,0,66.40000000000001,41.3,0.06,3,0.54,99,0,55,0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136393,1094,23-Jun-19,42:54.0,02:11.4,37.00489352,-86.36161222,79.8,49.6,147.8,484.9,28.8,0,2,0,0,0,6.3,4.1,2.548,1,0.55,0.03,28.8,3192,0,77,47.8,0.25,3,0.54,99,0,55,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136394,1094,23-Jun-19,42:55.0,02:12.4,37.00507898,-86.36148190999999,79.8,49.6,146.1,479.3,13.7,0,2,0,0,0,6.5,4.123,2.562,1,-0.06,0.1,-3.4,3376,0,81.40000000000001,50.6,0.12,3,0.54,99,0,55,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136395,1094,23-Jun-19,42:56.0,02:13.4,37.00527589,-86.36146776,79.8,49.6,146.9,482,349.9,0,2,0,0,0,7.1,4.145,2.576,1,-0.8,-0.03,-38.7,3317,0,80.59999999999999,50.1,0.06,3,0.54,99,0,55,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136396,1094,23-Jun-19,42:57.0,02:14.4,37.00546133,-86.36155340000001,79.2,49.2,149.3,489.8,325.8,0,2,0,0,0,7.3,4.167,2.589,1,-1.02,-0.02,-45.6,3362,0,80,49.7,0.12,3,0.54,99,0,55,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136397,1094,23-Jun-19,42:58.0,02:15.4,37.00560165,-86.36171738,76.59999999999999,47.6,151.8,498,301,0,2,0,0,0,7.6,4.189,2.603,1,-1.05,0.01,-46.4,3401,0,80,49.7,0.33,3,0.54,99,0,55,1.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136398,1094,23-Jun-19,42:59.0,02:16.4,37.00568932,-86.36194037999999,77.09999999999999,47.9,154.7,507.5,280.5,0,2,0,0,0,7.8,4.211,2.616,1,-1.03,0.17,-45.8,3337,0,80,49.7,0.18,3,0.54,99,0,55,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136399,1094,23-Jun-19,43:00.0,02:17.4,37.00569479,-86.3621819,76.59999999999999,47.6,156.3,512.8,256.6,0,2,0,0,0,8.199999999999999,4.232,2.63,1,-0.9399999999999999,0.11,-43.2,3339,0,80,49.7,0.17,3,0.54,99,0,54,0.8100000000000001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136400,1094,23-Jun-19,43:01.0,02:18.4,37.00562962,-86.3624104,76.8,47.7,157.1,515.4,233.1,0,2,0,0,0,7.8,4.253,2.643,1,-1.01,0.06,-45.3,3289,0,78.40000000000001,48.7,0.15,3,0.54,99,0,54,0.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136401,1094,23-Jun-19,43:02.0,02:19.4,37.00549532,-86.36258397,76.8,47.7,156.4,513.1,210,0,2,0,0,0,7.8,4.275,2.656,1,-1.02,0.05,-45.6,3297,0,79,49.1,0.19,3,0.54,99,0,54,0.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136402,1094,23-Jun-19,43:03.0,02:20.4,37.00530844,-86.36267162999999,80.90000000000001,50.3,156.1,512.1,187.1,0,2,0,0,0,7.8,4.297,2.67,1,-1.02,0.08,-45.6,3331,0,80,49.7,0.16,3,0.54,99,0,54,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136403,1094,23-Jun-19,43:04.0,02:21.4,37.00510214,-86.36268169,85.8,53.3,157.3,516.1,187.9,0,2,0,0,0,7.7,4.32,2.684,1,-1.01,0.07000000000000001,-45.3,3403,0,82.3,51.1,0.97,3,0.54,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136404,1094,23-Jun-19,43:05.0,02:22.4,37.00487181,-86.36275457000001,85.8,53.3,156.8,514.4,206.9,0,2,0,0,0,6.9,4.346,2.701,1,0.15,0.27,8.5,3658,0,88,54.7,0.18,3,0.54,99,0,54,0.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136405,1094,23-Jun-19,43:06.0,02:23.4,37.00469042,-86.36291129999999,89.7,55.7,157.4,516.4,225.8,0,2,0,0,0,7,4.371,2.716,1,0.75,0.14,36.9,3723,0,89.09999999999999,55.4,0.19,3,0.54,99,0,54,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136406,1094,23-Jun-19,43:07.0,02:24.4,37.00453037,-86.36314676000001,91.40000000000001,56.8,157.5,516.7,228,0,2,0,0,0,6,4.398,2.733,1,0.8,0.2,38.7,4083,0,98.5,61.2,1,3,0.54,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136407,1094,23-Jun-19,43:08.0,02:25.4,37.00433063,-86.36339088,109.2,67.90000000000001,155.8,511.2,211.4,0,2,0,0,0,6.2,4.429,2.752,1,-0.03,0.42,-1.7,4444,0,107,66.5,0.05,3,0.54,99,0,53,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136408,1094,23-Jun-19,43:09.0,02:26.4,37.00410463,-86.36354884000001,109.6,68.09999999999999,156.7,514.1,195.3,0,2,0,0,0,6.3,4.458,2.77,1,-0.96,-0.04,-43.8,4411,0,105,65.2,0.29,3,0.54,99,0,52,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136409,1094,23-Jun-19,43:10.0,02:27.4,37.00385412,-86.36360094,109.6,68.09999999999999,158.5,520,193.6,0,2,0,0,0,5.8,4.486,2.788,1,-0.95,0.14,-43.5,4546,0,109.4,68,0.32,3,0.54,99,0,52,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136410,1094,23-Jun-19,43:11.0,02:28.4,37.00356614,-86.36369345999999,110,68.40000000000001,159.5,523.3,207.6,0,2,0,0,0,5.5,4.519,2.808,1,-0.07000000000000001,0.24,-4,4673,0,112,69.59999999999999,0.16,3,0.54,99,0,53,0.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136411,1094,23-Jun-19,43:12.0,02:29.4,37.00333006,-86.36387617,112.3,69.8,160,524.9,222.4,0,2,0,0,0,5.7,4.55,2.827,1,0.68,0.07000000000000001,34.2,4910,0,119.3,74.09999999999999,0.85,3,0.54,99,0,52,1.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136412,1094,23-Jun-19,43:13.0,02:30.4,37.00311671,-86.36413186,120.6,74.90000000000001,160,524.9,232.3,0,2,0,0,0,5.6,4.583,2.848,1,0.8,0.25,38.7,5012,0,121,75.2,1,3,0.54,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136413,1094,23-Jun-19,43:14.0,02:31.4,37.00292706,-86.36446535,134.2,83.40000000000001,160.2,525.6,238.2,0,2,0,0,0,5.4,4.619,2.87,1,0.61,0.38,31.4,5623,0,135,83.90000000000001,1,3,0.54,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
