﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
189.540,14.8,16.5,-4.6,0,210,0,0,0,0,0,0,2,2,90,14.63,14.54,49,46.3,59.5,239,761.7,3540,32,-4,-3.5,12.4,21.8,199,18.4,35.1,19.2,0
189.644,14.8,17,-5,0,210,0,0,0,0,0,0,2,2,90,14.34,14.31,46.2,47,57.3,239,781.7,3540,32,-5.1,-5.4,13,23.2,199,16.4,33.1,17.1,0
189.760,14.8,17.3,-4.8,0,210,0,0,0,0,0,0,2,2,90,14.54,14.54,47.3,48.8,59.4,239,797.3,3591,32,-5.7,-4.9,13.7,23.2,199,14.9,31.5,15.5,0
189.869,14.8,17.3,-4.6,0,210,0,0,0,0,0,0,2,2,90,14.9,14.48,48.4,48.8,60.2,239,821.7,3580,32,-4.2,-4.8,13.7,22.5,199,13.6,30.3,14.3,0
189.980,14.8,18.3,-4.1,0,210,0,0,0,0,0,0,2,2,90,14.81,14.43,51.3,52.1,63.3,239,850,3611,32,-4.4,-5,14.6,21.4,199,12.7,29.3,13.3,0
190.092,14.8,18.3,-4,0,210,0,0,0,0,0,0,2,2,90,14.81,14.63,52.1,52.2,65.2,239,861.7,3619,33,-3.3,-3.8,14.6,21.4,199,12,28.6,12.5,0
190.201,14.8,20,-3.6,0,210,0,0,0,0,0,0,2,2,90,14.73,15,54.3,56.5,68.3,239,860.4,3672,33,-2.7,-2.6,15.7,20.2,199,11.3,27.9,11.8,0
190.309,14.8,20,-3.1,0,208,0,0,0,0,0,0,2,2,88,14.53,15.11,56.4,57.1,71.7,239,876.2,3672,33,-2.9,-3.3,15.8,19.5,199,10.8,27.4,11.3,0
190.422,14.8,20.3,-3,0,210,0,0,0,0,0,0,2,2,88,14.43,15.57,57.3,57.7,73.4,237,882.1,3726,34,-2.4,-2.9,15.9,18.8,199,10.4,27,10.9,0
190.529,14.8,20.5,-2.8,0,208,0,0,0,0,0,0,2,2,88,14.5,15.33,57.5,58.4,75.2,237,896.6,3758,34,-1.7,-2.1,16.1,18.4,199,10.2,26.8,10.7,0
190.634,14.8,22.1,-2.5,0,208,0,0,0,0,0,0,2,2,88,14.9,14.97,58.3,59.9,77,237,892.3,3776,34,-1.6,-1.5,16.5,18.4,199,9.9,26.5,10.4,0
190.749,14.8,23.5,-1.8,0,208,0,0,0,0,0,0,2,2,88,15.32,14.54,62.9,65.5,82.5,237,901.9,3813,34,-1.2,-0.6,18.3,17.2,199,9.7,26.2,10.1,0
190.855,14.8,24.4,-0.9,0,208,0,0,0,0,0,0,2,2,88,15.32,14.67,67.8,69.9,89.8,237,954.9,3876,35,1.2,2.2,20.3,16.5,199,9.6,26.3,10,0
190.970,14.8,25.2,0.2,0.7,208,0,0,0,0,0,0,2,2,88,15.14,14.97,73.5,75.1,97.7,237,1011.5,3938,35,3.4,4.9,23.6,15.4,199,13,28.7,13.6,0
191.078,14.8,25.6,2.1,2.2,208,0,0,0,0,0,0,2,2,88,14.27,13.92,84.1,86.3,113.3,237,1137,4002,37,8.7,6.4,76.2,1.1,199,14.8,29.3,13.9,0
191.189,14.8,25.6,2.3,2.6,208,0,0,0,0,0,0,2,2,88,14.35,14.67,84.5,87.2,120.7,237,1378.9,4101,37,10.7,12.1,80.6,3.4,199,12.2,27,13.8,0
191.298,14.8,25.2,2.3,2.5,208,0,0,0,0,0,0,2,2,88,15.29,15.36,84,86.1,123.4,237,1396.5,4164,37,19.2,18.8,81.1,6.8,199,12.3,28.6,13.5,0
191.410,14.8,25.2,3.7,2.7,208,0,0,0,0,0,0,2,2,88,15.14,14.97,92,87,126.3,232,1352.3,4297,39,26.6,25.6,81,11.2,199,13.9,30.8,14.7,0
191.520,14.8,23.3,3.9,1.8,208,0,0,0,0,0,0,2,2,88,13.87,13.84,91.1,76.7,121.5,232,1396.5,4350,40,23,21.8,64,10.9,199,10.7,27.5,13.4,0
191.629,14.8,23.7,1.8,1.9,208,0,0,0,-3,0,0,2,2,88,13.81,13.71,76.8,76.6,118.1,232,1402.7,4369,40,22,20.5,22.9,13.5,199,8.3,24.9,12.7,0
191.740,14.8,24.5,1.9,2.1,208,0,0,0,-3,0,0,2,2,88,13.38,13.49,76.7,80.7,120.3,232,1274.5,4477,40,16.8,16.7,26.7,12.8,199,11.4,27,13.7,0
191.851,14.8,25.4,3,2.9,208,0,0,0,-2.7,0,0,2,2,88,14.15,14.24,83.3,84.5,128.5,232,1263.3,4574,42,16.9,17.2,75.8,11.2,199,15.3,32.2,14.8,0
191.958,14.8,25.7,3.3,3.3,208,0,0,0,-2.7,0,0,2,2,86,14.76,14.61,84.1,85.4,133.6,232,1309.4,4626,42,20.5,19.9,80.5,10.9,199,12.6,28.3,14.6,0
192.069,14.8,25.5,3.5,2.9,208,0,0,0,-2.3,0,0,2,2,86,14.6,14.76,85.1,83.7,136.6,232,1339.1,4707,43,20.2,21.1,81.1,11.2,199,12,27.7,13.7,0
192.181,14.8,25.8,3.8,3,208,0,0,0,-2,0,0,2,2,86,14.73,14.51,86.9,84.5,138.6,232,1327.7,4786,44,21.6,21.4,81,11.2,199,12.2,27.8,13.7,0
192.285,14.8,25.9,3.8,3.2,208,0,0,0,-2,0,0,2,2,86,14.63,14.67,86.9,84.2,142,232,1355.4,4888,45,20.9,20.9,81,11.2,199,12.5,28.2,14.3,0
192.395,14.8,26,3.8,3,208,0,0,0,-1.7,0,0,2,2,86,14.61,14.68,86.8,84.2,144.6,228,1354.9,4944,45,20.4,21,81,11.2,199,12,27.7,13.7,0
192.509,14.8,25.8,3.8,2.8,208,0,0,0,-1.7,0,0,2,2,86,14.61,14.61,86.5,82.1,145.8,228,1381.3,5038,46,20.6,20.5,81,12,199,11.8,28.6,13.7,0
192.615,14.8,24.9,3.7,2,208,0,0,0,-1.3,0,0,2,2,86,14.47,14.51,87.1,78.1,143.7,228,1390.3,5116,47,19.7,19.8,81,12.4,199,11,27.7,13.7,0
192.725,14.8,23.4,3.6,1.8,208,0,0,0,-1.3,0,0,2,2,86,14.54,14.47,84.5,72.8,138.3,228,1401.9,5194,47,19.3,18.9,54.7,13.5,199,10.6,27.3,13.4,0
192.841,14.8,22.8,1.5,1.8,208,0,0,0,-1,0,0,2,2,86,14.2,14.08,72.3,71.7,133,228,1348.2,5213,48,17.1,16.7,24.4,16.5,199,8,23.7,12.6,0
192.950,14.8,22.9,1.3,1.8,208,0,0,0,-1,0,0,2,2,86,14.1,13.95,69.9,71.2,132.2,228,1189.8,5317,48,13.7,11.8,25.1,17.2,199,9.7,25.4,13,0
193.058,14.8,19.2,1.1,1.3,210,0,0,0,-1,0,0,2,2,86,14.5,14.5,68.7,67.9,131.1,228,1187,5361,49,14,11.7,26.9,18.4,199,9.1,25.6,12.9,0
193.170,14.8,0,-0.6,0,210,0,0,0,-0.7,0,0,2,2,86,14.54,14.44,58.7,45.4,111.9,228,1138.4,5376,50,13.6,11.2,19.1,21,199,10,26.6,10.5,0
193.278,14.8,0,-9.1,0,208,0,0,0,-0.7,0,0,2,2,86,13.47,13.12,26.5,20.6,64.4,228,1038.2,5256,49,8.1,2.4,6.5,26.2,199,19.1,35,20,0
193.390,14.8,0,-11.1,0,210,0,0,0,0,0,0,2,2,86,13.41,15.75,14.7,12.9,34.6,226,880.7,5244,48,-2.6,25.9,7.7,25.5,199,61.6,79.3,64.4,0
193.505,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,15.43,16.03,11.6,11.7,24,226,883.6,5301,48,23.9,29.7,6.6,4.9,199,62.5,80.7,65.4,0
193.614,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,15.96,13.94,11.5,11.6,21.6,226,984.9,5161,47,26.6,3.1,6.5,3.8,199,61.9,79.5,64.7,0
193.726,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,14.61,13.75,11.4,11.6,20.7,226,972.9,5081,47,11.8,-12.7,6.6,3.4,199,61.9,79.6,64.8,0
193.836,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,14.46,14.25,11.4,11.5,20.1,226,953.3,4934,45,9.3,13.4,6.5,2.2,199,62,79.7,64.8,0
193.943,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,14,13.39,11.4,11.5,19.5,226,925,4859,45,2.9,-15.8,6.4,1.5,199,62.1,79.7,64.9,0
194.054,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,14.07,14.25,11.2,11.4,19,226,909.8,4720,44,3.6,3.7,6.5,1.1,199,62.1,79.8,65,0
194.166,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,86,14.28,13.54,11.2,11.4,18.3,226,899.2,4575,43,8.3,-15.7,6.5,-0.4,199,62.2,79.8,65,0
194.280,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,88,14.84,16.42,11.1,11.3,17.7,226,941,4488,42,0,0,6.4,-0.8,199,62.2,80.3,65,0
194.396,14.8,0,-11.5,0,210,0,0,0,0,0,0,2,2,88,38.91,37.16,11.3,11.4,17.4,226,970.7,4384,40,0,0,6.3,-1.5,199,62.2,79.8,65,0
194.507,14.8,0,-11.5,0,210,0,0,0,0,0,0,2,2,88,72.35,87.81,11.4,11.6,17.3,226,991.5,4301,40,0,0,6.2,-2.2,199,62.2,79.8,65,0
194.614,14.8,0,-11.4,0,210,0,0,0,0,0,0,2,2,88,112.47,141.41,11.7,11.7,17.1,226,1013.3,4183,39,0,0,6.1,-3,199,62.2,79.8,65,0
194.732,14.8,0,-11.4,0,210,0,0,0,0,0,0,2,2,88,128.15,161.2,11.8,11.9,16.9,226,1027.3,4077,38,0,0,6,-3.8,199,62.2,80.4,65,0
194.839,14.8,0,-11.4,0,210,0,0,0,0,0,0,2,2,88,148.35,181.29,11.9,12,16.7,226,1035.2,3994,37,0,0,5.9,-4.1,199,62.2,80.4,65,0
194.946,14.8,0,-11.4,0,210,0,0,0,0,0,0,2,2,90,154.78,187.92,11.9,11.7,16.1,226,1040.4,3881,37,0,0,5.8,-4.5,199,62.1,80.4,65,0
195.056,14.8,0,-11.5,0,210,0,0,0,0,0,0,2,2,90,154.46,194.86,11.6,11.5,15.4,226,1048.1,3796,36,0,0,5.6,-4.9,199,62.1,80.3,64.9,0
195.171,14.8,0,-11.5,0,210,0,0,0,0,0,0,2,2,90,161.09,194.86,11.5,11.2,14.7,226,1054.2,3689,35,0,0,5.4,-5.2,199,62.1,81.4,64.9,0
195.293,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,167.73,188.23,11.3,11,14,226,1061.4,3589,34,0,0,5.3,-5.6,199,62.1,81.3,64.9,0
195.412,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,161.6,188.13,11.2,11.1,13.5,226,1065.8,3472,33,0,0,5.1,-6,199,62.1,79.7,64.9,0
195.533,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,168.24,194.76,11.1,11.1,13.2,226,1068.7,3403,32,0,0,5,-6.4,199,62,80.7,64.9,0
195.651,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,161.5,194.24,11.1,11.1,13,226,1070,3364,32,0,0,4.9,-6.4,199,62,79.7,64.9,0
195.768,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,168.14,187.82,11,11.1,12.8,226,1070.8,3332,31,0,0,4.8,-6.4,199,62,79.1,64.9,0
195.882,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,168.24,194.76,11.1,11.1,12.7,226,1072.2,3288,31,0,0,4.7,-6.4,199,62,79.1,64.9,0
195.994,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,174.77,194.86,11.1,11.1,12.6,226,1071.5,3249,30,0,0,4.6,-6.8,199,62,79.1,64.9,0
196.107,14.8,0,-11.6,0,210,0,0,0,0,0,0,2,2,90,174.77,202.32,11.1,11.1,12.4,226,1071.5,3220,30,0,0,4.6,-6.8,199,62,79.1,64.9,0
196.222,14.8,2.7,-11.6,0,210,0,0,0,0,0,0,2,2,90,234.95,208.95,11.2,11.4,12.5,226,1028.7,3197,30,0,0,4.5,4.9,199,62,79.1,64.9,0
196.331,14.8,7.1,-11.6,0,210,0,0,0,0,0,0,2,2,90,43.84,31.23,11.2,11.4,12.5,226,970.7,3155,30,0,0,4.6,4.9,199,62,80.7,64.9,0
196.446,14.8,9.3,-11.6,0,210,0,0,0,0,0,0,2,2,90,18.74,18.92,11.2,11.4,12.3,228,910.4,3118,30,0,0,4.6,6.4,199,62,79.7,64.9,0
196.570,14.8,9,-11.6,0,210,0,0,0,0,0,0,2,2,90,14.76,13.81,11.3,12.1,12.5,228,847.3,3105,29,0,0,4.7,27.4,199,62,79.2,64.9,0
196.680,14.8,9.3,-11.4,0,210,0,0,0,0,0,0,2,2,90,13.57,13.18,12.5,13.8,13.7,228,851.8,3064,29,0,0,5.4,27.4,199,62.1,79.8,64.9,0
196.791,14.8,12.7,-11.1,0,210,0,0,0,0,0,0,2,2,90,13.14,12.94,13.8,14.4,14.7,228,897.4,3044,29,0,0,5.6,18.8,199,62.1,79.8,64.9,0
196.912,14.8,18.7,-10.9,0,210,0,0,0,0,0,0,2,2,90,12.75,12.55,14.6,16,15.8,228,948.3,3020,29,-8.3,-9.2,6,30.8,199,62.1,79.2,65,0
197.032,14.8,23.3,-9.9,0,210,0,0,0,0,0,0,2,2,90,12.53,12.38,20.1,24.7,20.4,228,934.5,3025,29,-10.3,-10.4,9.5,34.9,199,58.5,76.5,61.1,0
197.148,14.8,26.2,-6.9,0,210,0,0,0,0,0,0,2,2,90,13.18,13.05,35.7,41.1,34.5,228,953.3,3052,29,-4.9,-2.7,13.4,34.9,199,52.1,70.4,54.5,0
197.262,14.8,27.6,-3.9,0,210,0,0,0,0,0,0,2,2,90,14.31,13.85,51.2,58,50,228,1004,3034,29,-3.2,-2.4,18.3,21.8,199,44.7,62.4,46.7,0
197.382,14.8,30.3,-0.6,1,210,0,0,0,0,0,0,2,2,90,14.54,14.38,77.7,87,77.5,228,1041.8,3148,29,-0.8,0,66.5,16.5,199,38.2,56,39.9,0
197.492,14.8,30.4,-0.5,4.2,210,0,0,0,0,0,0,2,2,90,12.73,12.69,77.8,109.5,110.1,228,1156,3177,29,-8,-7.9,79.5,16.5,199,65,82.8,35.7,0
197.605,14.8,30.9,1.4,4.3,210,0,0,0,0,0,0,2,2,90,14.33,14.51,92.2,112.5,121.3,228,1021.5,3234,30,-1.3,-0.2,81,15,199,50.7,69,16,0
197.716,14.8,31.1,2.8,4.4,210,0,0,0,0,0,0,2,2,90,13.15,12.94,101.4,113.8,128.1,228,1133.3,3322,30,-5.9,-6.6,81,13.5,199,31.5,49.1,14.5,0
197.832,14.8,31.2,4.1,4.7,210,0,0,0,0,0,0,2,2,90,13.62,13.59,110.2,116,134.5,228,1460.1,3452,31,-6.3,-6.6,81,12.4,199,18.5,35.6,15.4,0
197.935,14.8,31.4,4.6,4.9,210,0,0,0,0,0,0,2,2,90,14.27,14.13,112.4,117.2,140.5,228,1648.6,3516,32,-3.6,-4.5,81,8.2,199,13.5,30.1,14.9,0
198.049,14.8,31.5,6,5.3,210,0,0,0,0,0,0,2,2,90,14.76,14.63,121,119.2,146.4,228,1652.7,3586,33,1.6,1.6,80.9,3.8,199,14.1,30.3,15.1,0
198.161,14.8,31.7,6.3,5.6,210,0,0,0,0,0,0,2,2,90,14.27,14.46,120.9,119.3,150.8,228,1982,3684,34,1,1,80.9,4.1,199,15,30.3,15.8,0
198.275,14.8,31.7,6.4,6,210,0,0,0,0,0,0,2,2,90,14.68,14.73,118.7,118.8,156.4,228,1881.8,3792,35,3.8,4.1,80.9,6.4,199,15.1,31.8,15.9,0
198.390,14.8,31.9,6.7,6.4,210,0,0,0,0,0,0,2,2,88,14.73,14.61,117.2,119.2,160.7,228,1844.6,3922,35,5.7,5.1,81,9.4,198,17.4,34.5,17.4,0
198.510,14.8,31.9,7,6.7,210,0,0,0,0,0,0,2,2,88,14.96,15,117.5,119.6,166.7,228,1838,4029,37,8,8.3,81,9,198,17,33,17.3,0
198.620,14.8,32.1,7.1,7,210,0,0,0,0,0,0,2,2,88,14.76,14.93,116.2,120.3,172.6,228,1852,4176,38,7.9,7.6,81,9,198,17.7,33.7,18,0
198.730,14.8,32,7.1,7,210,0,0,0,0,0,0,2,2,88,15.37,14.84,116.8,120,178.5,228,1906.8,4302,39,13.5,10.6,81,9,198,17.9,33.8,18.3,0
198.840,14.8,31.9,7.2,7.1,210,0,0,0,0,0,0,2,2,88,14.58,14.87,116.9,119.9,183.3,228,1892,4403,40,13.7,12.8,81,9,198,17.9,33.9,18.6,0
198.952,14.8,32.4,7.2,7.6,210,0,0,0,0,0,0,2,3,88,14.61,14.58,116.8,123.2,189.4,228,1969.4,4506,42,13.8,12.4,81,8.2,198,22.4,38.4,20.4,0
199.138,14.8,34.3,8,9.3,210,0,0,0,0,0,0,2,3,88,14.41,14.51,121.9,133.5,203.9,228,2092.1,4662,42,12.6,11.9,81,7.9,198,30.4,46.6,21.9,0
199.248,14.8,34,9.2,8.6,210,0,0,0,0,0,0,2,3,88,13.95,18.89,135.4,133.5,203.9,228,2430.4,3851,43,0,0,81,7.9,198,16,32.8,19.7,0
199.355,14.8,34.8,10.1,8.8,210,0,0,0,0,0,0,2,3,90,17.87,14.86,147.6,142,186.8,230,2337,3573,44,0,0,80.8,-2.6,199,18.6,34.5,20.1,0
199.466,14.8,34.7,10.3,8.8,210,0,0,0,0,0,0,2,3,90,13.75,13.77,150.5,142.3,178.1,230,2716.8,3419,45,-0.9,-0.7,80.7,-2.2,199,17.4,32.1,19.3,0
199.581,14.8,35.4,10,9.3,210,0,0,0,0,0,0,2,3,90,13.78,13.85,147.1,145.7,177.5,230,2857,3529,46,-0.4,-0.3,80.8,2.2,199,21.5,36.8,21.5,0
199.684,14.8,33.9,9.9,8.7,210,0,-6,0,0,0,0,2,3,90,14,13.95,145.8,139.9,179.6,230,2882.4,3570,47,0,-0.1,80.9,7.9,199,18,35.2,19.9,0
199.800,14.8,32.8,9.9,8.7,210,0,-6,0,0,0,0,2,3,90,14.17,14.2,144.1,138.9,178.8,230,2851.1,3657,47,0.6,-0.1,80.8,8.2,199,18.7,34.7,20,0
199.911,14.8,32.9,9.8,8.9,210,0,-5.7,0,0,0,0,2,3,90,14.31,14.28,141.9,139.1,181.2,230,2865,3720,48,1.8,1.3,80.9,8.2,199,18.9,36.1,20,0
200.014,14.8,32.9,9.8,9.2,210,0,-5.3,0,0,0,0,2,3,90,14.33,14.18,140.8,140.1,185.7,230,2840.4,3813,50,2.6,1.6,81,7.9,199,19.9,37,20.8,0
200.120,14.8,32.7,9.9,9.3,210,0,-5.3,0,0,0,0,2,3,90,14.38,14.46,139.8,139.1,189.3,230,2830.8,3889,50,3.3,2.1,81,7.9,199,18.7,35.8,20.7,0
200.231,14.8,32.7,10,9.2,210,0,-5,0,0,0,0,2,3,90,14.38,14.28,140.1,138.1,191.9,230,2820,3939,51,4.1,3.1,81,7.9,199,18.7,34.6,20.6,0
200.339,14.8,32.6,9.9,9.2,210,0,-5,0,0,0,0,2,3,90,14.44,14.34,138.6,137.7,193.9,230,2804,4009,52,4.3,3.5,80.9,7.5,199,19.3,35.2,20.5,0
200.451,14.8,31.2,9.8,8.8,210,0,-4.7,0,0,0,0,2,3,90,14.43,14.37,137.4,134.4,195,234,2810.8,4064,53,5.6,4.7,81,7.5,198,18.2,35.3,20.4,0
200.560,14.8,30.7,9.7,8.4,210,0,-4.3,0,0,0,0,2,3,90,14.57,14.51,136.6,131.2,193.7,234,2760.7,4132,54,6.9,6.7,81,7.9,198,18,35.1,20.2,0
200.669,14.8,28,9.3,7.7,210,0,-4.3,0,0,0,0,2,3,90,14.61,14.56,133.7,125.5,190,234,2737.8,4201,55,9,7.4,81,7.9,198,16.4,32.5,19.6,0
200.780,14.8,26.4,8.9,6.8,210,0,-4,0,0,0,0,2,3,90,14.68,14.7,130.3,119.5,185.4,234,2660.2,4261,55,10.7,8.1,80.9,7.9,198,14.5,31.6,18.4,0
200.892,14.8,24.5,8.2,5.6,210,0,-3.7,0,0,0,0,2,3,90,14.61,14.93,124.7,110.8,177,234,2528.8,4334,56,12.2,11.7,73.4,8.2,198,14.3,30.5,16.9,0
201.013,14.8,21.8,4.6,3.9,210,0,-3.7,0,0,0,0,2,3,90,14.58,14.57,100.4,97.7,162.9,234,2257.7,4340,57,12.8,11.4,22.3,9.8,198,9.5,26.3,15,0
201.130,14.8,21.6,3.3,2.8,210,0,-3.3,0,0,0,0,2,3,90,13.95,13.9,90.1,88.2,147.3,234,1497.7,4429,58,8.3,6.3,20.8,10.5,198,11.6,28.4,13.9,0
201.242,14.8,21.4,2.5,2,210,0,-3.3,0,0,0,0,2,3,90,13.8,13.94,81.5,80.9,134.1,234,1354,4464,58,3.5,3.2,20.5,12,198,10.9,27.7,13,0
201.352,14.8,21.1,1.8,1.9,210,0,-3,0,0,0,0,2,3,90,14.37,14.37,77.5,76.3,124.7,234,1272.8,4488,58,3.2,3.1,20.1,12.4,198,10.9,26.6,12.9,0
201.459,14.8,20.9,1.2,1.5,210,0,-2.7,0,0,0,0,2,3,90,14.5,14.57,72.7,72.3,117.8,235,1224.1,4516,59,2.8,3.1,20.4,13.5,198,10.7,26.5,12.8,0
201.569,14.8,19,0.7,0.9,210,0,-2.7,0,0,0,0,2,3,90,14.87,14.84,68.7,67.2,111.3,235,1160.6,4548,59,4.6,4.8,20.2,13.5,198,11.8,28.6,12.4,0
201.683,14.8,19,-0.1,0,210,0,-2.3,0,0,0,0,2,3,90,14.99,14.84,64.1,62.3,103.6,235,1142.7,4568,60,6.7,5.4,19.3,15.4,198,11.1,27.9,11.7,0
201.795,14.8,18.8,-0.8,0,210,0,-2.3,0,0,0,0,2,3,90,14.73,14.64,59.3,58.5,96.6,235,1098.1,4602,60,7.1,6.8,17.9,16.5,198,10.2,26.9,10.7,0
201.900,14.8,18.8,-1.2,0,210,0,-2,0,0,0,0,2,3,90,14.71,14.64,56.6,56.2,92.4,235,1036.1,4622,60,7.2,6.7,17.7,17.2,198,9.6,26.3,10.1,0
202.011,14.8,18.2,-1.6,0,210,0,-2,0,0,0,0,2,3,90,14.71,14.67,54.8,54,89,235,1012.5,4636,60,7.9,6.9,17.3,18.8,198,9.2,25.9,9.7,0
202.122,14.8,18.2,-2,0,212,0,-1.7,0,0,0,0,2,3,90,14.51,14.51,52.6,52.4,86.1,235,978.3,4654,61,7,6.2,17,19.5,198,9,25.6,9.4,0
202.240,14.8,17.7,-2.2,0,210,0,-1.7,0,0,0,0,2,3,90,14.4,14.48,51.5,50.7,83.6,235,953.3,4675,61,5.5,5.9,16.7,20.2,198,8.8,25.5,9.3,0
202.350,14.8,17.5,-2.5,0,212,0,-1.3,0,0,0,0,2,3,90,14.41,14.4,49.8,49.6,81.7,235,912.7,4691,61,4.5,4.1,16.4,20.2,198,8.8,25.4,9.2,0
202.459,14.8,16.8,-2.7,0,212,0,-1.3,0,0,0,0,2,3,90,14.37,14.5,48.6,48.2,79.9,237,905.4,4711,62,3.3,3.6,16.2,21.8,198,8.7,25.4,9.2,0
202.570,14.8,13.3,-3.2,0,212,0,-1,0,0,0,0,2,3,90,14.41,14.43,46.8,43.8,75.7,237,896.8,4724,62,2.3,2.6,15.4,22.5,198,8.7,25.4,9.1,0
202.681,14.8,12.3,-5.2,0,212,0,-0.7,0,0,0,0,2,3,90,14.53,14.53,41.2,37,66.7,237,893.1,4728,62,2,2.1,12.8,24.4,198,8.7,25.3,9.1,0
202.791,14.8,12.3,-6.7,0,212,0,-0.7,0,0,0,0,2,3,90,14.3,14.28,35.1,33.5,58.4,237,869.4,4719,62,0.3,0.2,12.7,32.2,198,8.5,25.2,8.9,0
202.900,14.8,12.3,-7.2,0,212,0,-0.3,0,0,0,0,2,3,90,14.76,15.09,32.9,32.1,54.2,237,865,4723,62,1.5,2.1,12.4,33.8,198,8.5,25.1,8.9,0
203.014,14.8,11.4,-7.5,0,212,0,-0.3,0,0,0,0,2,3,90,14.67,14.43,32,30.1,51.1,237,876,4729,62,1.8,0.7,11.9,34.5,198,8.4,25,8.8,0
203.131,14.8,11.4,-8.3,0,212,0,0,0,0,0,0,2,3,90,14.4,14.5,29.4,28.8,48.3,237,897.8,4719,62,0.4,0.7,11.5,36.4,198,8.3,24.9,8.7,0
203.239,14.8,11.4,-8.2,0,212,0,0,0,0,0,0,2,3,90,14.51,14.41,27.8,28.4,46.9,237,901,4718,62,0.4,0,11.6,36.4,198,8.3,24.9,8.7,0
203.345,14.8,11.6,-8,0,212,0,0,0,0,0,0,2,3,90,14.67,14.64,27.8,28.7,46.6,237,915.7,4717,62,1.1,0.6,11.7,36.4,198,8.3,24.1,8.7,0
203.456,14.8,11.6,-7.5,0,212,0,0,0,0,0,0,2,3,90,14.56,14.56,27.4,28.6,46.7,241,936.7,4718,62,0.6,0,11.7,36.4,199,8.3,24.1,8.7,0
203.564,14.8,12.2,-6.8,0,212,0,0,0,0,0,0,2,3,88,14.56,14.56,28.2,29.5,47.6,241,938.4,4719,62,0.5,-0.2,11.9,36.4,199,8.4,24.1,8.8,0
203.682,14.8,13.3,-6.2,0,212,0,0,0,0,0,0,2,3,88,14.4,14.4,30.1,32.7,50.4,241,933.2,4719,62,-0.6,-1.2,12.9,36.4,199,8.5,24.2,8.9,0
203.802,14.8,15,-5,0,212,0,0,0,0,0,0,2,3,88,14.51,14.58,35.8,38.8,58.3,241,941,4731,62,-0.9,-1,14.5,31.5,199,8.7,24.4,9.1,0
203.911,14.8,16.4,-4,0,212,0,0,0,0,0,0,2,3,88,14.63,14.67,40.5,42.2,65.6,241,945.3,4740,62,-0.6,-0.7,16,27.4,199,8.7,25.3,9.1,0
204.025,14.8,18.8,-3,0,212,0,0,0,0,0,0,2,3,88,14.68,14.76,46.1,46.5,73.2,241,926.1,4755,62,-0.5,-0.7,17.9,23.2,199,8.7,25.3,9.1,0
204.141,14.8,21,-2.8,0,212,0,0,0,0,0,0,2,3,88,14.76,14.97,47.7,48.8,77.6,241,934.9,4766,62,0.3,0.3,18,22.5,199,8.6,25.2,9,0
204.251,14.8,23.6,-1.9,0,212,0,0,0,0,0,0,2,3,90,14.79,14.68,52.6,55.5,85.3,241,910.8,4789,62,1.2,0.5,20.1,20.2,199,8.2,24.8,8.6,0
204.361,14.8,23.9,-0.2,0.4,212,0,0,0,0,0,0,2,3,90,14.71,14.73,63,64.7,99.5,243,919.5,4819,63,1.1,0.6,27.1,16.9,198,11.3,27.1,11.8,0
204.480,14.8,23.9,1.2,2,212,0,0,0,0,0,0,2,3,90,15.34,15.19,71,76.5,119.1,243,1041.1,4849,63,7.6,7.6,79.8,7.5,198,13.5,29.7,12.3,0
204.590,14.8,23.6,1.2,1.9,212,0,0,0,0,0,0,2,3,90,14.5,14.97,70.2,75.1,124.8,243,1177.4,4893,63,12.8,15.2,81,7.5,198,11.5,26.8,12.6,0
