﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V17.bin
16.873,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.17,15.22,26.5,26.8,8.3,1192,908,0,0,0,4.4,0,77.7,0,47,64.8,80.4,0
16.982,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.17,15.22,26.5,26.8,8.2,1180.5,901,0,0,0,4.4,0.8,77.8,0,47,64.8,79.8,0
17.093,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.22,15.26,26.6,26.9,8.2,1177.8,902,0,0,0,4.3,1.1,79.9,0,47,64.8,80.4,0
17.204,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.22,15.26,26.8,26.6,8.2,1169.4,902,0,0,0,4.3,-0.4,78.3,0,47,64.8,79.8,0
17.312,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.24,15.29,26.6,27.1,8.2,1156.9,895,0,0,0,4.3,3.4,82,0,47,64.8,79.8,0
17.422,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.24,15.29,26.6,26.7,8.2,1143.2,906,0,0,0,4.4,0,77.8,0,47,64.8,79.8,0
17.532,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.29,15.33,26.6,26.6,8.2,1146.3,907,0,0,0,4.3,-0.8,76.6,0,47,64.8,80.4,0
17.642,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.29,15.33,26.7,26.8,8.2,1136.7,904,0,0,0,4.3,0,78.6,0,47,64.8,80.4,0
17.753,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.32,15.36,26.6,26.5,8.2,1122.8,914,0,0,0,4.3,-1.1,76.2,0,47,64.8,80.4,0
17.863,14.7,1.9,-8.2,0,58,0,0,0,0,0,0,1,37,15.32,15.4,26.5,28.5,8.4,1102.3,909,0,0,0,4.5,7.5,82.9,0,47,64.7,80.8,0
17.973,14.7,4.6,-7.7,0,58,0,0,0,0,0,0,1,37,15.36,15.43,29,31.3,9.5,1099.2,959,0,0,0,5.4,10.5,95.8,0,47,65,80,0
18.089,14.7,5.6,-7.4,0,58,0,0,0,0,0,0,1,37,15.39,15.43,31.2,32.2,10.8,1079.5,1055,0,0,0,5.6,7.9,102.8,0,47,65,80.6,0
18.192,14.7,6.6,-7.4,0,57,0,0,0,0,0,0,1,37,15.39,15.4,31.3,32.8,12.1,1080,1165,0,0,0,6.1,12.8,106.3,0,47,65,80,0
18.308,14.7,7.1,-7.3,0,57,0,0,0,0,0,0,1,37,15.39,15.4,32.1,32.3,13.3,1061.9,1254,0,0,0,6.4,7.9,106.6,0,47,65,80.6,0
18.423,14.7,6.8,-7.3,0,57,0,0,0,0,0,0,1,37,15.46,15.53,32.2,30.9,13.3,1035.1,1222,0,0,0,6.2,3.8,102.7,0,47,64.9,81.5,0
18.533,14.7,7.1,-7.4,0,57,0,0,0,0,0,0,1,37,15.49,15.57,31.7,31.2,12.6,1028.3,1154,0,0,0,5.9,4.9,103.3,0,47,64.9,80.5,0
18.647,14.7,7.1,-7.4,0,57,0,0,0,0,0,0,1,37,15.49,15.6,31.6,31.2,12.1,1006.3,1124,0,0,0,5.7,3.8,101.7,0,47,64.8,81.1,0
18.754,14.7,7.8,-7.4,0,57,0,0,0,0,0,0,1,37,15.53,15.6,31.6,32.8,12.3,991.9,1130,0,0,0,5.8,10.5,106.5,0,47,64.9,80.5,0
18.862,14.7,8.3,-7.3,0,57,0,0,0,0,0,0,1,36,15.53,15.6,32.4,33.3,12.9,958.4,1165,0,0,0,6.2,10.1,110.5,0,47,65,80.6,0
18.978,14.7,8.8,-7.2,0,57,0,0,0,0,0,0,1,36,15.53,15.6,33,34,13.5,941.8,1190,0,0,0,6.2,12.8,112.8,0,47,65,80.6,0
19.085,14.7,8.8,-7.1,0,57,0,0,0,0,0,0,1,36,15.53,15.6,33.3,33.7,13.7,924.8,1192,1,0,0,6.3,9,111.7,0,47,64.9,80.5,0
19.193,14.7,9,-7.1,0,57,0,0,0,0,0,0,1,36,15.56,15.67,33.4,34,13.9,897.6,1209,1,0,0,6.3,9,111.9,0,47,64.9,80.5,0
19.307,14.7,10,-7,0,57,0,0,0,0,0,0,1,36,15.63,15.67,33.8,35.2,14.6,880.4,1277,1,0,0,6.7,13.9,116.4,0,47,65,80.6,0
19.414,14.7,10.3,-7,0,57,0,0,0,0,0,0,1,36,15.75,15.75,34.3,34.8,15.6,856.8,1361,1,0,0,7,15,120.1,0,47,65,80,0
19.523,14.7,10.5,-7,0,57,0,0,0,0,0,0,1,36,15.75,15.82,34.2,34.2,16.4,814.9,1458,1,0,0,7.3,15.4,121.4,0,47,65,80.6,0
19.639,14.7,10.5,-7,0,57,0,0,0,0,0,0,1,36,15.86,15.95,33,32.9,17,797.7,1529,2,0,0,7.4,18,116.6,0,47,65,80.6,0
19.748,14.7,10.4,-7,0,57,0,0,0,0,0,0,1,36,15.86,15.95,32.6,31.5,17.2,777.1,1584,2,0,0,7.4,16.5,115.9,0,47,64.8,80.4,0
19.852,14.7,10.4,-7.2,0,57,0,0,0,0,0,0,1,36,15.86,15.95,31.8,30.2,16.7,741.9,1594,2,0,0,6.7,12.8,106,0,47,64.3,81,0
19.962,14.7,10.1,-7.4,0,57,0,0,0,0,0,0,1,36,15.9,15.99,29.8,29.2,16.1,730.5,1579,3,0,0,6.7,16.5,103.2,0,47,64.6,79.5,0
20.077,14.7,10.1,-7.6,0,57,0,0,0,0,0,0,1,36,15.98,16.09,29.9,28.9,15.6,716.8,1558,3,0,0,6.6,14.2,100.3,0,47,64.7,79.7,0
20.185,14.7,9.8,-7.7,0,57,0,0,0,0,0,0,1,36,16.05,16.18,29.2,28.2,15.2,722.5,1550,3,0,0,6.7,15.4,99.7,0,47,64.8,79.8,0
20.293,14.7,9.4,-7.8,0,57,0,0,0,0,0,0,1,36,13.59,16.25,28.6,27.1,14.7,718.4,1547,4,0,0,6.2,12.4,93.7,0,47,64.8,79.8,0
20.422,14.7,9.6,-8.1,0,57,0,0,0,0,0,0,1,36,13.57,13.74,27.5,27.4,14.4,715.4,1539,4,0,0,6.4,17.2,95.3,0,47,64.8,80.4,0
20.534,14.7,9.6,-8.1,0,57,0,0,0,0,0,0,1,36,13.55,13.71,27.6,27.3,14.4,723.4,1539,4,0,0,6.4,16.1,94.2,0,47,64.8,79.8,0
20.646,14.7,9.6,-8.2,0,57,0,0,0,0,0,0,1,36,13.54,13.77,27,27.2,14.3,723.7,1540,4,-7,0,6.4,19.9,92.6,0,47,64.8,80.4,0
20.754,14.7,9.8,-8.2,0,57,0,0,0,0,0,0,1,36,13.58,13.84,27.3,27.5,14.3,734.8,1545,5,-7,0,6.4,19.9,95.2,0,47,64.8,79.8,0
20.869,14.7,10.1,-8.2,0,57,0,0,0,0,0,0,1,36,13.75,13.87,26.9,27.9,14.5,733.4,1548,5,-6,-4.9,6.5,26.2,93.9,0,47,64.8,79.8,0
20.975,14.7,10.1,-8.1,0,57,0,0,0,0,0,0,1,36,14,13.97,27.7,27.8,14.7,719.4,1548,5,-4.7,-4.6,6.6,25.9,96.7,0,47,64.8,79.8,0
21.088,14.7,10.1,-8.1,0,57,0,0,0,0,0,0,1,36,14.17,14.14,27.8,27.8,14.7,721.9,1544,5,-4.1,-3.3,6.6,25.9,97,0,47,64.8,79.8,0
21.194,14.7,10.3,-8.1,0,57,0,0,0,0,0,0,1,36,14.25,14.3,27.5,28.2,14.7,726.4,1539,5,-3.6,-2.7,6.6,25.9,96.1,0,47,64.8,79.8,0
21.308,14.7,10.3,-8,0,57,0,0,0,0,0,0,1,36,14.3,14.38,28.1,28.2,14.8,727.1,1542,6,-3.6,-2.2,6.6,25.9,98.2,0,47,64.8,79.8,0
21.415,14.7,10.3,-8,0,57,0,0,0,0,0,0,1,36,14.3,14.41,27.8,28.2,14.9,720.3,1550,6,-3.8,-2.2,6.7,26.2,97.2,0,47,64.8,79.8,0
21.525,14.7,10.4,-8,0,57,0,0,0,0,0,0,1,36,14.31,14.43,28.2,28.3,15.1,720.6,1579,6,-3.7,-2,6.7,26.2,98.6,0,47,64.9,80.5,0
21.638,14.7,11.4,-7.9,0,57,0,0,0,0,0,0,1,36,14.3,14.41,28.1,30.3,15.8,716.1,1602,6,-3.9,-2.3,7.3,27,98.6,0,47,64.5,81.1,0
21.748,14.7,11.6,-7.6,0,57,0,0,0,0,0,0,1,36,14.28,14.38,30.4,30.6,16.6,702.1,1617,6,-4.2,-2.6,7.5,26.2,105.6,0,47,64.2,79.8,0
21.852,14.7,11.6,-7.5,0,57,0,0,0,0,0,0,1,36,14.33,14.46,30.4,30.4,16.8,692.3,1619,7,-4.1,-2,7.3,26.2,107.4,0,47,64.2,79.8,0
21.963,14.7,11.4,-7.5,0,57,0,0,0,0,0,0,1,36,14.46,14.53,30.1,29.7,16.5,680.3,1601,7,-3.2,-1.7,7,26.2,105.9,0,47,64.4,79.4,0
22.074,14.7,11.1,-7.6,0,57,0,0,0,0,0,0,1,36,14.47,14.56,29.8,29,16,669.9,1591,7,-3.4,-1.7,6.7,25.9,104.8,0,47,64.6,80.6,0
22.183,14.7,10.9,-7.7,0,57,0,0,0,0,0,0,1,36,14.38,14.44,28.9,28.5,15.7,663.2,1615,7,-4.1,-2.6,6.7,26.2,101.6,0,47,64.6,81.2,0
22.293,14.7,10.5,-7.9,0,57,0,0,0,0,0,0,1,36,14.27,14.33,28.6,27.3,15.6,657.2,1647,8,-4.8,-3.4,6.7,26.2,100.8,0,47,64.8,81.5,0
22.402,14.7,10.2,-8.1,0,57,0,0,0,0,0,0,1,36,14.18,14.23,27,26.5,15.3,661.2,1677,8,-5.5,-4.1,6.6,27.4,94.6,0,47,64.8,81.5,0
22.513,14.7,10,-8.3,0,57,0,0,0,0,0,0,1,36,14.11,14.17,27.1,25.4,15.1,668,1694,8,-6.1,-4.7,6.5,27.4,94.8,0,47,64.6,80.7,0
22.629,14.7,10,-8.4,0,57,0,0,0,0,0,0,1,36,14.07,14.15,25.8,25,14.7,688.7,1703,8,-6.7,-5.1,6.4,27.8,90.1,0,47,64.6,80.2,0
22.732,14.7,10,-8.6,0,57,0,0,0,0,0,0,1,36,14.07,14.17,24.5,24.4,14.2,694.3,1692,8,-6.9,-5.1,6.4,27.4,85.2,0,47,64.7,80.3,0
22.844,14.7,10,-8.6,0,57,0,0,0,0,0,0,1,36,14.07,14.2,25,24.2,14,710.5,1675,8,-7.2,-5.1,6.3,27.4,86.7,0,47,64.7,80.3,0
22.953,14.7,10,-8.7,0,57,0,0,0,0,0,0,1,36,14.17,14.27,24.3,24,13.7,731.1,1655,8,-6.7,-4.7,6.2,27.4,84.2,0,47,64.7,80.3,0
23.065,14.7,10,-8.8,0,57,0,0,0,0,0,0,1,36,14.25,14.33,24.4,24.2,13.5,740.1,1640,8,-6.1,-4.4,6.2,27.4,84.5,0,47,64.7,79.7,0
23.174,14.7,9.8,-8.8,0,57,0,0,0,0,0,0,1,36,14.34,14.43,24,24.9,13.6,754.1,1623,8,-5.9,-3.9,6.2,27.4,82.9,0,47,64.7,80.8,0
23.283,14.7,10,-8.8,0,57,0,0,0,0,0,0,1,36,14.46,14.48,24.5,25.2,13.8,768.7,1616,8,-5.4,-3.4,6.3,27.4,84.8,0,47,64.7,79.7,0
23.394,14.7,9.8,-8.7,0,57,0,0,0,0,0,0,1,36,14.5,14.54,24.7,24.8,13.8,773.7,1613,8,-5.1,-3.1,6.4,27.4,85.5,0,47,64.7,79.7,0
23.505,14.7,8.5,-8.7,0,57,0,0,0,0,0,0,1,36,14.5,14.58,24.7,22.9,13.3,779.8,1619,8,-5.2,-2.7,6,27.4,85.5,0,47,64.8,79.8,0
23.613,14.7,6.8,-9.1,0,57,0,0,0,0,0,0,1,36,14.51,14.6,22.6,21.6,12.3,788.8,1610,8,-5.2,-2.8,5.4,16.9,76.2,0,47,64.8,79.8,0
23.729,14.7,4.5,-9.4,0,57,0,0,0,0,0,0,1,36,14.51,14.54,21.6,19.7,11.3,788.5,1577,8,-5.2,-3.3,4.8,11.2,68.9,0,47,64.8,80.8,0
23.832,14.7,3.4,-9.8,0,57,0,0,0,0,0,0,1,36,14.48,14.48,19.8,17.8,10,807.8,1523,8,-5.5,-3.9,4.4,6.8,59.6,0,47,64.8,80.8,0
23.945,14.7,1,-10.2,0,57,0,0,0,0,0,0,1,36,14.44,14.43,17.7,15.7,9,818.2,1452,8,-6,-4.2,5.2,6,50.2,0,47,64.8,80.8,0
24.053,14.7,0,-10.5,0,57,0,0,0,0,0,0,1,36,14.31,14.31,15.8,15.2,7.4,845.6,1362,8,-7.1,-5.2,2.3,4.5,41.7,0,47,64.8,80.4,0
24.166,14.7,0,-10.1,0,57,0,0,0,0,0,0,1,36,14.17,14.24,17.9,22.7,8.4,856.4,1284,7,-8.2,-5.5,4.8,17.2,58.2,8,47,64.8,79.2,0
24.276,14.7,0,-9.4,0,58,0,0,0,0,0,0,1,36,14.05,14.14,21.5,22.5,9.5,847.1,1264,7,-8.6,-6.3,5,15.4,71.7,8,47,64.8,80.4,0
24.382,14.7,0,-9.4,0,57,0,0,0,0,0,0,1,36,13.98,14.14,21.6,21.8,9.6,851.5,1298,7,-9.3,-6.4,4.9,21.4,72.3,8,47,64.8,79.8,0
24.498,14.7,0,-9.4,0,58,0,0,0,0,0,0,1,36,14.11,14.33,21.4,21.5,9.7,865.2,1342,7,-8.6,-5.3,4.9,22.5,71.9,8,47,65,80.6,0
24.605,14.7,0,-9.5,0,58,0,0,0,0,0,0,1,36,14.25,14.44,21.2,21.1,9.9,855.9,1380,7,-7.7,-4.7,5,22.9,71.3,8,47,65,80.6,0
24.719,14.7,0,-9.5,0,58,0,0,0,0,0,0,1,36,14.41,14.53,21,20.7,9.9,834.5,1403,7,-7.1,-4.2,5,13.9,69.3,8,47,65,80.6,0
24.828,14.7,0,-9.6,0,58,0,0,0,0,0,0,1,36,14.56,14.61,20.9,20.1,9.8,813.2,1418,7,-6,-3.5,4.9,11.6,67.8,8,47,64.8,80.8,0
24.933,14.7,0,-9.6,0,58,0,0,0,0,0,0,1,36,14.8,14.79,20.6,19.6,9.6,793.5,1420,7,-4.4,-2.4,4.8,10.5,65.6,8,47,64.8,80.4,0
25.045,14.7,0,-9.7,0,58,0,0,0,0,0,0,1,36,14.96,14.93,19.9,19.1,9.3,783.8,1407,7,-3.4,-1.3,4.6,10.1,63.4,8,47,64.8,80.4,0
25.157,14.7,0,-9.8,0,58,0,0,0,0,0,0,1,36,14.99,14.96,19.4,18.7,9.1,764.1,1396,7,-3.1,-1,4.5,10.9,61.3,8,47,64.7,80.3,0
25.264,14.7,0,-9.9,0,58,0,0,0,0,0,0,1,36,14.93,14.87,19,16.4,8.7,759,1385,7,-3.3,-1.4,4.4,22.5,61,0,47,64.8,79.8,0
25.374,14.7,0,-10.2,0,58,0,0,0,0,0,0,1,36,14.77,14.81,17.3,17.6,8,750.2,1321,7,-4.1,-1.9,4,9.8,52.3,0,47,64.8,79.8,0
25.484,14.7,0,-10.1,0,58,0,0,0,0,0,0,1,36,14.68,14.68,17.6,18.6,8.1,743.2,1276,8,-4.9,-2.7,4.2,15,57,0,47,64.8,80.4,0
25.594,14.7,0,-10,0,58,0,0,0,0,0,0,1,36,14.56,14.56,18.3,19.7,8.2,734.4,1236,8,-5.7,-3.6,4.3,17.2,59.8,0,47,64.8,79.8,0
25.709,14.7,0,-9.8,0,58,0,0,0,0,0,0,1,36,14.4,14.4,19.4,20.6,8.4,730.7,1200,7,-6.9,-4.6,4.5,12.4,62.6,0,47,64.8,80.4,0
25.813,14.7,0,-9.6,0,58,0,0,0,0,0,0,1,36,14.35,14.38,20.3,21.4,8.5,732.1,1173,8,-7.2,-4.5,4.5,8.6,64.3,0,47,64.8,80.4,0
25.923,14.7,0,-9.5,0,58,0,0,0,0,0,0,1,36,14.4,14.43,20.9,21.9,8.6,742.3,1155,8,-6.6,-4.3,4.5,7.5,65.7,0,47,64.8,80.4,0
26.039,14.7,0,-9.4,0,58,0,0,0,0,0,0,1,36,14.46,14.56,21.3,22,8.6,747.8,1144,8,-6.4,-3.4,4.5,6.4,65.6,0,47,64.8,79.8,0
26.144,14.7,0,-9.3,0,58,0,0,0,0,0,0,1,36,14.56,14.68,21.6,22.1,8.6,752.7,1140,8,-5.8,-2.6,4.5,5.6,66.1,0,47,64.8,80.4,0
26.254,14.7,0,-9.3,0,58,0,0,0,0,0,0,1,36,14.66,14.81,21.7,22.1,8.6,743.8,1140,8,-5.2,-1.8,4.5,4.9,65.9,0,47,64.8,80.4,0
26.370,14.7,0,-9.3,0,58,0,0,0,0,0,0,1,36,14.74,14.87,21.9,22.1,8.6,750,1132,8,-4.7,-1.5,4.5,4.5,65.9,0,47,64.8,80.4,0
26.484,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.84,14.87,22,22.2,8.5,753.9,1115,8,-4.1,-1.4,4.4,4.1,65.7,0,47,64.8,80.4,0
26.594,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.93,14.87,22,22.3,8.5,755.8,1117,8,-3.6,-1.3,4.4,4.1,65.9,0,47,64.8,80.4,0
26.710,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.93,14.87,22.1,22.3,8.5,754.4,1115,9,-3.7,-1.2,4.4,4.5,66.3,0,47,64.8,80.4,0
26.823,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.93,14.9,22.1,22.4,8.5,752.7,1116,9,-3.4,-0.9,4.4,4.5,66.4,0,47,64.8,79.8,0
26.934,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.9,14.9,22.1,22.3,8.5,741.7,1118,9,-3.6,-0.8,4.4,4.1,66.1,0,47,64.8,80.4,0
27.049,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.83,14.84,22.2,22.4,8.5,739.6,1112,9,-3.8,-1.3,4.4,4.1,66.3,0,47,64.8,80.4,0
27.158,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.83,14.81,22.3,22.4,8.5,742.7,1106,9,-3.7,-1.2,4.4,4.1,66.5,0,47,64.8,79.8,0
27.267,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.83,14.76,22.3,22.5,8.5,742.7,1109,9,-3.6,-1.3,4.4,4.1,66.3,0,47,64.8,80.4,0
27.375,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.8,14.76,22.3,22.2,8.5,733.8,1117,9,-3.7,-1.4,4.4,3.8,66,0,47,64.8,80.4,0
27.485,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.8,14.79,22.2,22.2,8.4,733.3,1111,9,-3.7,-1.2,4.3,3.4,65.6,0,47,64.8,80.4,0
27.594,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.7,14.79,22.1,22.2,8.4,743.2,1109,9,-4.4,-1.1,4.3,4.1,65.8,0,47,64.8,80.4,0
27.704,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.64,14.68,22,22.2,8.4,739,1109,9,-4.6,-1.7,4.4,4.1,65.7,0,47,64.8,79.8,0
27.812,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.56,14.61,22,22.4,8.4,734.3,1103,9,-4.9,-2.1,4.4,4.5,65.5,0,47,64.8,80.4,0
27.925,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.57,14.61,22.2,22.5,8.4,735,1099,9,-4.9,-2,4.4,4.5,66.7,0,47,64.8,79.8,0
28.033,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.6,14.64,22.3,22.6,8.4,734,1091,9,-4.7,-1.7,4.4,4.5,66.9,0,47,64.8,81,0
28.144,14.7,0,-9.2,0,58,0,0,0,0,0,0,1,36,14.61,14.64,22.3,22.7,8.4,726.4,1087,9,-4.6,-1.8,4.4,4.9,67.1,0,47,64.8,80.4,0
28.254,14.7,0,-9.1,0,58,0,0,0,0,0,0,1,36,14.66,14.66,22.4,22.9,8.4,736,1082,9,-4.4,-1.7,4.4,4.5,67.9,0,47,64.8,81,0
28.365,14.7,0,-9.1,0,58,0,0,0,0,0,0,1,36,14.73,14.68,22.6,23.2,8.5,738.7,1069,9,-3.8,-1.4,4.4,4.9,68.6,0,47,64.8,80.4,0
28.474,14.7,0,-9.1,0,58,0,0,0,0,0,0,1,36,14.77,14.76,22.8,23.4,8.5,731,1064,8,-3.5,-1.2,4.4,4.9,69.2,0,47,64.8,80.4,0
28.583,14.7,0,-9,0,58,0,0,0,0,0,0,1,36,14.8,14.81,23,23.5,8.5,741,1057,8,-3.5,-0.5,4.4,4.5,69.8,0,47,64.8,79.8,0
28.698,14.7,0,-9,0,58,0,0,0,0,0,0,1,36,14.83,14.9,23.1,23.9,8.5,747.7,1043,7,-3.3,-0.1,4.4,4.9,70.2,0,47,64.8,79.8,0
28.803,14.7,0,-8.9,0,58,0,0,0,0,0,0,1,36,14.8,14.87,23.4,24.2,8.5,744.3,1034,7,-3.4,-0.2,4.4,5.6,72,0,47,64.8,79.8,0
28.919,14.7,0,-8.9,0,58,0,0,0,0,0,0,1,36,14.9,14.87,23.6,24.4,8.6,748.6,1033,6,-2.9,-0.1,4.4,5.2,72.7,0,47,64.8,79.8,0
29.030,14.7,0,-8.8,0,58,0,0,0,0,0,0,1,36,14.96,14.9,24,24.6,8.6,741.1,1021,6,-2.4,0.2,4.5,4.5,73.3,0,47,64.8,80.4,0
29.133,14.7,0,-8.7,0,58,0,0,0,0,0,0,1,36,14.99,14.96,24.2,24.7,8.6,747.7,1018,5,-2,0.6,4.5,3.8,73.7,0,47,64.8,79.8,0
29.245,14.7,0,-8.7,0,58,0,0,0,0,0,0,1,36,15.04,14.96,24.3,25,8.6,747,1005,5,-1.6,0.7,4.4,4.5,74.1,0,47,64.8,80.4,0
29.354,14.7,0,-8.7,0,58,0,0,0,0,0,0,1,36,15.01,14.99,24.6,25,8.5,749.1,1004,4,-2,1,4.4,3.8,74.9,0,47,64.8,79.8,0
29.464,14.7,0,-8.6,0,58,0,0,0,0,0,0,1,36,14.96,14.99,24.6,25,8.5,750.2,999,4,-2,1.1,4.4,3,74.6,0,47,64.8,79.8,0
29.575,14.7,0,-8.6,0,58,0,0,0,0,0,0,1,36,14.9,14.93,24.7,25.2,8.5,748.6,991,3,-2.4,0.7,4.4,3.4,75.2,0,47,64.8,79.8,0
29.685,14.7,0,-8.6,0,58,0,0,0,0,0,0,1,36,14.83,14.84,24.9,25.5,8.5,752.1,985,3,-2.8,0.3,4.4,3.4,76.1,0,47,64.8,80.4,0
29.795,14.7,0,-8.5,0,58,0,0,0,0,0,0,1,36,14.8,14.76,25.1,24.9,8.4,745,979,2,-2.5,0.3,4.3,-1.1,70.7,0,47,64.8,80.4,0
29.904,14.7,0,-8.5,0,58,0,0,0,0,0,0,1,36,14.77,14.76,25,25.5,8.3,752.7,958,2,-2.7,0.1,4.3,0,71.9,0,47,64.8,79.8,0
30.018,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,36,14.74,14.79,26,27.2,8.7,745.1,959,2,-2.8,0.6,4.6,3,79.9,0,47,64.7,79.7,0
30.125,14.7,0,-8.3,0,58,0,0,0,0,0,0,1,36,14.74,14.76,26.4,26.9,8.8,742.2,969,0,-2.7,0.3,4.6,0.8,78.2,0,47,64.7,79.7,0
30.236,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,36,14.77,14.79,26.5,26.8,8.9,749.7,974,0,-2.5,0.5,4.6,0,78.1,0,47,64.7,79.7,0
30.343,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,36,14.83,14.81,26.6,26.6,8.9,737.9,984,0,-2.2,0.8,4.6,-0.4,77.3,0,47,64.7,80.3,0
30.455,14.7,0,-8.3,0,58,0,0,0,0,0,0,1,36,14.9,14.81,26.4,26.2,8.9,742.9,991,0,-1.5,1.1,4.6,-0.8,76.3,0,47,64.7,80.3,0
30.569,14.7,0,-8.3,0,58,0,0,0,0,0,0,1,36,14.87,14.81,26.2,25.9,8.8,735.5,994,0,-1.8,1.2,4.5,-1.1,74.7,0,47,64.8,79.8,0
30.674,14.7,0,-8.3,0,58,0,0,0,0,0,0,1,36,14.84,14.87,26.1,25.8,8.8,738.1,996,0,-1.8,1.6,4.4,-1.1,73.9,0,47,64.8,80.4,0
30.788,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,36,14.8,14.87,25.8,25.3,8.6,731,987,0,-2,1.3,4.4,-1.9,72.4,0,47,64.8,80.4,0
30.895,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,36,14.77,14.9,25.5,25,8.5,730.7,992,0,-2.2,1.8,4.4,-1.9,71.5,0,47,64.8,80.4,0
31.004,14.7,0,-8.5,0,58,0,0,0,0,0,0,1,36,14.7,14.79,25.5,24.9,8.4,735.7,989,0,-2.5,1,4.4,-1.9,71.4,0,47,64.8,80.4,0
31.120,14.7,0,-8.5,0,58,0,0,0,0,0,0,1,36,14.7,14.76,25.3,24.7,8.4,722.5,994,0,-2.3,1.2,4.4,-1.9,70,0,47,64.8,80.4,0
31.230,14.7,0,-8.6,0,58,0,0,0,0,0,0,1,36,14.73,14.76,25,24.7,8.3,731.6,986,0,-2.2,1.1,4.2,-1.5,70,0,47,64.8,80.4,0
31.335,14.7,0,-8.6,0,58,0,0,0,0,0,0,1,36,14.74,14.71,24.8,24.4,8.3,724.4,998,0,-2,0.9,4.3,-1.1,69.3,0,47,64.8,80.4,0
31.443,14.7,0,-8.6,0,58,0,0,0,0,0,0,1,36,14.7,14.64,24.6,23.3,8.2,730,1007,0,-2.4,0.5,4.2,-2.2,65.9,0,47,64.8,80.4,0
31.554,14.7,0,-8.8,0,58,0,0,0,0,0,0,1,36,14.66,14.6,23.7,22.8,7.9,727,993,0,-2.3,0.2,4,-2.2,63.1,0,47,64.8,80.4,0
31.665,14.7,0,-8.9,0,58,0,0,0,0,0,0,1,36,14.57,14.58,23.3,23.2,7.7,725,971,0,-3,0.2,4,-0.8,63.3,0,47,64.8,79.8,0
31.778,14.7,0,-8.9,0,58,0,0,0,0,0,0,1,36,14.5,14.54,23.1,23.8,7.6,723.4,941,0,-3.2,-0.2,4,1.1,65,0,47,64.8,79.8,0
31.888,14.7,0,-8.9,0,58,0,0,0,0,0,0,1,36,14.47,14.48,23.2,24.1,7.7,714.9,937,0,-3.4,-0.4,4,1.5,67.4,0,47,64.8,80.4,0
31.994,14.7,0,-8.8,0,58,0,0,0,0,0,0,1,36,14.48,14.46,23.4,24.2,7.7,723,929,0,-3.4,-0.4,4,1.1,67,0,47,64.8,80.4,0
32.168,14.7,4.9,-8.2,0,58,0,0,0,0,0,0,1,36,14.5,14.47,26.7,29.8,8.6,717.9,932,0,-3.3,-0.6,5.5,7.5,85.8,0,47,64.8,80.4,0
32.275,14.7,7,-7.4,0,58,0,0,0,0,0,0,1,36,14.51,14.51,31,32.8,10.1,709.9,978,0,-3.3,-0.2,5.5,9,103.1,0,47,65,80.6,0
