﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
17.961,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.84,14.14,11.2,11.4,17.5,19.2,112,933.7,4830,19.7,13.3,6.6,9.8,23.6,81,63,81,65.1,0
18.081,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.3,13.65,11.2,11.4,17.43,18.8,112,1002,4811,12.6,7.5,6.8,9.4,23.7,81,62.8,79.8,64.9,0
18.190,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.34,13.94,11.3,11.4,17.46,18.7,112,1013.1,4783,13.3,11.1,7,9,23.4,81,62.8,79.8,64.9,0
18.300,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.6,14.4,11.3,11.4,17.43,18.6,112,987.2,4773,16.8,16.8,7.1,9,23.4,81,62.8,79.8,64.9,0
18.410,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.87,14.56,11.2,11.4,17.28,18.5,112,958.7,4743,19.7,18.7,7.1,9,23.3,81,62.9,79.8,64.9,0
18.518,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.87,14.51,11.3,11.4,17.21,18.4,112,938.1,4733,19.9,18.1,7.3,8.2,22.4,81,62.9,79.8,64.9,0
18.628,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.6,14.33,11.3,11.4,17.25,18.3,111,932.5,4719,16.7,16,7.3,8.2,22.6,81,62.9,79.8,64.9,0
18.739,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,14.41,14.23,11.2,11.2,17.01,18,111,973.3,4667,0,0,7.3,8.2,0,81,62.9,79.9,65,0
18.849,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,22.61,33.6,11.1,11.2,16.94,17.8,111,984.9,4670,0,0,7.3,7.5,0,81,62.9,79.3,65,0
18.960,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,61.64,115.99,11,11.1,16.55,17.7,111,991.4,4644,0,0,6.9,7.1,0,81,62.9,79.3,65,0
19.080,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,172.9,234.95,11.1,11.1,16.59,17.6,111,994.7,4620,0,0,6.7,6.8,0,81,62.9,79.3,65,0
19.192,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,234.95,234.95,11,11.1,16.34,17.5,111,996.8,4597,0,0,6.6,6.8,0,81,62.9,79.3,65,0
19.305,14.9,0,-11.6,0,98,0,0,0,0,0,0,3,38,234.95,234.95,11,11.2,16.25,17.4,111,994.7,4572,0,0,6.5,6.4,0,81,62.9,79.3,65,0
19.418,14.9,0,-11.5,0,98,0,0,0,0,0,0,3,38,234.95,234.95,11,11.2,16.22,17.4,111,994.1,4551,0,0,6.5,6,0,81,62.9,79.3,65,0
19.524,14.9,0,-11.5,0,98,0,0,0,0,0,0,3,38,234.95,234.95,11.1,11.2,16.27,17.3,111,994.7,4525,0,0,6.5,5.2,0,81,62.9,79.3,65,0
19.642,14.9,0,-11.5,0,98,0,0,0,0,0,0,3,38,234.95,234.95,11.1,11.3,16.22,17.3,112,996.8,4506,0,0,6.4,5.2,0,81,62.9,79.9,65,0
19.746,14.9,0,-11.5,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.1,11.3,16.09,17.3,112,997.7,4486,0,0,6.4,4.9,0,81,62.9,79.9,65,0
19.863,14.9,0,-11.5,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.2,11.3,16.13,17.2,112,995.9,4467,0,0,6.5,4.5,0,81,62.9,79.3,65,0
19.975,14.9,0,-11.5,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.2,11.4,16.12,17.2,112,992.5,4442,0,0,6.4,4.1,0,81,62.9,79.3,65,0
20.091,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.3,11.4,16.14,17.2,112,994.1,4421,0,0,6.4,4.1,0,81,62.9,79.3,65,0
20.210,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.4,16.14,17.1,112,990.3,4394,0,0,6.4,3.4,0,81,62.9,79.3,65,0
20.326,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.5,16.08,17.1,112,988.1,4374,0,0,6.4,3,0,81,62.9,79.3,65,0
20.439,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.5,16.05,17,112,985.4,4350,0,0,6.4,2.6,0,81,62.9,79.3,65,0
20.562,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.5,15.95,17,112,985.4,4327,0,0,6.4,2.2,0,81,62.9,79.8,65,0
20.675,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.6,15.88,17,112,987,4309,0,0,6.4,1.9,0,81,62.9,80.9,65,0
20.784,14.9,0,-11.4,0,98,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.6,15.86,16.9,112,990.3,4289,0,0,6.3,1.9,0,81,62.9,79.8,65,0
20.901,14.9,0,-11.4,0,99,0,0,0,0,0,0,3,38,234.95,234.95,11.5,11.6,15.77,16.9,112,987.2,4271,0,0,6.3,1.5,0,81,62.9,79.2,65,0
