﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V3.bin
266.253,14.9,25.2,-5.8,0,86,0,0,0,0,0,0,3,40,16.1,15.46,31.9,31.4,19.3,77,790.2,1811,38,0,2.5,7.7,28.9,112.5,58,61.5,78.3,61.5,0
266.363,14.9,25.2,-5.8,0,86,0,0,0,0,0,0,3,40,15.72,15.4,31.2,31.4,19.3,77,777.9,1819,38,3,2.6,7.7,30,109.8,58,61.4,79.2,61.4,0
266.473,14.9,25.2,-5.9,0,86,0,0,0,0,0,0,3,40,15.46,15.09,31.6,31.2,19.3,77,755.7,1831,38,2.6,0.5,7.7,30,111.4,58,61.4,78.2,61.4,0
266.584,14.9,25.2,-5.9,0,86,0,0,0,0,0,0,3,40,15.14,14.96,31.3,31.2,19.2,77,748.9,1831,38,0.9,0.2,7.7,30,110.2,58,61.4,79.2,61.4,0
266.694,14.9,25.2,-5.9,0,86,0,0,0,0,0,0,3,40,14.96,14.99,30.7,31.1,19.4,77,728,1841,38,0.5,0.7,7.7,30.4,107.8,58,61.3,78.1,61.4,0
266.807,14.9,25.2,-6,0,86,0,0,0,0,0,0,3,40,14.93,15.03,30.6,31,19.4,77,726.4,1855,38,0.5,0.7,7.7,30.8,107.5,58,61.3,78.1,61.4,0
266.974,14.9,24.9,-6,0,86,0,0,0,0,0,0,3,40,14.99,14.93,30.6,30.3,19.2,77,711,1864,39,0.7,0.4,7.6,31.5,107.5,57,61.8,78.7,61.9,0
267.083,14.9,24.1,-6.1,0,86,0,0,0,0,0,0,3,40,14.99,14.93,30.5,28.9,18.8,77,702.2,1863,38,0.6,0.1,7,31.5,107,57,63.3,80.2,63.3,0
267.199,14.9,24.1,-6.4,0,86,0,0,0,0,0,0,3,40,14.93,14.93,29.3,28.9,18.4,77,696.3,1868,39,0.6,0,7.1,31.9,104,57,63.2,79.6,63.3,0
267.318,14.9,24.1,-6.6,0,86,0,0,0,0,0,0,3,40,14.81,14.73,29.5,28.8,18.3,77,690.9,1877,39,-0.7,-1,7.3,31.9,103.3,57,63.3,81.2,63.3,0
267.435,14.9,24.1,-6.7,0,86,0,0,0,0,0,0,3,40,14.81,14.53,29.3,28.6,18.3,77,679.4,1875,39,-0.8,-1.9,7.4,31.9,102.5,57,63.5,81,63.5,0
267.544,14.9,24.4,-6.7,0,86,0,0,0,0,0,0,3,40,14.9,14.61,29.1,29.3,18.6,77,692.2,1889,39,-0.4,-1.2,7.5,32.2,101.7,57,62.7,79.6,62.7,0
267.652,14.9,23.8,-6.7,0,86,0,0,0,0,0,0,3,40,14.99,14.76,28.5,28.2,18.3,77,689.9,1891,39,-0.4,-0.5,7.1,32.2,99.1,57,63.8,82.3,63.8,0
267.763,14.9,24.3,-6.8,0,86,0,0,0,0,0,0,3,40,15.06,14.99,28.7,29.1,18.5,77,688.3,1891,39,0.1,-0.1,7.4,32.2,100,57,62.9,80.4,62.9,0
267.878,14.9,23.7,-6.8,0,86,0,0,0,0,0,0,3,40,14.93,15.09,28.5,27.9,18.1,77,693.6,1900,40,-0.2,0.2,7.1,32.2,99.3,57,64,82.6,64,0
267.994,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.71,14.96,28.5,28.3,18.2,77,696.3,1907,40,-0.8,-1.2,7.3,32.2,99.3,58,63.5,81,63.6,0
268.108,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.61,15.03,28,28.3,18.3,77,703.4,1908,39,-1.3,-1,7.3,33,96.8,58,63.5,80.5,63.6,0
268.214,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.64,14.93,27.8,28.3,18.3,77,693.6,1914,40,0,-0.3,7.3,33,96.2,58,63.5,82,63.5,0
268.329,14.9,23.7,-6.9,0,86,0,0,0,0,0,0,3,40,14.6,14.99,28.3,27.8,18.2,77,701.1,1915,40,-0.1,-0.3,7.4,33,98.3,58,64,81.5,64,0
268.435,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.48,15.19,28.2,28.2,18.2,77,709.8,1920,40,-0.1,-0.4,7.3,33,97.8,58,63.5,82.1,63.6,0
268.549,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.4,15.29,27.8,28.1,18.3,77,714.6,1932,40,-0.2,-0.4,7.3,33,96.5,58,63.6,80.5,63.7,0
268.654,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.46,15.11,27.8,28.2,18.4,77,707.2,1928,40,-0.2,-0.5,7.4,33,96.3,58,63.5,80.4,63.5,0
268.767,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,14.96,14.87,28.3,28.2,18.4,77,710.9,1936,40,-0.2,-0.5,7.4,33,98.1,58,63.5,82.1,63.6,0
268.877,14.9,23.7,-6.9,0,86,0,0,0,0,0,0,3,40,15.26,14.53,28.1,27.6,18.3,77,718.1,1938,40,-0.2,-0.6,7.3,33.4,97.3,58,63.9,81.9,63.9,0
268.983,14.9,24,-7,0,86,0,0,0,0,0,0,3,40,15.29,14.46,28,28,18.3,77,711,1941,40,-0.2,-0.7,7.3,33.4,97,58,63.7,81.2,63.7,0
269.098,14.9,24,-7,0,86,0,0,0,0,0,0,3,40,15.29,14.47,27.7,28,18.4,77,710.1,1949,40,-0.2,-0.8,7.3,33.4,96,58,63.6,82.2,63.6,0
269.207,14.9,24,-6.9,0,86,0,0,0,0,0,0,3,40,15.29,14.33,27.7,28,18.4,77,710.5,1949,41,-0.3,-0.8,7.4,33.4,96.1,58,63.6,81.1,63.7,0
269.318,14.9,23.7,-6.9,0,86,0,0,0,0,0,0,3,40,15.33,14.4,27.9,27.8,18.5,77,709.9,1954,41,-0.3,-0.9,7.4,33.4,97.5,58,63.6,80.6,63.7,0
269.434,14.9,24,-7,0,86,0,0,0,0,0,0,3,40,15.09,14.6,27.8,27.8,18.2,77,707.6,1964,41,-0.4,-0.9,7.1,33.4,96.3,58,63.6,82.1,63.6,0
269.547,14.9,24,-7,0,86,0,0,0,0,0,0,3,40,14.73,14.93,27.8,27.9,18.4,77,716,1957,41,-0.5,-1,7.4,33.4,96.2,58,63.6,81.1,63.6,0
269.667,14.9,23.7,-7,0,86,0,0,0,0,0,0,3,40,14.47,15.29,27.7,27.2,18.3,77,708.9,1961,41,-0.6,-1,7.3,33.4,95.7,58,63.9,81.4,63.9,0
269.777,14.9,24,-7.1,0,86,0,0,0,0,0,0,3,40,14.47,15.29,27.6,27.8,18.4,77,713.3,1975,41,-0.6,-1,7.4,33.8,95.6,58,63.5,81.5,63.6,0
269.887,14.9,23.7,-7.1,0,86,0,0,0,0,0,0,3,40,14.46,15.4,27.5,27.2,18.3,77,700.8,1972,41,-0.7,-1,7.3,33.8,94.9,58,63.8,81.8,63.8,0
269.994,14.9,23.7,-7.1,0,86,0,0,0,0,0,0,3,40,14.44,15.33,27.4,27.6,18.4,77,701.9,1977,41,-0.7,-1,7.4,33.8,95,58,63.6,81.1,63.6,0
270.103,14.9,23.4,-7.2,0,86,0,0,0,0,0,0,3,40,14.47,15.36,27.3,26.6,18,77,704.1,1984,41,-0.7,-1.1,7.1,33.8,94.3,58,64,82,64,0
270.218,14.9,23.4,-7.3,0,86,0,0,0,0,0,0,3,40,14.66,15.06,26.8,26.6,17.9,77,708.5,1981,41,-0.7,-1.1,7.1,33.8,92.5,58,64,82.6,64,0
270.327,14.9,23.4,-7.3,0,86,0,0,0,0,0,0,3,40,15.06,14.61,26.9,26.6,17.9,77,712,1989,41,-0.7,-1.2,7.1,33.8,92.7,58,64,81.5,64,0
270.437,14.9,23.1,-7.4,0,86,0,0,0,0,0,0,3,40,15.22,14.48,26.2,26.1,17.7,77,712,1993,41,-0.7,-1.3,7,33.8,90.1,58,64.1,82.7,64.2,0
270.556,14.9,23.1,-7.5,0,86,0,0,0,0,0,0,3,40,15.26,14.41,26.1,26.1,17.6,77,710.2,1990,41,-0.7,-1.4,7,33.8,89.9,58,64.1,82.7,64.2,0
270.666,14.9,23.1,-7.5,0,86,0,0,0,0,0,0,3,40,15.26,14.4,25.9,26.1,17.6,77,710.9,1992,41,-0.8,-1.4,7,34.5,89.2,58,64.1,81.7,64.2,0
270.777,14.9,23.1,-7.6,0,86,0,0,0,0,0,0,3,40,15.22,14.37,26.4,25.9,17.6,77,711,2005,41,-0.8,-1.5,7,34.5,90.9,58,64.1,81.7,64.2,0
270.897,14.9,23.1,-7.7,0,86,0,0,0,0,0,0,3,40,15.11,14.33,25.9,26,17.4,77,714.6,2002,42,-0.9,-1.6,6.9,34.5,89.1,58,64.1,82.7,64.2,0
271.018,14.9,21.6,-7.7,0,86,0,0,0,0,0,0,3,40,14.73,14.53,25.3,23.6,16.7,77,710.6,2001,42,-1,-1.6,6,34.9,86.6,58,64.4,83,64.5,0
271.137,14.9,22.3,-7.9,0,86,0,0,0,0,0,0,3,40,14.47,14.96,24.6,24.6,16.6,77,724,2012,42,-1.1,-1.7,6.8,34.9,84.1,58,64.3,81.8,64.3,0
271.247,14.9,20.8,-8.2,0,86,0,0,0,0,0,0,3,40,14.25,15.14,23.4,22.3,15.6,77,725.9,2007,42,-1.3,-1.7,6.2,34.9,79.9,58,64.6,82.6,64.6,0
271.358,14.9,21.1,-8.3,0,86,0,0,0,0,0,0,3,40,14.21,15.26,22.8,22.8,15.5,77,721.6,2010,42,-1.4,-1.7,6.4,34.9,77.7,58,64.5,82,64.5,0
271.478,14.9,21,-8.4,0,86,0,0,0,0,0,0,3,40,14.17,15.22,22.5,22.5,15.3,77,733.5,2011,42,-1.5,-1.7,6.4,34.9,76.4,58,64.5,82.1,64.6,0
271.593,14.9,20.7,-8.5,0,86,0,0,0,0,0,0,3,40,14.15,15.22,22.3,22,15.2,77,738.1,2011,42,-1.6,-1.8,6.4,34.9,76,58,64.6,82.2,64.7,0
271.703,14.9,21,-8.5,0,86,0,0,0,0,0,0,3,40,14.25,15.29,22.5,22.5,15.3,77,743.7,2010,42,-1.7,-1.8,6.5,34.9,76.6,58,64.5,82.5,64.6,0
271.814,14.9,20.7,-8.5,0,86,0,0,0,0,0,0,3,40,14.43,15.22,22.3,22.5,15.4,77,747.3,2015,42,-1.7,-1.8,6.5,34.9,75.7,58,64.5,81.5,64.6,0
271.927,14.9,21,-8.5,0,86,0,0,0,0,0,0,3,40,14.79,14.93,22.3,22.5,15.3,78,747.3,2016,42,-1.6,-3.1,6.5,34.9,74.7,58,64.5,83.1,64.6,0
272.038,14.9,20.7,-8.5,0,86,0,0,0,0,0,0,3,40,15.29,14.73,22,22,15.1,78,742.9,2010,42,0.1,-3.1,6.4,34.9,76.1,58,64.6,82.6,64.7,0
272.148,14.9,21,-8.5,0,86,0,0,0,0,0,0,3,40,15.53,14.76,22.4,22.4,15.3,78,735,2019,42,0.6,-2.4,6.5,34.9,76.4,58,64.5,81.5,64.6,0
272.259,14.9,21,-8.6,0,86,0,0,0,0,0,0,3,40,15.39,14.96,22,22.5,15.1,78,734,2020,42,0.1,-0.4,6.5,34.5,75.2,58,64.5,82.5,64.6,0
272.373,14.9,20.7,-8.6,0,86,0,0,0,0,0,0,3,40,15.22,15.06,22.2,22,15.1,78,742.9,2012,42,-0.9,0.4,6.4,34.9,75.6,58,64.6,82.6,64.7,0
272.488,14.9,20.7,-8.5,0,86,0,0,0,0,0,0,3,40,15.19,15.03,22.3,22.5,15.3,78,747.3,2017,42,-1.1,0.2,6.5,34.9,76,58,64.5,82.5,64.6,0
272.599,14.9,21,-8.5,0,86,0,0,0,0,0,0,3,40,15.22,14.9,22.1,22.4,15.2,78,743.3,2021,42,-0.8,-0.7,6.6,34.5,75.5,58,64.5,81.5,64.6,0
272.720,14.9,20.7,-8.6,0,86,0,0,0,0,0,0,3,40,15.22,14.84,22.2,21.9,15.1,78,745.4,2020,42,-0.8,-1.1,6.4,34.9,75.7,58,64.6,82.6,64.7,0
272.835,14.9,20.7,-8.6,0,87,0,0,0,0,0,0,3,40,15.03,14.93,21.9,21.9,15,78,745,2023,42,-1.2,-1.2,6.4,34.5,74.7,58,64.6,81.6,64.7,0
272.949,14.9,20.7,-8.6,0,87,0,0,0,0,0,0,3,40,14.96,15.06,21.9,21.9,15,78,750.2,2020,42,-1.1,-0.7,6.4,34.5,74.5,57,64.6,82.6,64.7,0
273.058,14.9,20,-8.7,0,86,0,0,0,0,0,0,3,40,14.99,15.14,21.5,20.7,14.5,78,754.6,2022,42,-0.6,-0.4,6.1,34.5,72.4,57,64.8,81.7,64.8,0
273.169,14.9,19.1,-8.8,0,87,0,0,0,0,0,0,3,40,15.03,15.22,21,19.7,14.1,78,753,2021,42,0.1,-0.5,6.1,34.5,71.5,57,64.9,81.8,64.9,0
273.278,14.9,18.8,-9.2,0,87,0,0,0,0,0,0,3,40,14.9,15.26,19.6,18.8,13.1,78,759.5,2017,42,-0.7,0.2,5.7,33.4,66.1,57,64.8,81.8,64.9,0
273.398,14.9,18.5,-9.3,0,87,0,0,0,0,0,0,3,40,14.73,15.14,19.1,18.5,12.8,78,761.7,2020,42,-1.6,-1.1,5.7,33.4,64.2,57,64.8,81.8,64.9,0
273.516,14.9,17.9,-9.4,0,87,0,0,0,0,0,0,3,40,14.81,15.14,18.9,18,12.5,78,753,2018,42,-1,-0.6,5.6,33,63.2,57,64.8,81.8,64.9,0
273.630,14.9,16.3,-9.5,0,87,0,0,0,0,0,0,3,40,15.26,15.19,18.3,16.8,12,78,746.4,2017,42,2.4,0.6,5.4,32.2,61.2,57,64.8,83.4,64.8,0
273.747,14.9,15.9,-9.9,0,87,0,0,0,0,0,0,3,40,15.5,15.14,17.6,16.4,11.3,78,745.9,2011,42,3.3,0.6,5.2,31.5,58.5,57,64.8,81.7,64.8,0
273.854,14.9,15,-10.2,0,87,0,0,0,0,0,0,3,40,15.43,15.14,17.5,16,11.1,78,742.1,2013,42,2.5,0.9,5.1,21,57.2,57,64.8,82.8,64.8,0
273.975,14.9,14.4,-10.5,0,87,0,0,0,0,0,0,3,40,15.33,15.14,16.4,15.1,10.7,78,755.1,2007,42,2,1.3,5.1,18.8,53,58,64.7,83.4,64.8,0
274.094,14.9,13.3,-10.8,0,87,0,0,0,0,0,0,3,40,15.11,14.96,15.2,14.5,10.1,78,757.4,1997,42,-0.2,0.7,4.8,28.9,48.8,58,64.7,81.7,64.8,0
274.203,14.9,13,-10.9,0,87,0,0,0,0,0,0,3,40,15.06,14.87,14.5,14.1,9.6,78,753,1992,42,-0.2,0.5,4.6,27.4,45.9,58,64.7,81.7,64.8,0
274.417,14.9,11.2,-11.1,0,87,0,0,0,0,0,0,3,40,15.43,15.06,13.3,12.7,8.7,78,742.5,1977,41,3,2.5,4.1,24.4,40.3,58,64.7,81.7,64.8,0
274.538,14.9,11.2,-11.2,0,87,0,0,0,0,0,0,3,40,15.46,15.22,12.9,12.7,8.5,78,741.1,1977,41,4.4,4,4,24,38.4,58,64.7,82.3,64.8,0
274.648,14.9,11.2,-11.2,0,87,0,0,0,0,0,0,3,40,15.19,15.14,12.7,12.6,8.5,78,742.5,1985,41,2.3,3,4,24,37.8,58,64.7,81.7,64.8,0
274.757,14.9,11.2,-11.3,0,87,0,0,0,0,0,0,3,40,14.87,15.06,12.7,12.6,8.5,78,747.3,1972,41,0.2,1.8,4,24,37.5,58,64.7,81.7,64.8,0
274.867,14.9,11.2,-11.3,0,87,0,0,0,0,0,0,3,40,14.61,14.9,12.6,12.6,8.4,78,744.7,1970,41,-1.5,0.3,3.9,24,37,58,64.7,81.7,64.8,0
274.989,14.9,10.9,-11.3,0,87,0,0,0,0,0,0,3,40,14.53,14.9,12.4,12.5,8.3,77,736.8,1960,41,-1.6,0.2,3.9,24,36.5,57,64.7,81.7,64.8,0
275.099,14.9,11.2,-11.3,0,87,0,0,0,0,0,0,3,40,14.54,14.96,12.5,12.8,8.4,77,730.2,1959,41,-1.3,0.8,3.9,24,36.5,57,64.7,81.7,64.8,0
275.219,14.9,10.9,-11.3,0,87,0,0,0,0,0,0,3,40,14.64,14.99,12.5,12.5,8.3,77,743.7,1947,41,0.1,0.8,3.9,24,36.4,57,64.7,81.7,64.8,0
275.340,14.9,10.9,-11.3,0,87,0,0,0,0,0,0,3,40,14.66,14.99,12.5,12.5,8.2,77,745.7,1937,40,0.2,0.7,3.9,24,36.4,57,64.7,81.7,64.8,0
275.457,14.9,10,-11.3,0,87,0,0,0,0,0,0,3,40,14.64,14.96,12.4,12,8.1,77,741.6,1935,40,0.4,0.2,3.8,24,36.2,57,64.7,81.7,64.8,0
275.577,14.9,9.4,-11.4,0,87,0,0,0,0,0,0,3,40,14.61,14.93,12.1,11.9,7.8,77,739.3,1923,40,0.5,0.1,3.6,11.2,31,57,64.7,81.7,64.8,0
275.682,14.9,7.8,-11.4,0,87,0,0,0,0,0,0,3,40,14.56,14.9,11.9,11.9,7.7,77,735,1909,40,-0.4,-0.3,3.7,4.5,27.2,57,64.7,81.7,64.8,0
275.798,14.9,7.5,-11.4,0,87,0,0,0,0,0,0,3,40,14.56,14.84,11.8,11.9,7.7,77,726,1914,39,-0.5,-0.3,3.6,4.1,26.3,57,64.7,81.7,64.8,0
275.918,14.9,6.9,-11.4,0,87,0,0,0,0,0,0,3,40,14.56,14.76,11.8,11.9,7.6,77,726.9,1884,40,-0.9,-0.9,3.7,2.2,23.5,59,64.7,82.3,64.8,0
276.027,14.9,5.9,-11.4,0,87,0,0,0,0,0,0,3,40,14.58,14.73,11.7,11.9,7.6,77,728.7,1874,39,-1,-0.5,3.7,-0.8,20.2,59,64.7,82.3,64.8,0
276.139,14.9,5.4,-11.4,0,87,0,0,0,0,0,0,3,40,14.61,14.71,11.7,11.9,7.6,77,726.9,1875,39,-0.8,-0.6,3.7,-1.1,20.3,59,64.7,81.7,64.8,0
276.257,14.9,4.3,-11.4,0,87,0,0,0,0,0,0,3,40,14.73,14.76,11.8,11.9,7.5,77,728.7,1853,39,0,0,3.7,-1.1,20.3,59,64.7,81.7,64.8,0
276.366,14.9,3.7,-11.4,0,87,0,0,0,0,0,0,3,40,15.22,14.96,11.8,12,7.5,77,724.3,1838,38,3.9,2.2,3.8,-1.1,20.2,59,64.7,81.7,64.8,0
276.477,14.9,3.4,-11.4,0,87,0,0,0,0,0,0,3,40,15.36,15.39,11.8,12,7.4,77,730.7,1834,38,5.1,5.9,3.7,-1.1,20.3,59,64.7,81.7,64.8,0
276.597,14.9,3.1,-11.4,0,87,0,0,0,0,0,0,3,40,15.53,15.39,11.7,12,7.4,77,741.8,1817,38,6.6,6.4,3.7,-1.5,19.9,59,64.7,81.7,64.8,0
276.708,14.9,2.5,-11.4,0,87,0,0,0,0,0,0,3,40,15.46,15.33,11.9,12,7.4,77,737.9,1807,37,6.1,5.9,3.8,-1.5,20.5,59,64.7,81.7,64.8,0
276.817,14.9,2,-11.4,0,87,0,0,0,0,0,0,3,40,15.29,15.14,11.9,12,7.3,77,739,1797,37,5.3,4.6,3.7,-1.5,20.4,59,64.7,81.7,64.8,0
276.927,14.9,1.2,-11.4,0,87,0,0,0,0,0,0,3,40,15.11,15.06,11.8,12,7.3,77,730.7,1780,37,3.7,4.1,3.7,-1.9,20,57,64.7,81.7,64.8,0
277.038,14.9,0.3,-11.4,0,87,0,0,0,0,0,0,3,40,15.03,15.03,11.8,12,7.2,77,729.4,1768,37,2.9,4,3.7,-4.1,18.3,57,64.7,81.7,64.8,0
277.148,14.9,0.6,-11.3,0,87,0,0,0,0,0,0,3,40,15.36,15.03,11.9,12.1,7.2,77,728.2,1755,37,5.9,4.2,3.7,-7.5,13.5,57,64.7,81.7,64.8,0
277.268,14.9,0.3,-11.3,0,87,0,0,0,0,0,0,3,40,16.29,16.18,12,12.1,7.1,77,728.7,1744,36,14,15,3.7,-7.5,14.2,57,64.7,81.7,64.8,0
277.374,14.9,0.3,-11.3,0,87,0,0,0,0,0,0,3,40,16.99,16.99,12.1,12.1,7.1,77,740.6,1730,36,19.1,18.2,3.6,-7.5,14.1,57,64.7,81.7,64.8,0
277.487,14.9,0.3,-11.3,0,87,0,0,0,0,0,0,3,40,16.53,16.58,12.1,12.1,7,77,752.1,1713,36,14.9,16.5,3.6,-7.9,13.6,57,64.7,81.7,64.8,0
277.607,14.9,0.3,-11.3,0,87,0,0,0,0,0,0,3,40,15.67,15.5,12.1,12.1,7,77,759.8,1702,35,8.9,8.4,3.6,-7.9,13.7,57,64.7,81.7,64.8,0
277.715,14.9,0.6,-11.3,0,87,0,0,0,0,0,0,3,40,14.93,14.66,12.1,12.1,6.9,77,749.3,1687,35,3.6,3.6,3.5,-7.9,14.1,57,64.7,81.7,64.8,0
277.828,14.9,0.6,-11.3,0,87,0,0,0,0,0,0,3,40,14.43,14.27,11.8,12.1,6.9,77,731.2,1678,35,0.1,-0.5,3.5,-7.9,14.4,57,64.7,81.7,64.8,0
277.937,14.9,0.6,-11.3,0,87,0,0,0,0,0,0,3,40,14.47,14.18,11.9,12.1,6.9,77,716.3,1661,34,0.4,-0.7,3.5,-8.2,14.3,59,64.7,81.7,64.8,0
278.060,14.9,0.6,-11.3,0,87,0,0,0,0,0,0,3,40,15.5,14.87,12,12.2,6.8,77,709,1639,34,8.5,5.4,3.5,-8.2,14,59,64.7,81.7,64.8,0
278.169,14.9,0.9,-11.2,0,87,0,0,0,0,0,0,3,40,15.82,15.72,12.1,12.2,6.7,77,717.7,1635,34,10.5,11.7,3.5,-7.1,14.4,59,64.7,81.7,64.8,0
278.279,14.9,0.9,-11.2,0,87,0,0,0,0,0,0,3,40,15.57,15.53,12.2,12.2,6.7,77,737.9,1622,33,8.3,9.7,3.4,-5.6,17,59,64.7,81.7,64.8,0
278.394,14.9,0.9,-11.2,0,87,0,0,0,0,0,0,3,40,15.33,15.09,12,12.1,6.6,77,750,1604,33,8.1,7,3.4,-8.2,18.4,59,64.7,81.7,64.8,0
278.507,14.9,2.6,-11.2,0,87,0,0,0,0,0,0,3,40,14.96,14.66,11.9,12.2,6.6,77,777.1,1591,33,0,0,3.4,-3,0,59,64.7,81.7,64.8,0
278.619,14.9,2.9,-11.2,0,87,0,0,0,0,0,0,3,40,14.6,14.6,12,12.2,6.6,77,759,1583,32,0,0,3.4,0.8,24.3,59,64.7,81.7,64.8,0
278.728,14.9,3.9,-11.2,0,87,0,0,0,0,0,0,3,40,15.67,16.58,12.2,12.2,6.5,77,764.9,1568,32,0,0,3.4,5.6,28.8,59,64.7,81.7,64.8,0
278.847,14.9,5.4,-11.2,0,87,0,0,0,0,0,0,3,40,16.95,17.8,12.2,12.2,6.5,77,774.7,1560,31,0,0,3.3,15.8,33.4,59,64.7,81.7,64.8,0
278.954,14.9,6.5,-11.2,0,87,0,0,0,0,0,0,3,40,16.99,17.67,12.2,12.9,6.6,79,762.7,1543,31,0,0,3.3,21.4,34.3,58,64.7,81.7,64.8,0
279.068,14.9,7.1,-11.1,0,87,0,0,0,0,0,0,3,40,16.55,16.95,12.5,13.8,6.9,79,746.8,1533,31,0,0,3.5,21.4,35.8,58,64.7,81.7,64.8,0
279.177,14.9,7.7,-10.9,0,87,0,0,0,0,0,0,3,40,16.18,16.29,13.4,14.7,7.3,79,731.7,1526,31,0,0,3.8,21.8,39.8,58,64.7,81.7,64.8,0
279.288,14.9,7.7,-10.7,0,87,0,0,0,0,0,0,3,40,15.72,15.92,14.5,15.5,7.7,79,719,1516,30,0,0,3.9,18.4,44.6,58,64.7,81.7,64.8,0
279.398,14.9,8.9,-10.5,0,87,0,0,0,0,0,0,3,40,15.36,15.65,15.5,16.9,8.2,79,729.6,1507,30,0,0,4.2,25.5,49,58,64.7,81.7,64.8,0
279.520,14.9,11.1,-10.2,0,87,0,0,0,0,0,0,3,40,15.26,15.46,16.9,18.3,8.9,79,737.7,1522,30,0,0,4.6,26.2,54.4,58,64.7,81.7,64.8,0
279.638,14.9,12.5,-10,0,87,0,0,0,0,0,0,3,40,15.11,15.26,18,18.5,9.4,79,749.6,1516,29,0,0,4.6,18,58.9,58,64.7,81.7,64.8,0
279.757,14.9,13.4,-9.8,0,87,0,0,0,0,0,0,3,40,15.09,15.22,18.1,18.4,9.2,79,762,1464,29,0,0,4.4,25.9,59.3,58,64.7,81.7,64.8,0
279.878,14.9,16.4,-9.8,0,87,0,0,0,0,0,0,3,40,15.11,15.22,18.2,18.1,9.1,79,764.7,1477,29,2.4,3.2,4.3,27,59.8,58,64.7,81.7,64.8,0
279.999,14.9,18.5,-9.8,0,87,0,0,0,0,0,0,3,40,15.14,15.19,18.1,18.8,9.2,80,766.8,1454,29,2.9,2.9,4.3,25.9,59,57,64.7,81.7,64.8,0
280.109,14.9,20.1,-9.8,0,87,0,0,0,0,0,0,3,40,15.09,15.09,18.3,19.4,9.4,80,758.8,1451,28,2.1,2.2,4.5,26.2,59.9,57,64.7,81.7,64.8,0
280.218,14.9,23.9,-9.7,0,87,0,0,0,0,0,0,3,40,14.99,14.9,18.9,20.1,9.6,80,764.4,1433,28,1.4,1.2,4.6,25.9,62,57,64.7,81.7,64.8,0
280.322,14.9,25.1,-9.5,0,87,0,0,0,0,0,0,3,40,14.87,14.71,19.7,21.1,9.9,80,759,1419,28,0.9,-0.3,4.8,26.2,65.5,57,64.7,81.7,64.8,0
280.436,14.9,28.3,-9,0,87,0,0,0,0,0,0,3,40,14.81,14.66,22.4,26.1,11.2,80,762,1414,28,0.6,-0.4,6.4,27,75.3,57,64.8,81.8,64.9,0
280.548,14.9,31.7,-7.7,0,87,0,0,0,0,0,0,3,40,14.87,14.66,28.4,32.6,13.7,80,743.8,1410,27,0.7,-0.1,7.7,24.8,96.8,57,64.5,82.5,64.5,0
280.658,14.9,32.4,-6,0,87,0,0,0,0,0,0,3,40,15.09,14.71,34.9,38.8,16.8,80,758.4,1411,28,1.5,-0.1,9.1,21.4,121.8,57,63.7,81.6,63.7,0
280.776,14.9,32.1,-4.2,0,87,0,0,0,0,0,0,3,40,15.11,14.73,39.6,43.6,19.6,80,749,1416,28,1.1,0.6,10.2,18.4,140.6,57,61.7,79.5,61.7,0
280.887,14.9,32.1,-2.8,0,87,0,0,0,0,0,0,3,40,15.06,14.79,45,47.6,21.6,80,750.7,1419,28,0.9,0.3,11.6,15.4,159.9,57,61.3,79.2,61.4,0
280.998,14.9,31.7,-2.1,0,87,0,0,0,0,0,0,3,40,15.19,15.09,48.7,50.3,23.3,79,725.4,1423,28,1.7,0.9,13.2,15,173.8,59,60.7,78.5,60.7,0
281.108,14.9,31.7,-1.5,0,87,0,0,0,0,0,0,3,40,15.43,15.72,52.5,52.2,24.7,79,704.1,1455,29,3.7,5.7,15.1,13.9,188.3,59,59.9,77.6,59.9,0
281.217,14.9,31.7,-1.5,0,87,0,0,0,0,0,-2.7,3,40,16.03,16.42,52.9,53.4,25.8,79,678.3,1458,29,6.4,11,14.9,13.9,189.4,59,58.9,76.7,59,0
281.328,14.9,31.8,-1.4,0,88,0,0,0,0,0,-2.7,3,40,16.46,16.62,53.9,54.8,26.8,79,643.2,1477,29,9.1,16.7,15.2,13.9,192.8,59,57.9,75.6,57.9,0
