Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
306.573,14.8,99.6,19.4,19.5,104,219.2,-4.3,-4.3,-3.7,-4.7,-1.7,-3,4,63,145.4,11.46,11.4,178.1,207.9,353.95,471.5,128,262.4,2501.4,6136,-16,-12.9,81,0.8,685.1,82,179.6,49.9,66.6,47.8,0
306.687,14.8,99.6,18.9,19.5,104,219.2,-4,-4.3,-3.7,-4.7,-1.7,-3,4,64,147.2,11.57,11.47,175.4,207.6,351.17,474,128,262.4,2542.8,6196,-14.9,-11.5,81,1.1,687.2,82,179.6,48.7,65.9,48.3,0
306.798,14.8,99.6,18.9,19.5,105,221,-4,-4.3,-3.3,-4.7,-1.7,-2.7,4,64,147.2,11.52,11.33,175.3,207.2,353.13,476.5,128,262.4,2534.1,6242,-14.7,-11.5,81,0.8,683,82,179.6,46.3,63.9,48.5,0
306.907,14.8,99.6,18.9,19.5,105,221,-4,-4,-3.3,-4.3,-1.3,-2.7,4,64,147.2,11.5,11.29,175.6,207,355.98,478.8,128,262.4,2533.1,6270,-14.2,-11,81,0.4,679.8,82,179.6,55.4,72.1,48.4,0
307.017,14.8,99.6,18.8,19.5,105,221,-3.7,-4,-3.3,-4.3,-1.3,-2.7,4,64,147.2,11.47,11.3,174.6,206.9,356.43,480.6,128,262.4,2542.8,6306,-15.1,-10.7,81,0.8,682,82,179.6,45.8,63.3,48.6,0
307.127,14.8,99.6,18.8,19.5,105,221,-3.7,-4,-3,-4.3,-5.3,-2.3,4,64,147.2,11.56,11.39,174.5,206.8,356.27,482.7,128,262.4,2567.4,6325,-13.9,-10.4,81,1.1,678.9,82,179.6,49.4,66.8,48.7,0
307.239,14.8,99.6,18.8,19.5,105,221,-3.7,-3.7,-3,-4,-5.3,-2.3,5,65,149,11.4,11.23,174.4,206.6,357.8,483.6,128,262.4,2568.8,6343,-14.3,-10.5,81,1.1,679.9,82,179.6,46.9,63.2,48.5,0
307.346,14.8,99.6,18.8,19.5,105,221,-3.3,-3.7,-3,-4,-5,-2.3,5,65,149,11.5,11.3,175.3,206.8,338.07,479.2,128,262.4,2553.6,6004,-13.8,-10.3,81,-14.6,405.6,82,179.6,45,60.1,47.3,0
307.45,14.8,99.6,21.4,19.5,105,221,-3.3,-3.3,-2.7,-4,-5,-2,5,66,150.8,13.92,13.37,183.5,209.4,312.69,441.6,128,262.4,2704.1,5296,0,0,81,-3,628.1,82,179.6,39,56.1,44.2,0
307.567,14.8,99.6,21.3,19.5,105,221,-3,-3.3,-2.7,-3.7,-4.7,-5,5,66,150.8,10.64,10.73,183.4,209.2,318.28,424.6,128,262.4,2247.6,5350,0,0,81,-0.8,644.5,82,179.6,43.5,59.4,44.5,0
307.676,14.8,99.6,20.4,19.5,105,221,-3,-6.3,-2.3,-3.7,-4.7,-4.7,5,66,150.8,10.65,10.73,179.4,208.8,310.68,418.5,128,262.4,2138.8,5364,0,0,81,-1.1,632.5,82,179.6,46.8,62.7,44.2,0
307.788,14.8,99.6,20.2,19.5,105,221,-2.7,-6,-2.3,-3.3,-4.3,-4.7,5,67,152.6,10.53,10.76,177.9,208.6,308.48,416.2,128,262.4,2124.8,5366,0,0,81,-0.8,635.8,82,179.6,46.6,64.1,44,0
307.893,14.8,99.6,20.1,19.5,105,221,-2.7,-6,-2,-3.3,-4.3,-4.7,5,67,152.6,10.54,10.77,177.2,208.2,309.35,415.7,128,262.4,2143.2,5396,0,0,81,-1.1,631.7,82,179.6,42.5,59.8,44.1,0
308.005,14.8,99.6,19.8,19.5,105,221,-2.3,-5.7,-2,-3,-4,-4.3,5,68,154.4,10.54,10.84,175.7,207.9,308.43,416.1,128,262.4,2159.6,5423,0,0,81,-1.1,635.3,82,179.6,42.9,59.8,44.1,0
308.117,14.8,99.6,19.8,19.5,105,221,-2.3,-5.7,-1.7,-3,-4,-4.3,5,68,154.4,10.51,10.81,175.7,207.7,310.5,417.2,128,262.4,2203,5440,0,0,81,-1.1,630.3,82,179.6,42.6,59.5,44.2,0
308.226,14.8,99.6,19.6,19.5,105,221,-2.3,-5.3,-1.7,-2.7,-3.7,-4,5,68,154.4,10.51,10.77,174.8,207.6,309.77,418.4,128,262.4,2173.9,5460,0,0,81,-1.1,632.4,82,179.6,43.1,60.1,44.3,0
308.337,14.8,99.6,19.5,19.5,105,221,-2,-5.3,-1.7,-2.7,-3.7,-4,5,68,154.4,10.53,10.81,174.5,207.3,310.34,419.4,128,262.4,2209.5,5486,0,0,81,-1.1,627.2,82,179.6,43.2,60.4,44.4,0
308.446,14.8,99.6,19.5,19.5,105,221,-2,-5,-1.3,-2.3,-3.7,-3.7,5,68,154.4,10.5,10.73,174.5,207.2,310.65,420.4,128,262.4,2201,5503,0,0,81,-1.1,629.4,82,179.6,43.4,59.6,44.5,0
308.559,14.8,99.6,19.3,19.5,105,221,-1.7,-5,-1.3,-2.3,-3.3,-3.7,5,68,154.4,10.48,10.7,174.1,206.9,309.25,421.9,128,262.4,2226,5514,0,0,81,-0.4,636.3,82,179.6,43.7,60.6,44.6,0
308.665,14.8,99.6,19.2,19.5,106,222.8,-1.7,-5,-1,-2.3,-3.3,-3.3,5,68,154.4,10.51,10.7,173.2,206.7,309.9,423.1,128,262.4,2223.8,5539,0,0,81,-0.4,637.7,82,179.6,47.4,64.8,44.6,0
308.778,14.8,99.6,19.2,19.5,106,222.8,-1.3,-4.7,-1,-2,-3,-3.3,5,68,154.4,10.51,10.67,172.7,206.6,311.42,424,128,262.4,2222.8,5570,0,0,81,-0.4,635,82,179.6,44,61.3,44.6,0
308.886,14.8,99.6,19.2,19.5,106,222.8,-1.3,-4.7,-0.7,-2,-3,-3,5,68,154.4,10.53,10.63,173.1,206.4,312.33,425.4,128,262.4,2266.2,5598,0,0,81,-0.4,637.2,82,179.6,43,59.9,45,0
308.999,14.8,99.6,19.2,19.5,106,222.8,-1.3,-4.3,-0.7,-1.7,-2.7,-3,5,69,156.2,10.5,10.6,173.7,206.2,312.25,426.2,128,262.4,2259.6,5588,0,0,81,-0.4,639.8,82,179.6,47,62.9,44.9,0
309.106,14.8,99.6,19.2,19.5,106,222.8,-1,-4.3,-0.7,-1.7,-2.7,-3,5,69,156.2,10.51,10.6,172.6,206,315.44,427.4,128,262.4,2247.8,5636,0,0,81,0,640.9,82,179.6,46.4,62.4,45.1,0
309.218,14.8,99.6,19.2,19.5,106,222.8,-1,-4,-0.3,-1.3,-2.7,-2.7,5,69,156.2,10.43,10.61,172.7,205.8,314.88,428.9,129,264.2,2245.6,5646,0,0,81,0,644.9,82,179.6,47.4,63.9,45.4,0
309.326,14.8,99.6,19.2,19.5,106,222.8,-0.7,-4,-0.3,-1.3,-2.3,-2.7,5,70,158,10.45,10.6,172.7,205.8,316.53,429.9,129,264.2,2243.8,5666,0,0,81,0.4,652.4,82,179.6,43.8,61.3,45.1,0
309.439,14.8,99.6,19.2,19.5,106,222.8,-0.7,-4,0,-1.3,-2.3,-2.3,5,70,158,10.41,10.63,173.2,205.6,317.17,431.2,129,264.2,2240.2,5676,0,0,81,0.8,655.7,82,179.6,44.8,60.8,45.4,0
309.546,14.8,99.6,19.2,19.5,106,222.8,-0.3,-3.7,0,-1,-2,-2.3,5,70,158,10.38,10.51,172.9,205.4,318.69,432.4,129,264.2,2254.3,5712,0,0,81,1.1,659.2,82,179.6,45,62.5,45.3,0
309.658,14.8,99.6,19.2,19.5,106,222.8,-0.3,-3.7,0,-1,-2,-2.3,5,70,158,10.48,10.5,172.4,205.2,320.78,433.4,129,264.2,2242.4,5727,0,0,81,1.1,659.2,82,179.6,43.4,60.8,45.3,0
309.768,14.8,99.6,19.2,19.5,106,222.8,-0.3,-5.7,0,-0.7,-2,-2,5,70,158,10.38,10.54,172.6,205.1,319.12,434.3,129,264.2,2250,5726,0,0,81,1.1,655.1,82,179.6,47,63.1,45.3,0
309.878,14.8,99.6,19.2,19.5,106,222.8,0,-5.7,0,-0.7,-1.7,-2,5,70,158,10.33,10.6,173.2,205,322.25,435.6,129,264.2,2303.3,5767,-12.9,-10.1,81,1.5,657.9,82,179.6,49.2,65.8,45.5,0
309.986,14.8,99.6,19.1,19.5,106,222.8,0,-5.3,0,-0.7,-1.7,-1.7,5,70,158,11.52,11.29,173.4,204.8,321.97,437,129,264.2,2552.4,5768,-10.5,-8.5,81,1.5,658.8,82,179.6,42.8,60.3,45.6,0
310.098,14.8,99.6,19.1,19.5,106,222.8,0,-5.3,0,-0.3,-1.3,-1.7,5,71,159.8,11.29,11.17,172.5,204.6,322.58,438.3,129,264.2,2590.7,5793,-13.9,-9.1,81,1.5,659.9,82,179.6,51.4,69.2,45.6,0
310.206,14.8,99.6,19.1,19.5,106,222.8,0,-5.3,0,-0.3,-1.3,-1.7,5,71,159.8,11.46,11.3,172.6,204.5,323.23,439.1,129,264.2,2609.6,5806,-13.5,-9.6,81,1.5,659.9,82,179.6,44,60.5,45.7,0
310.318,14.8,99.6,19.1,19.5,106,222.8,0,-5,0,0,-1.3,-1.3,5,71,159.8,11.59,11.33,173.4,204.4,325.69,440.8,129,264.2,2664.5,5832,-13.5,-9.5,81,1.9,670.1,82,179.6,43.6,61,46.1,0
310.427,14.8,99.6,19.1,19.5,106,222.8,0,-5,0,0,-1,-1.3,5,71,159.8,11.52,11.24,172.2,204.1,325.71,441.9,129,264.2,2647.3,5854,-13.5,-10.5,81,2.2,674.4,82,179.6,52.6,69.4,45.8,0
310.538,14.8,99.6,18.8,19.5,106,222.8,0,-5,0,0,-1,-1,5,72,161.6,11.5,11.53,171.5,204.2,325.2,442.9,129,264.2,2674.5,5879,-13.7,-10.6,81,2.2,671.7,82,179.6,43.2,60.8,45.9,0
310.645,14.8,86.7,19.3,19.5,106,222.8,0,-4.7,0,0,-0.7,-1,5,72,161.6,11.46,11.23,174.1,204,328.76,443.6,129,264.2,2668.9,5862,-13.6,-11.1,81,2.2,678.5,82,179.6,44.7,61.3,45.9,0
310.756,14.8,99.6,19.3,19.5,106,222.8,0,-4.7,0,0,-0.7,-1,5,72,161.6,11.5,11.42,173.3,203.9,329.23,443.2,129,264.2,2664.7,5875,-13.5,-10.2,81,0.8,669.4,82,179.6,51.1,67.6,45.9,0
310.866,14.8,45.7,19.3,19.5,106,222.8,0,-4.3,0,0,-0.7,-0.7,5,72,161.6,11.36,11.34,173.1,203.8,329.8,443.4,129,264.2,2680.9,5882,-14.9,-10.4,81,0.8,670.5,82,179.6,43.5,61.5,43.8,0
310.981,14.8,0,19.1,5.4,106,222.8,0,-4.3,0,0,-0.3,-0.7,5,72,161.6,11.36,11.29,171.8,106.4,329.16,384.5,129,264.2,2663.6,5902,-12,-10,73,-2.2,642.3,82,179.6,21.6,38.1,32.1,0
311.099,14.8,0,2.1,0,106,222.8,0,-4.3,0,0,-0.3,-0.3,5,73,163.4,13.54,13.44,85.5,63.4,165.94,230,129,264.2,3635.8,5860,-12,-5.2,15.9,14.2,336.9,82,179.6,31.8,48.3,32,0
311.206,14.8,0,-6.7,0,106,222.8,0,-4,0,0,-3.7,-3.7,5,73,163.4,15.01,13.91,37.4,31.2,72.89,116.8,129,264.2,3642.9,5794,-8.4,-10.4,7.9,31.5,151.7,82,179.6,23.5,40.8,23.7,0
311.32,14.8,0,-11,0,106,222.8,0,0,0,0,0,0,5,73,163.4,13.54,13.55,14,14.2,25.69,52,129,264.2,3629.3,5630,-12,-12,6,33,48.3,82,179.6,63.5,81.1,63.8,0
311.438,14.8,0,-11.5,0,106,222.8,0,0,0,0,0,0,5,72,161.6,13.55,13.59,11.2,11.9,20,28.6,129,264.2,3581.3,5574,-12,-12,6.3,14.6,28.3,82,179.6,64.1,82.4,64.5,0
311.545,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,5,71,159.8,13.74,13.26,11.5,11.9,20.65,24.2,129,264.2,3503.6,5566,-12,-12,6.7,15,29.4,82,179.6,64.1,82.4,64.5,0
311.652,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,5,71,159.8,13.9,13.24,11.7,11.8,20.59,22.9,129,264.2,3348.3,5472,-12,-12,7.3,14.2,29.3,82,179.6,64.1,82.5,64.5,0
311.767,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,5,70,158,14.25,13.59,11.6,11.5,19.64,21.7,129,264.2,3289.1,5239,0,0,7,13.1,0,82,179.6,64.3,82.6,64.7,0
311.879,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,5,70,158,25.1,35.03,11.4,11.4,19.04,20.9,129,264.2,3287.4,5155,0,0,7,12,0,82,179.6,64.4,82.7,64.7,0
311.992,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,5,70,158,78.71,102.86,11.3,11.4,18.51,20.1,129,264.2,3227.6,5018,0,0,6.7,10.9,0,82,179.6,64.4,82.8,64.8,0
312.107,14.8,0,-11.3,0,106,222.8,0,0,0,0,0,0,5,70,158,117.28,181.39,11.2,11.3,17.71,19.4,129,264.2,3022.8,4909,0,0,6.5,9.8,0,82,179.6,64.5,83.9,64.9,0
312.22,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,5,70,158,187.4,233.41,11.1,11.3,17.71,19.3,129,264.2,2855.2,4930,0,0,6.7,10.5,0,82,179.6,64.5,82.8,64.9,0
312.34,14.8,0,-11.3,0,106,222.8,0,0,0,0,0,0,5,69,156.2,213.82,234.95,11.3,11.2,17.63,19,129,264.2,2723.4,4826,0,0,6.6,9.4,0,82,179.6,64.5,82.9,64.9,0
312.458,14.8,0,-11.3,0,107,224.6,0,0,0,0,0,0,5,69,156.2,233.82,234.95,11.1,11.2,16.88,18.6,129,264.2,2607,4737,0,0,6.6,9,0,82,179.6,64.6,82.9,65,0
312.566,14.8,0,-11.3,0,106,222.8,0,0,0,0,0,0,5,69,156.2,234.02,234.95,11,11.2,16.27,18,129,264.2,2222.8,4561,0,0,6.6,8.2,0,82,179.6,64.6,82.9,65,0
312.679,14.8,0,-11.3,0,107,224.6,0,0,0,0,0,0,5,69,156.2,234.95,234.95,11.5,11.6,15.69,17.4,129,264.2,1810.2,4301,0,0,6.4,6,0,82,179.6,64.6,82.3,65,0
312.78,14.8,0,-11.3,0,106,222.8,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.3,11.3,16.27,17.4,129,264.2,1453.1,4454,0,0,6.5,6.8,0,82,179.6,65,82.7,65.9,0
312.886,14.8,0,-11.3,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.2,11.4,16.01,17.4,129,264.2,1171.1,4411,0,0,6.5,6.8,0,82,179.6,64.6,81.7,65,0
312.999,14.8,0,-11.3,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.4,11.5,15.94,17.3,129,264.2,928,4321,0,0,6.5,6,0,82,179.6,64.6,82.3,65,0
313.108,14.8,0,-11.2,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.6,11.7,15.75,17.1,129,264.2,732.8,4200,0,0,6.4,5.2,0,82,179.6,64.6,81.7,65,0
313.221,14.8,0,-11.2,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.7,11.8,15.58,17,129,264.2,750.2,4133,0,0,6.4,4.5,0,82,179.6,64.6,83.3,65,0
313.33,14.8,0,-11.2,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.8,11.9,15.44,16.8,129,264.2,794.8,4053,0,0,6.4,3.8,0,82,179.6,64.6,82.9,65,0
313.439,14.8,0,-11.2,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.9,11.9,15.17,16.6,129,264.2,829.6,3954,0,0,6.4,3.4,0,82,179.6,64.6,83.9,65,0
313.546,14.8,0,-11.2,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.8,11.8,14.97,16.2,129,264.2,867.8,3908,0,0,6.2,3.4,0,82,179.6,64.6,83.9,64.9,0
313.651,14.8,0,-11.3,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.8,11.6,14.58,15.6,129,264.2,898.3,3833,0,0,6.1,3,0,82,179.6,64.6,82.9,64.9,0
313.765,14.8,0,-11.3,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.95,234.95,11.5,11.4,14.02,15.1,129,264.2,927.2,3779,0,0,6,3,0,82,179.6,64.5,82.8,64.9,0
313.878,14.8,0,-11.4,0,107,224.6,0,0,0,0,0,0,5,68,154.4,234.34,234.95,11.4,11.3,13.71,14.7,129,264.2,962.6,3709,0,0,5.9,2.6,0,82,179.6,64.5,82.8,64.9,0
313.986,14.8,0,-11.4,0,107,224.6,0,0,0,0,0,0,5,67,152.6,234.95,234.95,11.3,11.1,13.42,14.4,129,264.2,1250.7,3664,0,0,5.8,2.6,0,82,179.6,64.5,82.2,64.9,0
314.091,14.8,0,-11.5,0,107,224.6,0,0,0,0,0,0,5,67,152.6,234.95,234.95,11.2,11.1,13.12,14.1,129,264.2,1332.2,3632,0,0,5.7,2.6,0,82,179.6,64.5,82.6,64.9,0
314.201,14.8,0,-11.5,0,107,224.6,0,0,0,0,0,0,5,67,152.6,234.95,234.95,11,11,12.81,13.8,129,264.2,1352.4,3595,0,0,5.6,2.2,0,82,179.6,64.5,83.2,64.9,0
314.318,14.8,0,-11,0,106,222.8,0,0,0,0,0,0,4,67,152.6,227.81,168.66,13.6,14,15.71,16.6,129,264.2,1282.7,3585,0,0,6.6,16.5,44.5,82,179.6,64.6,82.3,65,0
314.425,14.8,0,-4.4,6.7,107,224.6,0,0,0,0,0,0,4,67,152.6,21.53,18.24,45.3,98.4,40.71,79.3,129,264.2,1124.8,3528,0,0,34,36.4,181.2,82,179.6,65,83.3,10.9,0
314.538,14.8,0,-1.1,0,107,224.6,0,0,0,0,0,-3,4,66,150.8,13.54,13.48,63.5,32.3,81.53,66.6,129,264.2,1149.1,3982,0,1,43.6,-6.8,78.5,82,179.6,10.8,27.7,10.9,0
314.648,14.8,0,-8.4,0,106,222.8,0,0,0,0,0,-3,4,66,150.8,37.93,15.03,24,25.4,32.14,44.3,129,264.2,1050,3997,0,0,7.8,4.9,60.2,82,179.6,11.4,27.2,11.5,0
314.752,14.8,0,-8.2,0,106,222.8,0,0,0,0,0,-3,4,66,150.8,18.83,14.21,22.4,21.8,28.94,34,129,264.2,863.4,3987,0,0,9.5,6,53.9,82,179.6,16.6,32.6,16.7,0
314.867,14.8,0,-10.2,0,106,222.8,0,0,0,0,0,0,4,66,150.8,13.49,13.61,15.9,12.1,21.68,22.7,129,264.2,792.2,3961,0,0,2.6,0.4,22.7,82,179.6,64.6,82.3,65,0
314.973,14.8,0,-10.9,0,106,222.8,0,0,0,0,0,0,4,66,150.8,13.32,12.48,14.4,17,17.41,20.8,129,264.2,759,3868,0,0,10.1,23.2,50.8,82,179.6,57.1,75.6,57.4,0
315.085,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,4,66,150.8,13.09,13.06,11.6,12.1,14.83,18.3,129,264.2,817.3,3958,0,0,6.9,3,20.6,82,179.6,65,82.7,65.6,0
315.198,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,4,66,150.8,12.94,14.38,11.7,11.9,14.79,16.6,129,264.2,824.3,3898,0,0,6.4,3.4,7.7,82,179.6,64.6,82.3,65,0
315.303,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,4,65,149,14.53,17.88,11.8,11.9,14.69,16.1,129,264.2,837.3,3870,0,0,6.5,3,20.4,82,179.6,64.6,83.3,64.9,0
315.412,14.8,0,-11.5,0,106,222.8,0,0,0,0,0,0,4,65,149,13.78,14.25,11.7,11.8,14.5,15.7,129,264.2,860.9,3825,0,0,6.4,2.6,20.5,82,179.6,64.6,82.3,64.9,0
315.525,14.8,0,-11.5,0,106,222.8,0,0,0,0,0,0,4,65,149,13.47,14.11,11.7,11.6,14.27,15.4,129,264.2,877.5,3779,0,0,6.4,2.6,19.9,82,179.6,64.5,83.3,64.9,0
315.639,14.8,0,-11.5,0,106,222.8,0,0,0,0,0,0,4,65,149,13.52,14.17,11.6,11.5,14.06,15.1,129,264.2,900.1,3734,0,0,6.3,2.2,19.8,82,179.6,64.5,82.2,64.9,0
315.747,14.8,0,-11.6,0,106,222.8,0,0,0,0,0,0,4,65,149,13.61,14.18,11.6,11.4,13.77,14.7,129,264.2,918.5,3675,0,0,6.2,1.9,18.8,82,179.6,64.5,82.2,64.9,0
315.851,14.8,0,-11.6,0,106,222.8,0,0,0,0,0,0,4,65,149,13.77,14.15,11.4,11.2,13.31,14.3,129,264.2,930,3615,2,-1.3,6.1,1.1,17.4,82,179.6,64.5,82.8,64.9,0
315.968,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,4,65,149,13.84,14.14,11.4,11.2,13.05,14,129,264.2,938.7,3542,1.8,-2.4,5.9,0.4,15.3,82,179.6,64.5,81.6,64.9,0
316.074,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,4,64,147.2,13.78,14.13,11.2,11.1,12.54,13.6,129,264.2,943.8,3465,0,0,5.8,-0.4,0,82,179.6,64.5,83.2,64.9,0
316.186,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,4,64,147.2,14.02,14.53,11.1,11.1,12.09,13.1,129,264.2,988.1,3376,0,0,5.6,-1.9,0,82,179.6,64.5,82.2,64.9,0
316.292,14.8,0,-11.6,0,106,222.8,0,0,0,0,0,0,4,64,147.2,21.28,31.71,11.1,11.1,11.92,12.8,130,266,1001.2,3293,0,0,5.4,-3,0,83,181.4,64.5,82.8,64.8,0
316.406,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,3,64,147.2,42.61,87.84,12.1,13.5,12.21,13.8,130,266,965.6,3232,0,0,7,27.4,37.9,83,181.4,64.5,83.4,64.9,0
316.519,14.8,0,-11.2,6.9,106,222.8,0,0,0,0,0,0,3,64,147.2,32.27,26.16,13.2,107.7,13.58,38.5,130,266,996.8,3187,0,0,5.9,27.8,43.9,83,181.4,65,83.2,17.7,0
316.627,14.8,0,-1.4,0,106,222.8,0,0,0,0,0,0,3,64,147.2,18.16,13.45,62.5,61.1,69.47,82.1,130,266,1007,3467,0,0,75.8,3.8,241.9,83,181.4,11.9,28.9,12,0
316.74,14.8,0,-3.1,0,106,222.8,0,0,0,0,0,0,3,64,147.2,12.45,13.08,55.2,22.9,71.34,45.6,130,266,1361.9,3777,0,0,11,-1.5,47.3,83,181.4,24.9,40.9,25,0
316.847,14.8,0,-8.8,0,106,222.8,0,0,0,0,0,0,3,64,147.2,38.32,41.07,22.6,22.4,26.93,33.5,130,266,1195,3732,0,0,9.5,10.5,67,83,181.4,29.2,45.9,29.4,0
316.954,14.8,0,-9.9,0,106,222.8,0,0,0,0,0,0,3,64,147.2,19,17.64,17.9,17.9,21.73,25.7,130,266,1004.6,3721,0,0,7,6,41.5,83,181.4,55.5,72.9,55.8,0
317.064,14.8,0,-10.1,0,106,222.8,0,0,0,0,0,0,3,64,147.2,13.25,13.25,17.7,17.7,21.05,23.4,130,266,883.6,3676,0,0,7.7,7.5,40.1,83,181.4,56.8,75.3,57.1,0
317.173,14.8,0,-10.9,0,106,222.8,0,0,0,0,0,0,3,64,147.2,12.91,12.73,14.3,11.3,17.72,18.2,130,266,831.3,3628,0,0,2.1,4.1,27.7,83,181.4,64.5,82.2,64.9,0
317.287,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,13.35,12.86,11.3,11.2,12.83,14.7,131,267.8,813.9,3512,0,0,5.4,4.5,23.4,82,179.6,64.5,82.2,64.9,0
317.39,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,12.81,12.42,11.1,11.2,12.6,13.9,131,267.8,816.1,3526,0,0,5.5,-3,4.5,82,179.6,64.5,83.9,64.9,0
317.507,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,14.05,12.98,11.1,11.3,12.46,13.6,131,267.8,862.5,3463,0,0,5.5,-6,0,82,179.6,64.5,81.6,64.9,0
317.62,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,25.64,32.5,11.3,11.3,12.4,13.4,131,267.8,860,3405,0,0,5.4,-6.4,7.6,82,179.6,64.5,81.6,64.9,0
317.727,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,19.27,18.48,11.4,11.3,12.26,13.2,131,267.8,898.1,3335,0,0,5.3,-6.4,10,82,179.6,64.5,81.6,64.9,0
317.839,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,14.33,13.58,11.3,11.3,11.86,12.9,131,267.8,888,3252,0,0,5.2,-6.8,11.1,82,179.6,64.5,81.6,64.9,0
317.947,14.8,0,-11.7,0,106,222.8,0,0,0,0,0,0,3,64,147.2,13.21,12.83,11.3,11.4,11.6,12.7,131,267.8,873.5,3180,0,0,5.1,-7.1,12,82,179.6,64.5,82.8,64.8,0
318.058,14.8,0,-11.6,0,106,222.8,0,0,0,0,0,0,3,64,147.2,12.86,13.06,11.1,11.4,11.01,12.3,131,267.8,873.5,3063,0,0,5,-7.1,12.1,82,179.6,64.4,83.8,64.8,0
318.162,14.8,0,-11.5,0,106,222.8,0,0,0,0,0,0,3,63,145.4,12.82,12.88,11,11.4,10.48,11.9,131,267.8,869.8,2950,0,0,4.8,-7.5,13.4,82,179.6,64.4,82.2,64.8,0
318.274,14.8,0,-11.4,0,106,222.8,0,0,0,0,0,0,3,63,145.4,13.01,12.66,11.2,11.5,10.32,11.6,131,267.8,867.4,2852,0,0,4.7,-7.9,12.3,83,181.4,64.4,82.2,64.8,0
318.386,14.8,0,-11.3,0,106,222.8,0,0,0,0,0,0,2,63,145.4,12.89,13.14,11.3,12,10.31,11.4,131,267.8,866.2,2823,0,0,4.7,12.8,29.4,83,181.4,64.4,82.8,64.8,0
318.494,14.8,0,-11,0,106,222.8,0,0,0,0,0,0,2,63,145.4,12.95,12.96,12.8,13.3,11.42,12.5,131,267.8,844.4,2771,0,0,5.3,18.8,43.5,83,181.4,64.5,83.8,64.8,0
318.603,14.8,0,-2.8,9.1,105,221,0,0,0,0,0,0,2,63,145.4,12.81,12.75,54.4,118.3,40,79.6,131,267.8,822,2732,0,0,42,21.4,216.7,83,181.4,65,84,18.4,0
318.712,14.8,0,-1,0,106,222.8,0,0,0,0,0,0,2,63,145.4,12.1,12.56,67.1,45.1,72.56,77.1,131,267.8,1121.3,3348,0,0,78.6,-6,208.2,83,181.4,13.2,30.3,13.3,0
318.823,14.8,0,-4.7,0,106,222.8,0,0,0,0,0,0,2,63,145.4,12.95,12.98,47.1,21,57.24,39,131,267.8,1283.3,3495,0,0,3.4,-3,34,83,181.4,53.3,70.2,53.6,0
318.931,14.8,0,-9.4,0,105,221,0,0,0,0,0,0,2,63,145.4,27.63,38.92,21.3,22.2,23.56,28.9,131,267.8,1132.6,3429,0,0,8,9.4,61.2,83,181.4,51.9,69.8,52.2,0
