Time,Distance,Internal Battery,External Voltage,InlineAcc,LateralAcc,VerticalAcc,RollRate,PitchRate,YawRate,ECT_F,Oil_Temp_F,Speed_MPH,Gbx_Torque,RPM,Eng_Load,Throttle,Amb_Temp,Gear,CLUTCH_SWITCH,STEER_ANGLE,Wheel_Speed_FL,Wheel_Speed_FR,Wheel_Speed_RL,Wheel_Speed_RR,Fuel_Lamp,Brake_Bar,ABS_STATUS,Hi_Beam,Speed,Long_Acc,Steering_Angle,Lat_Acc,DASH_SPD,MIL,Water_Temp,Oil_Temp,RailP,BRK_FL_Bar,BRK_FR_Bar,BRK_RL_Bar,BRK_RR_Bar,TEMP_OUTSIDE,DRIVE_MODE,Fuel_km,FUEL,Battery_Volt,GPS_Speed,GPS_Nsat,GPS_LatAcc,GPS_LonAcc,GPS_Slope,GPS_Heading,GPS_Gyro,GPS_Altitude,GPS_PosAccuracy,GPS_SpdAccuracy,GPS_Latitude,GPS_Longitude,GPS_Elevation
23.8,0.758,4.219762,13.311225,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,52.041393,659.112671,2845.783447,0,0,-0.000015,3.999954,-0.000015,-72.510643,79.465721,71.824974,79.327637,77.06076,1,198.853622,0,1,76.448845,-0.328725,-24.020439,0.89805,87.143196,0,106.048355,131.999908,14.793978,199.179367,177.588669,192.063995,0,32,255,852936.375,64.062477,13.956838,83.092003,17.24,0.77167,-0.24932,-0.45564,-70.774086,18.578405,15.905737,1.89,0.2,23.2684583,112.8135078,15.91
23.9,0.76,4.219676,13.30621,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,223.169907,269.499664,51.579651,728.065063,2817.924805,0,0,-0.000015,3.999954,-0.000015,-76.539551,78.327133,70.601509,78.029716,75.153435,1,202.968674,0,1,75.215393,-0.325286,-25.542097,0.942663,86.265358,0,105.999908,131.999908,14.793978,203.018478,188.442337,202.942337,10.797072,32,255,852969.8125,64.062477,13.941826,82.064003,17,0.833159,-0.312823,-0.594066,-68.913116,20.17627,15.890292,1.89,0.2,23.2684657,112.8134873,15.9
24,0.762,4.21959,13.301194,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,50.968388,1295.183228,2769.048096,0,0,-0.000015,3.999954,-0.000015,-82.381271,76.982307,68.524872,76.46701,73.499756,1,267.863831,0,1,73.141052,-0.401619,-27.580166,0.989561,84.900253,0,105.999908,131.999908,14.793978,246.688965,188.55069,235.781418,14.423987,32,255,852994.3125,64.062477,13.926803,80.812004,17,0.860105,-0.357104,-0.702699,-66.880264,21.029747,15.905379,1.89,0.2,23.26847374,112.8134676,15.93
24.1,0.764,4.219504,13.296179,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,50.074944,982.450317,2708.26123,0,0,-0.000015,3.999954,-0.000015,-89.285149,74.464523,65.152847,74.608131,72.185349,1,386.876251,0,1,70.424744,-0.437735,-27.718489,0.991482,83.779358,0,105.999908,131.999908,14.793978,380.963074,177.627808,366.48761,58.149841,32,255,852999.5625,64.062477,13.911791,79.512001,17,0.891971,-0.376963,-0.90163,-64.675522,22.088575,15.890458,1.89,0.2,23.2684824,112.8134485,15.91
24.2,0.767,4.219418,13.291162,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,49.224503,465.764404,2610.716309,0,0,-0.000015,3.999954,-0.000015,-94.89463,72.080055,64.909256,72.545052,69.456024,1,430.784058,0,1,68.967194,-0.480707,-26.783623,0.977894,82.24115,0,105.999908,131.999908,14.793978,430.923462,174.0784,427.110992,104.464798,32,255,852999.5625,64.062477,13.896768,78.212006,17,0.948005,-0.425043,-0.995824,-62.29018,23.954124,15.861339,1.89,0.2076,23.26849171,112.8134302,15.88
24.3,0.769,4.219332,13.286147,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,48.603069,119.179123,2553.971191,0,0,-0.000015,3.999954,-0.000015,-97.342964,71.368919,63.956223,71.40329,67.894554,1,154.169479,0,1,67.957726,-0.526425,-28.442266,1.020145,80.712288,0,105.999908,131.999908,14.793978,293.172913,184.955383,303.977661,39.340446,32,255,852999.5625,64.062477,13.881756,76.608002,17,1.006103,-0.509832,-1.038681,-59.738914,26.091946,15.807457,1.89,0.21,23.26850164,112.8134129,15.82
24.4,0.771,4.219246,13.281132,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,47.469902,1247.56311,2543.866699,0,0,-0.000015,3.999954,-0.000015,-97.726326,70.935822,64.368294,70.907387,67.488022,1,16.608105,0,1,68.07457,-0.478683,-31.024549,1.097985,78.526955,0,105.999908,131.999908,14.793978,83.3265,68.462921,65.059944,3.830384,32,255,852999.5625,64.062477,13.876277,74.528,17,1.041997,-0.542336,-1.06137,-57.776192,27.880489,15.753316,1.89,0.21,23.26851211,112.8133966,15.77
24.5,0.773,4.21916,13.276116,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,46.133884,1764.347046,2535.032959,0,0,-0.000015,3.999954,-0.000015,-98.34623,70.294037,65.374382,70.342575,66.63723,1,0.277264,0,1,68.047295,-0.405956,-31.985649,1.13128,77.100342,0,105.999908,131.999908,14.793978,7.695532,7.555572,0.624853,0.032507,32,255,852999.5625,64.062477,13.876364,72.632004,17,1.05533,-0.45255,-1.143876,-55.192841,29.048409,15.704371,1.89,0.21,23.26852308,112.8133813,15.72
24.6,0.775,4.2189,13.282255,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,44.908878,1807.791504,2506.223145,3.967103,3.982917,-0.000015,3.999954,-0.000015,-97.97805,69.56694,65.3424,69.582771,66.235542,0.924,0,0,1,67.62722,-0.336474,-31.204636,1.105986,76.514458,0,105.999908,131.999908,14.793978,0.067722,0.067722,0,0,32,255,852999.5625,64.062477,13.877241,71.363998,17,1.069427,-0.315169,-1.19911,-52.237755,29.987143,15.653735,1.8976,0.21,23.2685346,112.8133668,15.67
24.7,0.777,4.218586,13.291916,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,44.29195,665.464844,2488.75708,18.781429,18.856293,-0.000015,3.999954,-0.000015,-92.457619,69.142189,65.156281,69.095055,65.669922,0.824,0,0,1,67.27742,-0.282828,-30.459105,1.080887,75.58316,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.878114,70.568001,17,1.110548,-0.251028,-1.182608,-49.159828,31.548336,15.592153,1.9,0.2176,23.26854675,112.813353,15.61
24.8,0.779,4.218272,13.301577,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,43.901005,943.658936,2482.475586,28.20009,28.312498,-0.000015,3.999954,-0.000015,-83.852623,68.779564,64.889526,68.669403,65.593353,0.724,0,0,1,67.050362,-0.230525,-30.229284,1.092543,75.012589,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.879004,69.639999,17,1.163012,-0.258982,-1.100332,-45.984722,33.643986,15.541771,1.9,0.22,23.26855952,112.8133402,15.56
24.9,0.781,4.217958,13.311237,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,43.288502,461.77655,2575.229004,30.844845,30.967796,-0.000015,3.999954,-0.000015,-78.714874,68.451797,64.717499,68.562027,65.998146,0.624,0,0,1,66.700569,-0.177026,-29.158714,1.111991,74.09919,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.879881,68.639999,17,1.168595,-0.226708,-0.976802,-42.770199,34.45071,15.50411,1.9,0.22,23.26857285,112.8133285,15.52
25,0.782,4.217644,13.320898,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,42.507076,857.292358,2569.030762,31.227674,31.352154,-0.000015,3.999954,-0.000015,-77.889923,68.232063,64.779747,68.608459,67.579102,0.524,0,0,1,66.675499,-0.129194,-27.467323,1.09386,73.809433,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.88077,68.020004,17,1.122223,-0.111608,-0.875503,-39.576305,33.389137,15.482223,1.9,0.22,23.26858667,112.8133176,15.5
25.1,0.784,4.21733,13.330559,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,42.240105,778.04834,2538.189453,31.781576,31.908262,-0.000015,3.999954,-0.000015,-78.483543,68.139748,65.046616,68.670525,68.102036,0.424,0,0,1,66.772316,-0.070002,-23.880955,1.027745,73.43441,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.881647,68.052002,17,1.082633,0.024626,-0.792539,-36.416786,32.294559,15.471466,1.9,0.2124,23.26860102,112.8133074,15.49
25.2,0.786,4.217016,13.340219,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,42.193684,653.191711,2542.776367,32.544209,32.673935,-0.000015,3.999954,-0.000015,-79.224205,68.4049,65.733887,68.921265,68.592957,0.324,0,0,1,67.094719,-0.008287,-20.511375,0.939378,73.153999,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.882537,68.252007,17,1.052245,0.119358,-0.647007,-33.309063,31.297153,15.461703,1.9,0.2024,23.26861594,112.813298,15.48
25.3,0.788,4.216702,13.34988,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,42.519573,1078.718506,2554.353027,32.790367,32.921074,-0.000015,3.999954,-0.000015,-86.759323,69.01342,66.497612,69.139618,69.21814,0.224,0,0,1,67.716667,0.033906,-19.789692,0.862186,73.395226,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.883414,68.756004,17,0.99096,0.158795,-0.493913,-30.276052,29.08691,15.454903,1.9,0.2,23.26863141,112.8132892,15.47
25.4,0.79,4.216388,13.359541,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,42.790039,390.134857,2570.725342,33.610832,33.744808,-0.000015,3.999954,-0.000015,-98.790085,69.513535,66.307571,69.937416,69.137482,0.124,0,0,1,67.969643,0.064014,-21.438503,0.818514,73.569237,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.884304,69.279999,17,0.92394,0.153442,-0.349299,-27.349384,26.636484,15.442098,1.9,0.2,23.26864729,112.8132812,15.46
25.5,0.792,4.216074,13.369202,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,43.128349,1170.015869,2591.573242,36.357319,36.502247,-0.000015,3.999954,-0.000015,-99.289902,70.046432,66.705177,70.606606,70.050072,0.024,0,0,1,68.37043,0.069317,-24.969149,0.823311,73.671364,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.885181,69.779999,17,0.912544,0.127006,-0.23654,-24.554726,26.146032,15.426692,1.9,0.1924,23.26866347,112.8132738,15.44
25.6,0.794,4.215999,13.377849,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,43.479782,662.191833,2625.084961,40.618176,40.780087,-0.000015,3.999954,-0.000015,-92.439949,70.325829,67.247131,70.981117,71.405792,0,0,0,1,68.943596,0.083985,-26.800259,0.871172,74.294617,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.886054,70.204002,17,0.929905,0.107708,-0.142117,-21.862741,26.696072,15.410612,1.9,0.19,23.26867997,112.8132672,15.42
25.7,0.796,4.215999,13.386176,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,43.703823,115.998306,2636.331787,42.605606,42.775436,-0.000015,3.999954,-0.000015,-85.780083,71.078224,67.467072,71.483231,72.263779,0,0,0,1,69.393166,0.104274,-26.424904,0.924305,74.789528,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.886943,70.528,17,0.906859,0.113087,-0.033026,-19.236301,25.955353,15.402623,1.9,0.19,23.26869681,112.8132613,15.42
25.8,0.798,4.215999,13.394504,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,43.891613,182.653732,2664.044678,42.946651,43.117844,-0.000015,3.999954,-0.000015,-81.429436,71.450668,68.157532,71.997757,71.683144,0,0,0,1,70.017326,0.126548,-26.353476,0.946114,75.342186,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.88782,70.979996,17,0.847129,0.133914,0.103338,-16.675869,23.962376,15.398546,1.9,0.19,23.26871398,112.8132562,15.41
25.9,0.8,4.215999,13.402831,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,44.150665,426.468536,2690.246826,43.232475,43.404804,-0.000015,3.999954,-0.000015,-79.100273,71.92231,68.889404,72.591728,72.991463,0,0,0,1,70.417374,0.138096,-24.612293,0.925576,76.006439,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.88871,71.556,17,0.824772,0.148777,0.242223,-14.166772,23.14465,15.403239,1.9,0.19,23.26873146,112.8132518,15.42
26,0.802,4.215999,13.411159,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,44.573673,680.802979,2706.914063,43.082054,43.253784,-0.000015,3.999954,-0.000015,-76.397491,72.4832,69.576302,73.312195,73.071259,0,0,0,1,71.093376,0.151494,-23.341684,0.874589,76.409874,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.889587,72.080002,17,0.862017,0.155558,0.392796,-11.050341,24.153973,15.412895,1.9,0.19,23.26874921,112.8132481,15.43
26.1,0.804,4.215999,13.419486,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,44.828999,1550.045898,2741.620117,42.975719,43.147026,-0.000015,3.999954,-0.000015,-74.476845,73.044823,70.264801,74.013664,74.347694,0,0,0,1,71.666428,0.157261,-21.838522,0.828285,76.862617,0,105.999908,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.890476,72.656006,17,0.903469,0.169375,0.469114,-8.435361,25.249468,15.430623,1.9,0.19,23.26876721,112.8132452,15.44
26.2,0.806,4.215999,13.427814,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,222.749954,269.499664,45.182449,1806.230591,2771.266846,42.965546,43.13681,-0.000015,3.999954,-0.000015,-73.948471,73.888664,71.093712,74.654678,74.805595,0,0,0,1,72.466644,0.173152,-21.036509,0.81184,77.504425,0,105.411247,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.891355,73.256004,17,0.90199,0.193211,0.503263,-6.092651,24.998283,15.460515,1.9,0.19,23.26878546,112.8132432,15.47
26.3,0.808,4.215999,13.436141,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,221.632614,269.499664,45.636738,1008.870422,2792.163574,43.258934,43.431374,-0.000015,3.999954,-0.000015,-73.308174,74.684013,71.731606,75.467873,75.470245,0,0,0,1,73.215759,0.187767,-21.648024,0.812325,78.211891,0,105.053978,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.892243,74.008003,17,0.871016,0.219341,0.523202,-3.809987,23.85145,15.501783,1.9,0.19,23.268804,112.8132419,15.52
26.4,0.81,4.215999,13.444468,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,221.066895,269.499664,46.03413,1194.802002,2834.130371,43.651882,43.825882,-0.000015,3.999954,-0.000015,-73.120575,75.435913,72.765511,76.530937,76.954285,0,0,0,1,74.066231,0.202435,-20.778944,0.815287,79.280617,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.893121,74.807999,17,0.834689,0.244503,0.518618,-1.567201,22.614779,15.542598,1.9,0.1976,23.2688228,112.8132413,15.56
26.5,0.812,4.215999,13.452795,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,46.62257,958.07782,2870.200928,43.800789,43.975384,-0.000015,3.999954,-0.000015,-72.156281,76.421051,73.528877,77.607162,77.18026,0,0,0,1,75.040192,0.229101,-21.748362,0.822741,79.963425,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.893993,75.760002,17,0.79933,0.267905,0.485386,0.641207,21.38269,15.571668,1.9,0.2,23.26884186,112.8132415,15.59
26.6,0.814,4.216064,13.45002,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,47.113346,699.304199,2904.125732,44.357471,44.534286,-0.000015,3.999954,-0.000015,-69.471176,77.288589,74.3834,78.430283,78.242012,0,0,0,1,75.889069,0.227341,-22.042807,0.825005,80.900703,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.894883,76.683998,17,0.77348,0.28213,0.432216,2.780403,20.371534,15.584237,1.9,0.2,23.26886113,112.8132425,15.6
26.7,0.816,4.21615,13.443738,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,47.811554,1520.722412,2952.200195,44.527874,44.705368,-0.000015,3.999954,-0.000015,-64.806274,78.247337,75.324791,79.560257,79.651215,0,0,0,1,76.765472,0.247079,-20.58647,0.80891,81.77816,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.895761,77.736,17,0.770396,0.285852,0.353148,4.856802,20.024094,15.589234,1.9,0.2,23.26888062,112.8132443,15.6
26.8,0.819,4.216236,13.437456,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,48.379341,928.440186,2987.19458,44.527874,44.705368,-0.000015,3.999954,-0.000015,-59.855446,79.249298,76.310913,80.622208,80.748703,0,0,0,1,77.740166,0.267965,-20.109962,0.782612,82.575943,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.896649,78.760002,16.24,0.77891,0.279861,0.249786,6.858487,20.037844,15.595468,1.9,0.1924,23.2689003,112.813247,15.61
26.9,0.821,4.216322,13.431174,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,49.045254,1160.981445,3030.630127,44.500263,44.677643,-0.000015,3.999954,-0.000015,-56.598698,80.107498,77.593559,81.577408,81.984924,0,0,0,1,78.66375,0.274469,-18.983551,0.757313,83.683083,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.897527,79.760002,16,0.777483,0.27206,0.140924,8.797376,19.77566,15.601227,1.9076,0.19,23.26892012,112.8132504,15.62
27,0.823,4.216408,13.424892,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,49.645336,1484.022583,3075.294922,44.222313,44.398586,-0.000015,3.999954,-0.000015,-55.639393,81.249649,78.82621,82.89035,82.589142,0,0,0,1,79.937248,0.282801,-17.639359,0.732275,85.087112,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.898417,80.608002,16,0.762697,0.271194,0.066898,10.687678,19.165115,15.603446,1.91,0.19,23.26894006,112.8132546,15.62
27.1,0.825,4.216495,13.418611,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,50.231754,856.784302,3103.059814,44.201721,44.377918,-0.000015,3.999954,-0.000015,-56.512825,82.497986,80.296448,83.809174,83.484726,0,0,0,1,81.111595,0.292951,-17.530762,0.717368,86.220581,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.899294,81.636002,16,0.746305,0.279734,0.008227,12.523435,18.547237,15.601418,1.91,0.1824,23.26896011,112.8132596,15.62
27.2,0.828,4.21658,13.41233,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,50.753353,1128.87439,3158.329102,44.751324,44.92971,-0.000015,3.999954,-0.000015,-56.917713,83.74939,81.106003,84.983841,83.69854,0,0,0,1,82.436829,0.305035,-17.972193,0.73146,87.073906,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.900183,82.660004,16,0.733762,0.28524,-0.022942,14.319314,18.05587,15.601799,1.91,0.1876,23.26898024,112.8132653,15.62
27.3,0.83,4.216667,13.406048,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,51.538273,504.235535,3218.393555,44.918457,45.097507,-0.000015,3.999954,-0.000015,-55.868454,84.574692,82.328369,86.483727,86.508156,0,0,0,1,83.537209,0.302591,-18.322186,0.762483,88.185066,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.901061,83.660004,16,0.716963,0.294392,-0.063278,16.080816,17.458158,15.602523,1.91,0.19,23.26900043,112.8132718,15.62
27.4,0.832,4.216753,13.399766,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,52.058086,744.874268,3248.293945,44.918457,45.097507,-0.000015,3.999954,-0.000015,-54.386444,85.594086,83.199425,87.811203,88.085518,0,0,0,1,84.612411,0.319717,-18.176302,0.777084,89.535637,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.901934,84.660004,16,0.691699,0.324601,-0.10476,17.790522,16.624849,15.603476,1.91,0.1976,23.2690207,112.813279,15.62
27.5,0.835,4.216839,13.393484,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,52.67804,518.216064,3280.760498,44.977135,45.156418,-0.000015,3.999954,-0.000015,-52.265503,86.952904,84.311508,89.673431,90.471344,0,0,0,1,85.711319,0.333661,-18.102779,0.776741,90.913322,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.902822,85.964005,16,0.67495,0.370616,-0.179703,19.434223,15.94005,15.602346,1.91,0.2,23.26904112,112.8132869,15.61
27.6,0.837,4.217032,13.39237,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,53.55534,1353.67627,3336.005371,45.233829,45.414139,-0.000015,3.999954,-0.000015,-49.578583,88.248497,85.701859,90.227806,90.42543,0,0,0,1,86.960373,0.338239,-18.547876,0.784746,92.17955,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.9037,87.364006,16,0.68966,0.394503,-0.248229,21.017878,16.035391,15.59559,1.91,0.2,23.26906168,112.8132957,15.61
27.7,0.84,4.21726,13.392887,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,54.469124,857.708313,3378.291504,45.30904,45.489647,-0.000015,3.999954,-0.000015,-47.110527,89.498306,86.998833,91.23539,91.411232,0,0,0,1,88.186569,0.340817,-17.207932,0.78765,93.759926,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.90459,88.764,16,0.711788,0.39203,-0.341736,22.552946,16.356247,15.584027,1.91,0.2,23.26908232,112.8133053,15.6
27.8,0.842,4.217489,13.393405,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,55.232384,840.265747,3418.470215,45.30904,45.489647,-0.000015,3.999954,-0.000015,-44.296501,90.560783,88.249374,92.545105,92.417885,0,0,0,1,89.385986,0.324389,-15.667135,0.75914,94.786873,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.905467,90.087997,16.76,0.691317,0.382292,-0.423096,24.042177,15.632028,15.573575,1.91,0.1924,23.26910299,112.8133156,15.59
27.9,0.845,4.217717,13.393923,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,56.140736,532.612427,3467.333008,45.365417,45.546246,-0.000015,3.999954,-0.000015,-41.344036,91.748596,89.452621,93.857796,93.703751,0,0,0,1,90.586258,0.320556,-14.339116,0.716232,96.099937,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.906356,91.388,17,0.632352,0.372579,-0.510643,25.485573,13.985576,15.56584,1.91,0.1824,23.26912373,112.8133267,15.58
28,0.847,4.217945,13.394441,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,56.943977,645.557556,3514.393555,45.623688,45.805546,-0.000015,3.999954,-0.000015,-38.771763,92.903633,90.827408,94.840302,94.90361,0,0,0,1,91.78727,0.32488,-13.857665,0.687212,97.002441,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.907234,92.688004,17,0.595948,0.358175,-0.593608,26.900549,12.935918,15.541194,1.9176,0.18,23.26914452,112.8133384,15.56
28.1,0.85,4.218173,13.394958,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,57.76585,1302.967529,3560.537598,45.699623,45.881786,-0.000015,3.999954,-0.000015,-37.270493,94.076591,92.170212,96.046379,95.888298,0,0,0,1,93.060646,0.326155,-12.907966,0.662756,98.445793,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.908123,93.912003,17,0.609383,0.345633,-0.60415,28.292608,13.10918,15.508124,1.92,0.18,23.26916527,112.8133508,15.52
28.2,0.853,4.2184,13.395475,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,58.490608,1273.270752,3605.223145,45.699623,45.881786,-0.000015,3.999954,-0.000015,-35.936207,95.264282,93.388901,97.263985,97.297508,0,0,0,1,94.28685,0.318589,-12.159641,0.626254,99.697357,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.909,95.188004,17,0.635028,0.336099,-0.6014,29.679167,13.573047,15.467178,1.92,0.18,23.26918593,112.813364,15.48
28.3,0.855,4.218628,13.395993,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,59.248432,952.764221,3649.870361,45.765202,45.947628,-0.000015,3.999954,-0.000015,-34.460773,96.498627,94.717117,98.452553,98.576668,0,0,0,1,95.635666,0.314138,-11.631423,0.589373,100.939835,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.909873,96.335999,17,0.628553,0.32766,-0.623172,31.048307,13.247607,15.42654,1.92,0.18,23.26920648,112.8133779,15.44
28.4,0.858,4.218856,13.396511,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,60.006493,931.286621,3688.726074,46.017174,46.200603,-0.000015,3.999954,-0.000015,-33.242493,97.654404,95.998657,99.874611,99.576996,0,0,0,1,96.88546,0.317239,-11.204882,0.569738,102.327255,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.910763,97.436005,17,0.611498,0.324219,-0.695365,32.385818,12.674649,15.387531,1.92,0.1724,23.26922696,112.8133925,15.4
28.5,0.861,4.219084,13.397029,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,60.638092,1280.66272,3728.147461,46.090202,46.273926,-0.000015,3.999954,-0.000015,-32.175564,98.920662,97.249199,100.856247,100.70327,0,0,0,1,98.077866,0.326031,-11.028635,0.56481,103.427643,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.91164,98.612,17,0.634009,0.330057,-0.637611,33.697666,12.972587,15.340518,1.92,0.17,23.26924736,112.8134077,15.35
28.6,0.863,4.2189,13.399761,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,61.39716,908.284729,3773.552002,46.090202,46.273926,-0.000015,3.999954,-0.000015,-31.708824,100.091164,98.545563,101.951462,101.607788,0,0,0,1,99.357635,0.326759,-10.331556,0.561702,104.429283,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,64.062477,13.912529,99.811996,17,0.698123,0.336405,-0.595441,34.986588,14.224844,15.307986,1.92,0.17,23.26926759,112.8134238,15.32
