﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v9.mhd
82.029,14.7,15.8,-4,1,0,88,0,0,0,0,0,0,3,56,13.95,14.79,39.8,39.8,29.18,31.6,96,838,2273,47,-1.1,-1,10.9,27.4,146.1,87,66.8,0
82.158,14.7,16.7,-4,1,0,88,0,0,0,0,0,0,3,56,14.08,14.68,40.1,40.3,29.69,32.1,96,841.1,2289,48,-1,-1.1,10.9,27,147.3,87,65.4,0
82.276,14.7,18.8,-4,1.1,0,88,0,0,0,0,0,0,3,56,14.46,14.37,41.1,41.9,30.48,33.1,96,836.6,2307,48,-1.1,-1.1,11.3,26.2,151,87,64,0
82.398,14.7,19.1,-3.7,1.1,0,88,0,0,0,0,0,0,3,56,14.79,14.24,43.6,44.8,32.58,35.2,96,832.4,2319,48,-1.2,-1.1,12.2,24,160.2,87,62.4,0
82.516,14.7,18.9,-3.4,1.2,0,88,0,0,0,0,0,0,3,56,15.11,14.18,45.9,46.8,34.53,37.4,96,831.3,2331,49,-1.2,-0.9,12.9,22.5,169.3,87,60.8,0
82.636,14.7,16.7,-3.2,1.2,0,88,0,0,0,-2.7,0,0,3,56,15.19,14.21,47.2,45.3,35.81,38.3,96,832.3,2346,49,-1,-0.5,13,22.5,173.5,87,59.1,0
82.754,14.7,16.1,-3.5,1.4,0,88,0,0,0,-2.3,0,0,3,56,14.9,14.54,44.8,44.5,34.48,37.3,96,830.8,2355,49,-0.8,-0.3,12.2,22.9,165.2,87,58.3,0
82.878,14.7,14.1,-4.4,1.5,0,88,0,0,0,-2.3,0,0,3,56,14.35,14.93,39.8,36.4,30.96,33.6,96,818.8,2371,50,-0.7,-0.3,9.3,27,145.9,87,66.5,0
82.989,14.7,13.7,-5.1,1.5,0,88,0,0,0,-2,0,0,3,56,13.9,14.51,35.5,35.2,27.26,30.2,96,827.6,2386,50,-0.7,-0.5,9.6,31.9,129.8,87,69.9,0
83.115,14.7,11.3,-5.4,1.4,0,88,0,0,0,-1.7,0,0,3,56,14,15.03,33.9,33,26.18,28.4,96,810.6,2386,49,-0.8,-0.8,9.3,33,124.1,87,71.5,0
83.239,14.7,10.8,-6,1.4,0,88,0,0,0,-1.7,0,0,3,56,14.13,15.43,33.7,30.9,26.04,27,96,817.7,2397,50,-0.7,-0.6,8.5,33.4,123.1,87,73.3,0
83.365,14.7,9.1,-7,1.3,0,88,0,0,0,-1.3,0,0,3,56,14.07,15.26,29.9,28.3,23.3,25.1,96,852,2396,50,-0.6,-0.3,8.2,36.4,109.5,87,75.3,0
83.491,14.7,7.2,-7.7,1.3,0,88,0,0,0,0,0,0,3,56,14.23,14.81,26.6,24.4,20.84,22.4,96,865.7,2393,50,-0.6,-0.3,6.2,36,95,87,78.1,0
83.615,14.7,5.9,-8.7,1.1,0,88,0,0,0,0,0,0,3,56,14.71,14.38,22.4,20.8,17.47,18.9,96,883.6,2389,50,-0.5,-0.3,5.7,36,78.5,87,80.8,0
83.736,14.7,5.1,-9.2,1,0,88,0,0,0,0,0,0,3,56,14.68,13.91,20.7,19.7,16.02,17.2,96,884.5,2385,50,-0.4,-0.3,6,34.5,72,87,80.4,0
83.854,14.7,3.8,-9.5,0.9,0,88,0,0,0,0,0,0,3,56,14.51,13.75,19.6,18.5,15.07,16.1,96,911.1,2372,50,-0.5,-0.5,5.8,22.5,67,87,82,0
83.972,14.7,2,-9.9,0.8,0,88,0,0,0,0,0,0,3,56,14.51,13.74,18.1,16.3,13.97,14.6,96,925.1,2366,50,-3.3,-4,5.4,20.6,60.1,87,82,0
84.145,14.7,1.3,-10.4,0.8,0,88,0,0,0,0,0,0,3,56,14.6,13.84,15.3,13.9,11.89,12.6,96,917.9,2369,50,-3.5,-2.8,4.6,15.8,48.8,87,81.4,0
84.258,14.7,1.9,-11,0.7,0,88,0,0,0,0,0,0,3,56,14.76,14.44,12.3,11.7,9.38,10.2,96,886.9,2350,49,-1.8,2.7,3.8,9,31,87,80.9,0
84.376,14.7,3.6,-11.1,0.6,0,88,0,0,0,0,0,0,3,56,15.06,14.79,11.6,11.7,8.84,9.7,96,876,2342,49,1.5,5.3,3.9,4.9,25.1,87,80.3,0
84.496,14.7,5.1,-11.1,0.6,0,88,0,0,0,0,0,0,3,56,15.29,14.81,11.4,11.7,8.6,9.6,96,890.1,2332,49,4.5,4.2,4,15.4,29.9,87,80.3,0
84.612,14.7,5.6,-11.1,0.6,0,88,0,0,0,0,0,0,3,56,15.03,14.56,11.5,12.3,8.58,9.7,96,912.6,2315,49,2.6,1.1,4.1,24.8,32.4,87,80.9,0
84.722,14.7,6.2,-10.8,0.6,0,88,0,0,0,0,0,0,3,56,14.79,14.44,12.3,13.6,9.23,10.5,96,910.7,2307,49,0.9,-0.2,4.6,24.8,36.8,87,80.3,0
84.842,14.7,8.1,-10.7,0.5,0,88,0,0,0,0,0,0,3,56,14.68,14.46,13.8,14.8,10.17,11.4,96,924.5,2293,49,0.6,-0.2,4.8,25.9,43.6,87,80.3,0
84.964,14.7,10.2,-10.4,0.5,0,88,0,0,0,0,0,0,3,56,14.81,14.77,15.4,16.4,11.24,12.5,96,949.3,2287,48,2.5,2.2,5.4,29.2,50,87,80.4,0
85.082,14.7,10.9,-10.1,0.5,0,88,0,0,0,0,0,0,3,56,14.87,15.11,17.1,18.4,12.46,13.9,96,959,2274,48,2.9,4.6,5.6,30.8,57.5,87,81,0
85.197,14.7,12.4,-9.8,0.5,0,88,0,0,0,0,0,0,3,56,14.56,14.81,18.6,19.4,13.55,15,96,967.4,2263,48,0.4,2.1,5.9,32.2,63.3,87,81,0
85.311,14.7,13.6,-9.6,0.5,0,88,0,0,0,0,0,0,3,56,14.31,14.28,19,19.9,13.84,15.5,96,959.9,2254,48,-1.1,-2.7,6,33,65.2,87,80.4,0
85.430,14.7,14.2,-9.4,0.5,0,88,0,0,0,0,0,0,3,56,14.23,14.24,19.6,20.5,14.23,16,96,913,2246,48,-1.3,-2.5,6.2,33,67.5,87,81.3,0
85.547,14.7,15.4,-9.3,0.5,0,88,0,0,0,0,0,0,3,56,14.3,14.43,20.5,21.3,14.73,16.5,96,888,2238,48,-0.8,-1.2,6.4,33.4,70.7,87,81.7,0
85.658,14.7,15.9,-9.1,0.4,0,88,0,0,0,0,0,0,3,56,14.38,14.6,21.2,22.2,15.35,17.1,96,898.1,2243,47,-0.2,-0.2,6.6,33.8,73.6,87,81.5,0
85.776,14.7,18.3,-8.4,0.4,0,88,0,0,0,0,0,0,3,56,14.43,14.61,24.3,27.9,17.39,19.7,96,898.8,2251,47,0.1,0.1,8.2,34.9,85.3,87,78,0
85.886,14.7,18.5,-7.1,0.4,0,88,0,0,0,0,0,0,3,56,14.58,14.61,30.8,33.6,21.82,24.1,96,898.1,2214,47,0.5,0.5,9.5,35.2,111,87,76.4,0
86.005,14.7,21.2,-5.8,0.4,0,88,0,0,0,0,0,0,3,56,14.76,14.64,35.7,38.9,25.33,27.8,96,928.2,2247,47,0.9,1.1,11,31.9,130.7,87,75.5,0
86.118,14.7,21.5,-4.1,0.4,0,88,0,0,0,0,0,0,3,56,14.37,14.33,42.9,46.5,30.81,33.4,96,946.9,2245,48,-0.6,0,13,24.8,157.7,87,72.5,0
86.229,14.7,22.2,-2.3,0.3,0,88,0,0,0,0,0,0,3,56,14.14,14.07,51.4,53.2,36.99,38.9,96,939.6,2257,48,-2.3,-1.9,15.9,21,186.8,87,69.2,0
86.355,14.7,22.5,-1.6,0.5,0,88,0,0,0,-2.7,0,0,3,56,14.44,14.25,56.3,59,41.26,44.3,96,911.4,2265,48,-1.9,-2.3,18.1,18,207.6,87,64,0
86.476,14.6,22.3,-1.2,0.8,0,88,0,0,0,-2.3,-2.7,0,3,55,14.43,14.53,62.1,62.4,45.58,48.5,96,911.8,2287,48,-1,-2.3,20.1,16.5,229,86,58.7,0
86.595,14.6,22.6,-1,1,0,88,0,0,0,-2.3,-2.3,0,3,55,14.24,14.46,64.5,64.4,48.41,51.3,96,914.1,2312,49,-1.3,-3.1,19.9,16.5,239.9,86,54.1,0
86.710,14.6,22.6,-0.8,1.4,0,88,0,0,0,-2,-2.3,0,3,55,14.14,14.05,66,66.2,49.89,53.6,96,871,2340,49,-3,-5.5,19.7,16.5,244.4,86,50.4,0
86.822,14.6,24,-0.7,1.6,0,88,0,0,0,-1.7,-2,0,3,55,14.4,14.17,68,71.4,51.64,56.3,96,857,2372,50,-3.2,-5.1,19.9,15,237,86,47.2,0
86.945,14.6,24.1,0,1.9,0.3,88,0,0,0,-1.7,-1.7,0,3,55,14.31,14.28,74.1,75.1,57.5,61.1,96,841.1,2397,50,-5.2,-5.6,23.6,15,260.9,86,44.2,0
87.076,14.6,23.9,0.4,2.2,0.8,88,0,0,0,-1.3,-1.7,0,3,55,14.79,14.56,77.7,77.4,60.62,64.7,96,870.6,2426,51,-2.9,-5.1,24.1,15,272.3,86,41.6,0
87.189,14.6,23.9,2.2,2.4,1.3,88,0,0,0,-1,-1.3,0,3,55,15.06,14.87,94.2,81.1,73.82,68,96,910.8,2451,52,-0.2,-3.2,50.4,-1.9,305.9,86,38.9,0
87.309,14.6,24,2.8,3.1,1.7,88,0,0,0,-1,-1,0,3,55,14.28,13.98,99,82.1,79.18,70.5,96,1040.7,2474,52,-2.1,-7.1,46.4,-5.2,285.2,86,30.6,0
87.436,14.6,24.1,1.1,3.9,1.5,88,0,0,0,-0.7,-0.7,0,3,55,15.92,16.38,80,80.7,65.8,71.7,96,1148.2,2538,53,4.9,6.6,20.6,15,284.3,86,23.4,0
87.553,14.7,23.3,0.8,3.6,1.1,88,0,0,0,-0.3,-0.7,0,3,55,15.24,14.96,78.7,78.3,65.12,70.9,97,1007.7,2543,53,8.3,3.4,20.1,15,280,87,27.6,0
87.677,14.7,23.4,0.5,3.2,0.8,88,0,0,0,0,-0.3,0,3,55,14.47,14.66,76.3,76.9,63.91,70.1,97,937.6,2586,54,6.3,2.7,20.5,15,274.2,87,27.8,0
87.841,14.7,23.5,0.5,2.9,0.8,88,0,0,0,0,0,0,3,55,14.46,14.54,76.9,76.9,65,70.8,97,895.5,2628,55,6.2,2.3,22.5,15,277.4,87,27.8,0
87.970,14.7,23.3,0.5,2.8,0.8,88,0,0,0,0,0,0,3,54,14.33,14.5,76.2,75.8,65.75,71.3,97,886.9,2664,56,5.2,2.5,22.8,15,276.8,87,27.7,0
88.094,14.7,22.9,0.4,2.7,0.6,88,0,0,0,0,0,0,3,54,14.54,14.68,74.4,72.2,65.24,70.7,97,895.1,2708,57,6.4,3.6,22.7,15.4,278.3,87,26.9,0
88.214,14.7,21.7,0,2.8,0.2,88,0,0,0,0,0,0,3,54,14.54,14.54,67.7,67.1,59.62,66.7,97,896.2,2724,57,6.7,3.2,19.6,16.5,254.4,87,28.4,0
88.335,14.7,21.8,-0.2,2.7,0,88,0,0,0,0,0,0,3,54,14.51,14.37,67.3,66.2,60.14,64.7,97,873,2767,58,7.1,2.2,18.5,16.9,253.1,87,27.4,0
88.447,14.7,20.5,-0.7,2.7,0,88,0,0,0,0,0,0,3,54,14.01,14,61.1,60.4,55.08,61.6,97,883,2786,58,3.9,-0.7,16.4,16.9,229.2,87,29,0
88.574,14.7,20.9,-0.9,2.6,0,88,0,0,0,0,0,0,3,54,14.44,14.76,61.6,61.8,55.88,60.7,97,882.2,2820,59,4.7,2.6,17.2,16.9,230,88,29.1,0
88.696,14.7,20.4,-1.1,2.7,0,88,0,0,0,0,0,0,3,54,14.07,14.24,60.2,59.7,55.65,60.4,97,905.4,2839,59,2.5,-0.4,16.1,16.9,227.5,88,29.1,0
88.813,14.7,20.7,-1.2,2.6,0,88,0,0,0,0,0,0,3,54,14.15,14.44,61.3,61,56.72,61.1,97,925.2,2866,60,1.3,-0.5,16.5,16.9,229.9,88,29.1,0
88.933,14.7,20.4,-1.4,2.6,0,88,0,0,0,0,0,0,3,54,14.18,14.31,60.5,60.1,56.65,61.4,97,938.3,2886,60,0.5,-1.9,16.1,16.9,226.7,88,28.9,0
89.051,14.7,20.8,-1.5,2.6,0,88,0,0,0,0,0,0,3,54,14.21,14.34,60.4,61.4,56.84,62.1,97,951.1,2915,61,-0.3,-2.6,16.2,16.9,226.4,88,29,0
89.182,14.7,20.5,-1.5,2.6,0,88,0,0,0,0,0,0,3,53,14.44,14.66,60.3,60.5,57.31,62.5,97,956.3,2940,62,0,-1.1,16.4,16.9,226.1,88,28.9,0
89.306,14.7,19.7,-1.5,2.6,0,88,0,0,0,0,0,0,3,53,14.58,14.58,60.2,56.8,57.91,62,97,964.8,2967,62,1.1,-0.7,16.3,16.9,225.6,88,27.8,0
89.427,14.7,19.8,-2,2.7,0,88,0,0,0,0,0,0,3,53,14.5,14.54,56.9,56.8,54.88,60,97,954.6,2983,62,1.4,-0.5,15.6,18.4,213.9,88,28.6,0
89.555,14.7,19.8,-2,2.6,0,88,0,0,0,0,0,0,3,53,14.46,14.54,57,56.9,55.4,60.3,98,936.5,3010,63,1.3,-0.2,15.8,18.8,213.9,87,27.6,0
89.677,14.7,19.8,-2.1,2.6,0,88,0,0,0,0,0,0,3,53,14.44,14.5,57,57.1,55.95,60.9,98,932.7,3038,64,1.3,-0.2,15.8,18.8,214.2,87,27.6,0
89.796,14.7,19.6,-2,2.6,0,88,0,0,0,0,0,0,3,53,14.4,14.51,57.2,56.1,56.57,60.9,98,941.3,3055,64,0.9,-0.2,15.5,18.8,215.2,87,28.4,0
89.914,14.7,18.5,-2.5,2.6,0,88,0,0,0,0,0,0,3,53,14.34,14.37,54.8,52.3,54.55,58.9,98,946.6,3068,64,0.6,-1.4,15,19.9,206.6,87,27.8,0
90.037,14.7,15.7,-3.8,2.6,0,88,0,0,0,0,0,0,3,53,14.11,14.3,47.6,46.1,47.55,52.9,98,919.8,3080,65,0.5,-1.4,13.2,22.9,177.5,87,28.9,0
90.151,14.7,12.8,-4.3,2.6,0,88,0,0,0,0,0,0,3,53,14.02,14.5,45.1,42.7,45.44,49.1,98,875.6,3104,65,-3.9,-4.8,12.3,24,165.3,87,28.9,0
90.277,14.7,11.6,-5.4,2.5,0,88,0,0,0,0,0,0,3,53,14.58,14.9,39.9,37.4,40.44,43.9,98,866.9,3111,65,-4.1,-4.3,11,28.9,144.8,87,31.9,0
90.396,14.7,10.8,-6.4,2.3,0,88,0,0,0,0,0,0,3,53,14.64,14.99,35.2,32.8,35.74,38.8,98,867.6,3119,65,-4.7,-4.3,10.2,33.8,129,87,48.9,0
90.516,14.6,10.3,-7.2,2.2,0,88,0,0,0,0,0,0,3,53,14.73,14.71,31.7,29.6,32.1,34.5,98,890.8,3123,65,-3.7,-4.3,9.4,37.5,116.1,87,60.2,0
90.625,14.6,9.7,-7.8,2.1,0,88,0,0,0,0,0,0,3,53,14.66,14.41,29,27.5,29.53,31.6,98,919.8,3127,65,-3.9,-5.1,8.7,37.9,105.6,87,67.9,0
90.739,14.6,8.2,-8.4,1.9,0,88,0,0,0,0,0,0,3,53,14.58,14.37,26.3,24.5,26.74,28.8,98,948.9,3121,65,-4.7,-4.1,8,37.9,94.3,87,72.7,0
90.856,14.6,6.7,-9.1,1.7,0,88,0,0,0,0,0,0,3,53,14.64,14.38,23.2,21.5,23.68,25.6,98,979.3,3119,65,-4,-4.1,6.6,37.9,83.4,87,77,0
90.974,14.6,5.6,-9.6,1.5,0,88,0,0,0,0,0,0,3,53,14.68,14.3,20.4,19.1,20.6,22.5,98,994.7,3110,65,-3.8,-5.3,6.7,24.4,70.8,87,79.5,0
91.087,14.6,4.8,-10.3,1.3,0,88,0,0,0,0,0,0,3,53,14.51,14.1,17.3,15.7,17.45,19.2,98,1004.2,3080,65,-5.3,-6.8,5.6,19.9,57.2,87,80.3,0
91.204,14.6,3.9,-10.8,1.1,0,88,0,0,0,0,0,0,3,53,14.23,13.82,14.3,13,14.42,15.8,98,986.2,3070,65,-7.8,-8.9,5,16.9,44.4,87,80.8,0
91.319,14.6,2.8,-11.3,1,0,88,0,0,0,0,0,0,3,53,14.15,14.1,12,11.4,12.06,13.3,98,949.5,3095,64,-8.1,-6.7,4.6,8.2,29.9,87,80.5,0
91.447,14.6,1.1,-11.5,0.9,0,88,0,0,0,0,0,0,3,53,14.64,14.3,11.3,11.4,11.15,12.4,98,920.9,3071,64,-4.3,-4.9,4.6,4.5,22.7,87,80.3,0
91.609,14.6,0,-11.5,0.8,0,88,0,0,0,0,0,0,3,53,14.68,14.31,11.2,11.4,10.95,12.3,98,936.5,3043,64,-4.1,-5.7,4.8,2.6,22.1,87,79.7,0
91.720,14.6,0,-11.4,0.8,0,88,0,0,0,0,0,0,3,53,15.75,14.9,11.2,11.4,11.02,12.2,98,951.1,3026,63,5.1,-0.9,4.7,-7.1,10.7,87,80.3,0
91.834,14.6,0,-11.4,0.8,0,88,0,0,0,0,0,0,3,53,16.03,15.72,11.3,11.4,11.04,12.1,98,959.8,3009,63,6.6,0.1,4.6,-7.1,10.7,87,80.3,0
91.956,14.6,0,-11.4,0.8,0,88,0,0,0,0,0,0,3,53,15.29,14.87,11.3,11.4,10.94,12.1,98,963.3,2996,62,1.7,0.3,4.6,-7.1,10.5,87,80.3,0
92.074,14.6,0,-11.4,0.8,0,88,0,0,0,0,0,0,3,53,16.06,15.06,11.3,11.4,10.88,12,98,942,2971,62,5.6,3.6,4.5,-7.1,10.4,87,80.3,0
92.193,14.6,0,-11.4,0.8,0,88,0,0,0,0,0,0,3,53,15.5,14.61,11.3,11.4,10.85,11.9,98,943.2,2952,62,4.7,-3.4,4.5,-7.1,10.5,87,80.3,0
92.302,14.6,1.1,-11.4,0.8,0,88,0,0,0,0,0,0,3,53,14.96,15.5,11.3,11.4,10.76,11.9,98,940.2,2940,62,0.3,6.6,4.5,-7.1,10.3,87,80.3,0
92.426,14.6,5.6,-11.3,0.8,0,88,0,0,0,0,0,0,3,53,15.36,15.11,11.3,11.5,10.75,11.8,98,945.8,2933,61,5.4,3.5,4.5,4.1,22.3,87,80.3,0
92.545,14.6,6.4,-11.3,0.8,0,89,0,0,0,0,0,0,3,53,14.54,13.92,11.3,11.5,10.7,11.7,98,953.9,2912,61,-2.7,-6,4.4,4.1,22.3,87,80.3,0
92.661,14.6,6.7,-11.3,0.7,0,88,0,0,0,0,0,0,3,53,14.3,13.55,11.3,11.5,10.49,11.7,98,925.8,2887,61,-4.5,-8.8,4.5,6.4,23.4,87,80.3,0
92.789,14.6,7.3,-11.3,0.7,0,89,0,0,0,0,0,0,3,53,14.18,13.77,11.2,11.5,10.44,11.6,98,905.9,2882,61,-5.6,-7.3,4.5,15.4,28.9,87,80.3,0
92.898,14.6,8.1,-11.3,0.6,0,88,0,0,0,0,0,0,3,53,14.25,13.87,11.3,12,10.45,11.8,98,918.5,2865,60,-5.3,-7.6,4.6,22.1,32.3,87,80.3,0
93.013,14.6,8.9,-11.1,0.6,0,89,0,0,0,0,0,0,3,53,14.27,13.98,12.1,13.3,11.08,12.6,98,907.8,2850,60,-5.4,-6.5,5,21.8,35.8,87,80.3,0
93.136,14.6,10.5,-10.8,0.6,0,89,0,0,0,0,0,0,3,53,14.44,14.17,13.9,15.2,12.69,14.2,98,927.7,2840,60,-3.9,-4.7,5.6,28.5,44.2,87,80.3,0
93.251,14.6,12.1,-10.3,0.6,0,89,0,0,0,0,0,0,3,53,14.66,14.41,16.1,17.6,14.61,16.3,98,950.7,2832,60,-1.9,-2.7,6.5,32.2,54.3,87,80.4,0
93.379,14.6,13,-9.8,0.6,0,89,0,0,0,0,0,0,3,53,14.93,14.76,18.5,19.1,16.84,18.3,98,967.6,2826,60,0.4,0,7,33.8,63.9,87,80.3,0
93.497,14.6,13.6,-9.7,0.6,0,89,0,0,0,0,0,0,3,53,14.64,14.61,19.1,19.8,17.31,19.2,97,981.2,2814,60,-2.1,-2.6,7.1,34.9,66,87,81.3,0
93.611,14.6,14.4,-9.6,0.6,0,89,0,0,0,0,0,0,3,53,14.43,14.43,19.8,20.4,17.97,19.8,97,954.4,2815,60,-2.7,-3.9,7.3,35.2,69,87,80.5,0
93.738,14.6,14.8,-9.4,0.5,0,89,0,0,0,0,0,0,3,53,14.61,14.73,20.4,21.1,18.58,20.5,97,925.2,2821,59,-0.4,-1.2,7.5,36,71.2,87,80.7,0
93.868,14.6,15.3,-9.2,0.5,0,89,0,0,0,0,0,0,3,53,14.79,15.06,21.4,22.7,19.51,21.5,97,927.7,2819,59,1.1,1,7.7,36.4,75.4,87,78.3,0
93.990,14.6,15.3,-8.4,0.5,0,89,0,0,0,0,0,0,3,53,14.73,14.93,24.8,26.7,22,24.4,97,927.7,2777,59,0.8,0.1,8.9,37.5,88,87,76.4,0
94.115,14.6,15.3,-7.6,0.5,0,89,0,0,0,0,0,0,3,53,14.61,14.84,28.4,29.8,25.53,27.8,97,929.3,2802,59,0,-0.8,9.6,37.5,102,87,75.6,0
94.233,14.6,15,-6.9,0.6,0,89,0,0,0,0,0,0,3,53,14.48,14.76,30.5,32.2,27.39,30.2,97,928.4,2793,59,-0.4,-1.1,10.1,37.9,111.2,87,74.3,0
94.356,14.6,14.8,-6.3,0.6,0,89,0,0,0,0,0,0,3,53,14.43,14.61,32,33.6,29.05,32.1,97,914.1,2787,58,-0.4,-1.4,10.5,36,117.7,87,72.2,0
94.478,14.6,14.8,-5.8,0.7,0,89,0,0,0,0,0,0,3,53,14.31,14.47,33.9,34.8,30.55,33.5,96,910.3,2794,59,-0.9,-1.5,10.9,34.9,125,87,69.6,0
94.596,14.6,15,-5.5,0.8,0,89,0,0,0,-2.7,0,0,3,53,14.34,14.44,35.2,35.8,31.82,34.7,96,889.2,2802,59,-0.9,-1.4,11.1,33.4,130.1,87,66.8,0
94.718,14.6,15.3,-5.4,0.9,0,89,0,0,0,-2.7,0,0,3,53,14.34,14.41,35.8,36.9,32.27,35.6,96,879.8,2798,59,-0.9,-1.5,11.2,33,132.5,87,63.6,0
94.831,14.6,17.1,-5,1,0,89,0,0,0,-2.3,0,0,3,53,14.23,14.28,37.5,38.4,33.92,37,96,854.4,2808,59,-0.9,-1.5,11.7,31.5,141,87,59.3,0
94.957,14.6,18,-4.7,1,0,89,0,0,0,-2,0,0,3,53,13.97,14.04,39.5,41,35.73,39.2,96,862.3,2808,60,-1,-1.5,12.5,29.2,148.9,87,55.1,0
95.074,14.6,19.9,-4.2,1.1,0,89,0,0,0,-1.7,0,0,3,53,13.9,14.02,43,44.6,38.79,42.2,96,832.6,2813,60,-1.7,-1.6,13.3,25.9,161.5,87,50.9,0
95.197,14.6,19.9,-3.7,1.3,0,89,0,0,0,-1.7,0,0,3,53,13.95,14.41,46.7,47.9,42.63,45.8,96,841.8,2830,60,-2.3,-1.9,13.9,22.9,173.5,87,47.5,0
95.316,14.6,19.6,-3.2,1.5,0,89,0,0,0,-1.3,0,0,3,53,14.33,14.53,49.1,50.1,44.96,48.7,96,832.6,2840,60,-2.6,-2.5,14.6,21.8,183.1,87,44.6,0
95.438,14.6,19.6,-2.8,1.7,0,89,0,0,0,-1,0,0,3,53,14.54,14.68,51.2,51.8,46.97,51,96,818.2,2853,60,-2.7,-2.6,14.8,21,190.3,87,41.6,0
95.543,14.6,19.9,-2.6,1.9,0,89,0,0,0,-0.7,0,0,3,53,14.58,14.66,52.5,53.1,48.68,52.7,98,821.8,2864,61,-2.8,-2.9,14.9,20.2,196.2,87,39.6,0
95.657,14.6,19.9,-2.3,2.1,0,89,0,0,0,-0.7,0,0,3,53,14.56,14.68,54,54.2,50.23,54.2,98,817.6,2880,61,-2.6,-2.8,15,19.9,201.8,87,38,0
95.776,14.6,20,-2.2,2.3,0,89,0,0,0,-0.3,0,0,3,53,14.61,14.66,54.7,55.2,51.1,55.5,98,815.2,2893,61,-2.9,-3.2,15.2,19.5,204.6,87,36.5,0
95.888,14.6,21.9,-1.9,2.4,0,89,0,0,0,0,0,0,3,53,14.66,14.58,56.8,58,53.29,57.8,98,846.5,2908,61,-3,-2.9,15.7,18.4,213.2,87,34.9,0
96.005,14.6,23,-1.4,2.5,0,89,0,0,0,0,0,0,3,53,14.73,14.4,61.1,63,57.51,62.1,98,867.5,2933,62,-2.3,-2.7,17,16.9,229.3,87,33.8,0
96.121,14.6,23.3,-1,2.7,0,89,0,0,0,0,0,0,3,53,14.58,14.28,66.2,67.1,63.11,67.4,98,901.5,2959,62,-2.6,-2.7,18.1,16.9,249.7,87,33,0
96.246,14.6,23.8,-0.7,3,0,89,0,0,0,0,0,0,3,53,14.41,14.41,69,69.8,66.38,71.5,98,925.8,2986,63,-2.7,-3.3,18.5,16.5,260.6,87,32.1,0
96.377,14.6,23.9,-0.2,3.3,0.1,89,0,0,0,0,0,0,3,53,14.24,14.08,71.1,72.2,69.19,75,98,933.8,3002,63,-3.8,-5.2,18.9,16.9,269,87,31.2,0
96.501,14.6,23.9,0.1,3.6,0.5,89,0,0,0,0,0,0,3,53,14.3,14.33,73,73.9,71.63,77.9,98,959.4,3034,64,-5,-5.8,19.4,16.9,277.3,87,30.7,0
96.623,14.6,24.2,0.8,3.7,1.3,89,0,0,0,0,0,0,3,53,14.64,14.51,74.6,77.2,73.48,81.2,98,925.7,3072,64,-3.9,-5.1,21.1,16.9,283.9,87,29.2,0
96.745,14.6,23.8,1.3,4,1.5,89,0,0,0,0,0,0,3,53,14.93,15.14,77.6,75.6,78.01,83.9,98,941.9,3103,65,-3,0.1,22.6,8.2,285.8,87,23.9,0
96.864,14.6,23.9,1.1,4.2,1.3,89,0,0,0,0,0,0,3,52,15.32,15.22,76.8,75.8,77.71,84.1,98,953.9,3134,66,2.3,3.8,21.3,16.5,293.2,87,24,0
96.985,14.6,22.3,0.3,3.9,0.5,89,0,0,0,0,0,0,3,52,15.14,14.71,71,69,73.13,80.5,98,959.3,3153,66,5.2,4.4,18.8,16.9,270.6,87,26.2,0
97.103,14.6,22.3,0,3.5,0.3,89,0,0,0,0,0,0,3,52,14.58,14.48,69,69.2,71.13,78.2,98,921.3,3192,67,4.9,3.7,19.9,16.9,262.5,87,26.4,0
97.226,14.6,21.2,-0.4,3.4,0,89,0,0,0,0,0,0,3,52,14.41,14.5,66.7,64.1,70,75.8,98,902.4,3220,67,4,3,18.9,16.9,253.5,87,27,0
97.338,14.6,20.8,-0.9,3.2,0,89,0,0,0,0,0,0,3,52,14.54,14.84,63.1,62.8,66.53,72.5,98,872.3,3252,68,4,4.4,18.4,17.2,238,87,28,0
97.451,14.6,20.8,-1.1,3,0,89,0,0,0,0,0,0,3,52,14.71,14.54,63.1,62.9,66.78,72.5,98,868.3,3272,68,6,4.3,18.7,17.2,238,87,27,0
97.573,14.6,20.6,-1.2,2.9,0,89,0,0,0,0,0,0,3,52,14.43,14.43,63,61.9,67.46,72.8,98,889.8,3304,69,5.2,3.5,18.6,17.2,237.8,87,28.1,0
97.697,14.6,20.4,-1.3,2.8,0,89,0,0,0,0,0,0,3,52,14.44,14.38,62.4,62.1,67.26,72.9,98,901.6,3337,70,4.9,3.5,18.7,17.2,235.4,87,28,0
