Time sec,Distance km,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F �F,OIL_TEMP_F �F,GPS_Speed_MPH km/h,AIR_TEMP_F �F,RPM rpm,PEDAL_POS_FOOT %,GEAR gear,STEERING_ANGLE deg,BRAKE_PRESS PSI,GPS_Speed km/h,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m
28.66,0.89,0.296891,0.745866,-0.795981,-3.416001,-0.163846,3.790441,201.124985,255.124664,69.532867,69.749985,5488.118652,99.212402,3,-25.296505,0,110.935005,0.571959,0.414419,-0.171223,47.940479,10.52239,6.386085
28.68,0.891,0.29619,0.747336,-0.802255,-3.405049,0.30195,4.379308,201.124985,255.124664,69.745094,69.749985,5491.756348,99.212402,3,-25.265448,0,111.235001,0.573998,0.417606,-0.157472,48.132992,10.526974,6.388465
28.7,0.892,0.290327,0.756139,-0.810917,-3.269751,0.554669,5.122803,201.124985,255.124664,69.957321,69.749985,5495.394043,99.212402,3,-25.23439,0,111.535004,0.576038,0.420792,-0.143721,48.325504,10.531557,6.390847
28.72,0.892,0.282547,0.770815,-0.818461,-3.020091,0.638203,5.745237,201.124985,255.124664,70.169548,69.749985,5499.03125,99.212402,3,-25.203333,0,111.835007,0.578077,0.423979,-0.12997,48.518017,10.53614,6.393228
28.74,0.893,0.277807,0.786632,-0.827815,-2.626477,0.708815,6.188761,201.124985,255.124664,70.381775,69.749985,5502.668945,99.212402,3,-25.172277,0,112.135002,0.580117,0.427166,-0.116219,48.710533,10.540725,6.395609
28.76,0.894,0.276046,0.800531,-0.837946,-2.149671,0.625159,6.496504,201.124985,255.124664,70.582909,69.749985,5512.243164,99.211311,3,-25.088671,0,112.444,0.57969,0.429033,-0.100406,48.902016,10.497867,6.396981
28.78,0.894,0.274818,0.811806,-0.843875,-1.714737,0.355164,6.733605,201.124985,255.124664,70.7705,69.749985,5529.073242,99.208885,3,-24.940838,0,112.764,0.576248,0.429288,-0.082071,49.092236,10.397026,6.397121
28.8,0.895,0.272499,0.820278,-0.84544,-1.46552,0.116649,6.783406,201.124985,255.124664,70.958084,69.749985,5545.90332,99.206467,3,-24.793007,0,113.084,0.572807,0.429543,-0.063736,49.282459,10.296185,6.397262
28.82,0.895,0.26841,0.825903,-0.849005,-1.346125,0.063802,6.76394,201.124985,255.124664,71.145676,69.749985,5562.733398,99.204041,3,-24.645174,0,113.403999,0.569365,0.429798,-0.045402,49.472679,10.195345,6.397402
28.84,0.896,0.266304,0.829545,-0.85743,-1.290341,0.066854,6.729685,201.124985,255.124664,71.33326,69.749985,5579.563477,99.201622,3,-24.497343,0,113.723999,0.565924,0.430053,-0.027067,49.662903,10.094504,6.397542
28.86,0.897,0.267274,0.833879,-0.864559,-1.357741,-0.025959,6.540045,201.124985,255.124664,71.509583,69.749985,5594.419922,99.1605,3,-24.34951,0,114.035004,0.563113,0.427726,-0.015952,49.853127,10.012228,6.397343
28.88,0.897,0.269887,0.839409,-0.869559,-1.436812,-0.052759,6.45145,201.124985,255.124664,71.672127,69.749985,5606.86377,99.07209,3,-24.201677,0,114.334999,0.561073,0.422246,-0.01366,50.043346,9.952641,6.39673
28.9,0.898,0.275178,0.839528,-0.874811,-1.57637,0.027947,6.253075,201.124985,255.124664,71.834679,69.749985,5619.308105,98.983681,3,-24.053846,0,114.635002,0.559034,0.416765,-0.011368,50.23357,9.893053,6.396118
28.92,0.899,0.279643,0.82785,-0.874762,-1.831754,0.045915,5.697294,201.124985,255.124664,71.997223,69.749985,5631.752441,98.895271,3,-23.906013,0,114.935005,0.556995,0.411284,-0.009076,50.42379,9.833466,6.395505
28.94,0.899,0.282085,0.807606,-0.870536,-1.966333,0.057596,5.253288,201.124985,255.124664,72.159775,69.749985,5644.196777,98.806862,3,-23.758183,0,115.235001,0.554955,0.405803,-0.006784,50.614014,9.773878,6.394892
28.96,0.9,0.281891,0.785404,-0.86778,-2.140517,0.110158,4.627621,201.124985,255.124664,72.347542,69.749985,5655.912598,98.482597,3,-23.634388,0,115.516998,0.553375,0.400838,-0.012228,50.804234,9.722541,6.393499
28.98,0.901,0.277712,0.762984,-0.866924,-2.465375,0.136571,3.72035,201.124985,255.124664,72.566124,69.749985,5666.738281,97.870079,3,-23.539974,0,115.777,0.552355,0.396504,-0.027124,50.994457,9.681288,6.391153
29,0.901,0.273126,0.740306,-0.867413,-2.702976,0.031243,3.101974,201.124985,255.124664,72.784706,69.749985,5677.563477,97.257568,3,-23.44556,0,116.037003,0.551335,0.39217,-0.042021,51.184677,9.640035,6.388807
29.02,0.902,0.268226,0.719562,-0.861751,-2.88554,-0.308998,2.553966,201.124985,255.124664,73.003296,69.749985,5688.38916,96.64505,3,-23.351149,0,116.297005,0.550315,0.387836,-0.056918,51.374901,9.598782,6.386461
29.04,0.903,0.264212,0.704319,-0.846589,-2.914248,-0.616741,2.289625,201.124985,255.124664,73.221878,69.749985,5699.214844,96.032532,3,-23.256735,0,116.557007,0.549296,0.383503,-0.071815,51.565121,9.557528,6.384115
29.06,0.903,0.266161,0.696004,-0.833181,-2.71379,-0.586095,2.574807,201.124985,255.124664,73.395576,69.749985,5711.802734,95.692924,3,-23.204807,0,116.817001,0.547875,0.381635,-0.082587,51.754311,9.510088,6.380012
29.08,0.904,0.273258,0.691633,-0.82664,-2.566987,-0.425274,2.754955,201.124985,255.124664,73.514404,69.749985,5726.543945,95.686867,3,-23.204807,0,117.077003,0.545963,0.382783,-0.088316,51.942242,9.455084,6.373761
29.1,0.905,0.279689,0.687667,-0.82159,-2.429615,-0.422506,2.950785,201.124985,255.124664,73.63324,69.749985,5741.285645,95.680809,3,-23.204807,0,117.337006,0.544051,0.38393,-0.094046,52.130173,9.400081,6.367511
29.12,0.905,0.282953,0.683819,-0.815734,-2.264199,-0.480787,3.341345,201.124985,255.124664,73.752068,69.749985,5756.027344,95.674751,3,-23.204807,0,117.597,0.542139,0.385077,-0.099775,52.318104,9.345077,6.36126
29.14,0.906,0.285267,0.681459,-0.811412,-2.326178,-0.347173,3.415839,201.124985,255.124664,73.870903,69.749985,5770.768555,95.668701,3,-23.204807,0,117.857002,0.540227,0.386224,-0.105505,52.506035,9.290073,6.35501
29.16,0.906,0.28672,0.681478,-0.813363,-2.429753,-0.004775,3.566409,201.124985,255.124664,74.020668,69.749985,5783.003906,95.515495,3,-23.292574,0,118.135002,0.538716,0.388117,-0.107625,52.692936,9.24332,6.351186
29.18,0.907,0.283877,0.683685,-0.818926,-2.427264,0.208893,3.936059,201.124985,255.124664,74.20826,69.749985,5792.17627,95.182442,3,-23.487614,0,118.434998,0.537696,0.390921,-0.105333,52.878574,9.206651,6.350328
29.2,0.908,0.274768,0.689318,-0.820367,-2.443167,0.272769,4.123085,201.124985,255.124664,74.395844,69.749985,5801.348145,94.849388,3,-23.682652,0,118.735001,0.536677,0.393725,-0.103041,53.064209,9.169981,6.349471
29.22,0.908,0.26619,0.703369,-0.826863,-2.294566,0.591318,4.61407,201.124985,255.124664,74.583435,69.749985,5810.520508,94.516335,3,-23.877691,0,119.035004,0.535657,0.39653,-0.100749,53.249847,9.133311,6.348613
29.24,0.909,0.265104,0.729085,-0.844463,-2.040979,0.947065,5.344359,201.124985,255.124664,74.771019,69.749985,5819.692383,94.183281,3,-24.072729,0,119.334999,0.534637,0.399334,-0.098458,53.435486,9.096642,6.347755
29.26,0.91,0.268455,0.76283,-0.85965,-1.81292,0.98988,6.034752,201.124985,255.124664,74.947342,69.749985,5828.144043,93.409187,3.09,-24.412556,0,119.625999,0.53379,0.401335,-0.100291,53.62009,9.062036,6.349946
29.28,0.91,0.273163,0.797142,-0.870024,-1.484659,1.089734,6.965548,201.124985,255.124664,75.109886,69.749985,5835.715332,92.096039,3.29,-24.929346,0,119.905998,0.533152,0.402355,-0.107167,53.80344,9.02995,6.355864
29.3,0.911,0.276114,0.825468,-0.881745,-1.262601,1.349778,7.673137,201.124985,255.124664,75.272438,69.749985,5843.286133,90.782898,3.49,-25.446138,0,120.185997,0.532515,0.403374,-0.114042,53.986786,8.997865,6.361782
29.32,0.912,0.272812,0.845915,-0.890609,-1.176477,1.392634,8.151123,201.124985,255.124664,75.434982,69.749985,5850.856934,89.469749,3.69,-25.962929,0,120.466003,0.531878,0.404394,-0.120918,54.170132,8.965779,6.367699
29.34,0.913,0.26581,0.860399,-0.895323,-1.03775,1.157599,8.78635,201.124985,255.124664,75.597534,69.749985,5858.427734,88.156609,3.89,-26.479719,0,120.746002,0.53124,0.405414,-0.127793,54.353477,8.933693,6.373617
29.36,0.913,0.257573,0.869389,-0.897028,-1.043779,0.74288,8.974958,201.124985,255.124664,75.771347,69.749985,5859.145508,87.238449,4,-26.850603,0,121.026001,0.530202,0.405172,-0.130028,54.536823,8.893357,6.37762
29.38,0.914,0.247923,0.873793,-0.894735,-1.098817,0.189764,8.952053,201.124985,255.124664,75.958939,69.749985,5851.487793,86.803062,4,-27.043158,0,121.306,0.528672,0.403387,-0.12659,54.720173,8.842937,6.379283
29.4,0.915,0.244224,0.878461,-0.891489,-1.012748,-0.385247,9.250717,201.124985,255.124664,76.146523,69.749985,5843.830078,86.367668,4,-27.235712,0,121.585999,0.527142,0.401603,-0.123152,54.903519,8.792517,6.380947
29.42,0.915,0.248943,0.886511,-0.887288,-1.085016,-0.890236,9.236822,201.124985,255.124664,76.334114,69.749985,5836.171875,85.932274,4,-27.428267,0,121.866005,0.525613,0.399818,-0.119714,55.086864,8.742097,6.38261
29.44,0.916,0.257634,0.895431,-0.882257,-1.230879,-1.160373,9.195552,201.124985,255.124664,76.521698,69.749985,5828.51416,85.49688,4,-27.620821,0,122.146004,0.524083,0.398034,-0.116277,55.27021,8.691676,6.384273
29.46,0.917,0.268357,0.90129,-0.878178,-1.376382,-1.287475,9.323904,201.293732,255.124664,76.70356,69.749985,5748.472656,84.483925,4,-27.62051,0,122.426003,0.523586,0.395102,-0.108714,55.453556,8.657757,6.381942
29.48,0.917,0.276713,0.904053,-0.868684,-1.809518,-1.501408,8.920619,201.668716,255.124664,76.878433,69.749985,5579.962891,82.76506,4,-27.384476,0,122.706001,0.524351,0.390768,-0.096109,55.636906,8.644006,6.374729
29.5,0.918,0.27986,0.906651,-0.859037,-2.264835,-1.396263,8.537763,202.043701,255.124664,77.053299,69.749985,5411.453125,81.046196,4,-27.148441,0,122.986,0.525116,0.386434,-0.083503,55.820251,8.630255,6.367516
29.52,0.919,0.275422,0.906699,-0.86292,-2.681708,-0.887692,8.197278,202.418686,255.124664,77.228165,69.749985,5242.943359,79.327332,4,-26.912407,0,123.266006,0.525881,0.382101,-0.070898,56.003597,8.616504,6.360302
29.54,0.919,0.256387,0.8969,-0.873815,-3.259739,-0.53046,7.341595,202.793671,255.124664,77.403038,69.749985,5074.433594,77.608467,4,-26.676373,0,123.546005,0.526645,0.377767,-0.058293,56.186943,8.602753,6.353089
29.56,0.92,0.224015,0.876879,-0.883971,-3.619446,-0.350633,6.721431,202.999908,255.124664,77.555374,69.749985,4961.021973,76.477791,4,-26.455992,0,123.817001,0.529934,0.372802,-0.043626,56.370289,8.636442,6.345765
29.58,0.921,0.189627,0.853243,-0.89454,-3.717849,-0.200821,6.273985,202.999908,255.124664,77.680161,69.749985,4914.952637,76.066017,4,-26.254742,0,124.077003,0.536307,0.367066,-0.026437,56.553635,8.728115,6.338307
29.6,0.921,0.161707,0.830813,-0.899914,-3.801373,-0.238752,5.441208,202.999908,255.124664,77.804955,69.749985,4868.882813,75.654243,4,-26.053492,0,124.337006,0.54268,0.36133,-0.009248,56.73698,8.819789,6.330849
29.62,0.922,0.146029,0.813092,-0.897933,-3.718485,-0.469493,4.727978,202.999908,255.124664,77.929749,69.749985,4822.812988,75.242462,4,-25.852242,0,124.597,0.549054,0.355594,0.007941,56.920326,8.911462,6.32339
29.64,0.923,0.142309,0.802442,-0.891775,-3.573591,-0.733892,4.068538,202.999908,255.124664,78.054543,69.749985,4776.743652,74.830688,4,-25.650991,0,124.857002,0.555427,0.349858,0.025129,57.103672,9.003135,6.315932
29.66,0.924,0.143365,0.795777,-0.884353,-3.48672,-0.859956,3.358748,202.999908,255.124664,78.190781,69.749985,4754.083984,74.596443,4,-25.474339,0,125.098999,0.561972,0.345212,0.034067,57.287022,9.098934,6.314059
29.68,0.924,0.146757,0.78809,-0.878668,-3.350675,-0.925868,2.973484,202.999908,255.124664,78.341011,69.749985,4760.036133,74.579185,4,-25.327749,0,125.319,0.568728,0.341898,0.032922,57.470367,9.199775,6.319014
29.7,0.925,0.150937,0.779024,-0.868072,-3.257195,-1.212712,2.697794,202.999908,255.124664,78.491234,69.749985,4765.988281,74.561928,4,-25.18116,0,125.539001,0.575483,0.338584,0.031776,57.653713,9.300615,6.323968
29.72,0.926,0.155879,0.770872,-0.850274,-3.032177,-1.445793,2.80957,202.999908,255.124664,78.641464,69.749985,4771.940918,74.54467,4,-25.034571,0,125.759003,0.582239,0.33527,0.03063,57.837063,9.401456,6.328923
29.74,0.926,0.166539,0.763539,-0.836386,-2.612538,-1.296938,3.327313,202.999908,255.124664,78.791695,69.749985,4777.893066,74.527412,4,-24.88798,0,125.978996,0.588995,0.331956,0.029484,58.020409,9.502296,6.333878
29.76,0.927,0.181812,0.756359,-0.827814,-2.279244,-1.080502,3.645787,202.999908,255.124664,78.941742,69.749985,4784.809082,74.490532,4,-24.693314,0,126.208,0.593284,0.330019,0.027307,58.202724,9.555696,6.336178
29.78,0.928,0.196725,0.750517,-0.819952,-1.916357,-0.961194,4.212574,202.999908,255.124664,79.091576,69.749985,4792.901855,74.42968,4,-24.439888,0,126.447998,0.594558,0.329764,0.023869,58.383778,9.551112,6.335232
29.8,0.928,0.208516,0.745612,-0.812848,-1.592687,-0.800678,4.943687,202.999908,255.124664,79.241409,69.749985,4800.995117,74.36882,4,-24.18646,0,126.688004,0.595833,0.329509,0.020431,58.564835,9.546528,6.334287
29.82,0.929,0.21397,0.741781,-0.807988,-1.514114,-0.514038,5.329295,202.999908,255.124664,79.391235,69.749985,4809.087891,74.307961,4,-23.933035,0,126.928001,0.597108,0.329254,0.016993,58.745888,9.541945,6.333342
29.84,0.93,0.215898,0.746047,-0.81258,-1.395935,-0.067716,5.972295,202.999908,255.124664,79.541069,69.749985,4817.181152,74.247101,4,-23.679609,0,127.167999,0.598382,0.328999,0.013556,58.926945,9.537361,6.332396
29.86,0.931,0.219712,0.765729,-0.827964,-1.251953,0.369164,6.758231,202.999908,255.124664,79.685356,69.749985,4824.749512,74.205727,4,-23.510036,0,127.408005,0.598797,0.329375,0.010118,59.106968,9.522464,6.330655
29.88,0.931,0.22372,0.798188,-0.847343,-1.18046,0.753014,7.38885,202.999908,255.124664,79.822868,69.749985,4831.67627,74.188164,4,-23.442953,0,127.648003,0.598159,0.330522,0.00668,59.285728,9.494962,6.327941
29.9,0.932,0.227752,0.834118,-0.871633,-1.039631,1.188489,8.087084,202.999908,255.124664,79.960373,69.749985,4838.603516,74.170609,4,-23.37587,0,127.888,0.597522,0.331669,0.003242,59.464489,9.46746,6.325228
29.92,0.933,0.231793,0.865604,-0.895121,-0.982381,1.405393,8.351699,202.999908,255.124664,80.097885,69.749985,4845.530273,74.153046,4,-23.308786,0,128.128006,0.596885,0.332816,-0.000195,59.643253,9.439959,6.322514
29.94,0.933,0.233301,0.888285,-0.906113,-0.908758,1.256416,8.323979,202.999908,255.124664,80.235397,69.749985,4852.457031,74.135483,4,-23.241703,0,128.367996,0.596247,0.333964,-0.003633,59.822014,9.412457,6.3198
29.96,0.934,0.233238,0.899649,-0.904866,-0.742263,0.982636,8.212548,202.999908,255.124664,80.384171,69.749985,4859.180664,74.033852,4,-23.204807,0,128.608002,0.596528,0.335111,-0.001914,60.001808,9.401456,6.319135
29.98,0.935,0.232682,0.898313,-0.896537,-0.761401,0.711623,7.517133,202.999908,255.124664,80.546722,69.749985,4865.655273,73.829483,4,-23.204807,0,128.847992,0.59793,0.336258,0.006107,60.182861,9.410623,6.320973
30,0.936,0.234219,0.886479,-0.885142,-0.854744,0.389798,6.722325,202.999908,255.124664,80.709267,69.749985,4872.129883,73.625107,4,-23.204807,0,129.087997,0.599332,0.337405,0.014129,60.363918,9.41979,6.322812
30.02,0.936,0.237747,0.869758,-0.870078,-0.985423,-0.027282,6.1294,202.999908,255.124664,80.871819,69.749985,4878.604004,73.420731,4,-23.204807,0,129.328003,0.600734,0.338552,0.02215,60.544971,9.428957,6.32465
30.04,0.937,0.239205,0.85195,-0.855472,-1.317832,-0.270354,5.43144,202.999908,255.124664,81.034363,69.749985,4885.078613,73.216354,4,-23.204807,0,129.567993,0.602136,0.339699,0.030171,60.726028,9.438125,6.326488
30.06,0.938,0.239606,0.833684,-0.854055,-1.736531,-0.193454,4.781699,202.999908,255.124664,81.185646,69.749985,4891.67041,72.887451,4,-23.091324,0,129.807999,0.602621,0.340503,0.041287,60.905018,9.432854,6.331785
30.08,0.938,0.238967,0.816258,-0.861312,-2.151496,-0.292169,4.178113,202.999908,255.124664,81.323158,69.749985,4898.40625,72.406334,4,-22.83914,0,130.048004,0.601983,0.340885,0.056184,61.08149,9.409935,6.34131
30.1,0.939,0.234605,0.80089,-0.866026,-2.447758,-0.585667,3.680248,202.999908,255.124664,81.460663,69.749985,4905.141602,71.925224,4,-22.586956,0,130.28801,0.601346,0.341267,0.071081,61.257961,9.387017,6.350834
30.12,0.94,0.229222,0.784479,-0.875864,-2.619591,-0.549262,3.174267,202.999908,255.124664,81.598175,69.749985,4911.876953,71.444115,4,-22.334772,0,130.528,0.600709,0.34165,0.085977,61.434433,9.364099,6.360358
30.14,0.941,0.222765,0.763694,-0.891197,-2.803399,-0.429405,2.43146,202.999908,255.124664,81.735687,69.749985,4918.612305,70.962997,4,-22.082586,0,130.768005,0.600071,0.342032,0.100874,61.610905,9.34118,6.369883
30.16,0.941,0.21531,0.741874,-0.897346,-2.832577,-0.561146,2.056101,202.999908,255.124664,81.878922,69.749985,4926.84375,70.698387,4,-21.93047,0,131.008011,0.597426,0.341784,0.107521,61.786346,9.281135,6.375074
30.18,0.942,0.212181,0.724034,-0.892264,-2.796402,-0.53109,1.941918,202.999908,255.124664,82.029152,69.749985,4936.90332,70.698387,4,-21.900654,0,131.248001,0.592328,0.340764,0.104083,61.960526,9.17571,6.374969
30.2,0.943,0.214035,0.710799,-0.888358,-2.883217,-0.032918,1.658663,202.999908,255.124664,82.179375,69.749985,4946.963379,70.698387,4,-21.87084,0,131.488007,0.587229,0.339744,0.100645,62.134705,9.070286,6.374864
30.22,0.944,0.220614,0.703031,-0.895317,-2.771289,0.585233,1.985941,202.999908,255.124664,82.329605,69.749985,4957.022949,70.698387,4,-21.841026,0,131.728012,0.582131,0.338724,0.097207,62.308887,8.964862,6.374759
30.24,0.944,0.230192,0.702735,-0.906352,-2.460093,0.828611,2.946589,202.999908,255.124664,82.479836,69.749985,4967.083008,70.698387,4,-21.811211,0,131.968002,0.577032,0.337705,0.09377,62.483067,8.859438,6.374653
30.26,0.945,0.238225,0.708496,-0.911529,-2.221164,0.793346,3.830887,202.999908,255.124664,82.629883,69.749985,4976.805664,70.675903,4,-21.794813,0,132.199005,0.57222,0.336111,0.091879,62.656216,8.764327,6.374942
30.28,0.946,0.245625,0.718337,-0.914361,-2.032433,0.759648,4.574794,202.999908,255.124664,82.779716,69.749985,4986.117188,70.625946,4,-21.794813,0,132.419006,0.567759,0.333817,0.091879,62.828102,8.681821,6.375713
30.3,0.947,0.251642,0.731946,-0.916946,-1.880486,0.637897,5.117576,202.999908,255.124664,82.92955,69.749985,4995.428711,70.575989,4,-21.794813,0,132.639008,0.563298,0.331523,0.091879,62.999989,8.599315,6.376483
30.32,0.947,0.254305,0.747066,-0.917044,-1.753402,0.403534,5.389138,202.999908,255.124664,83.079376,69.749985,5004.740234,70.526031,4,-21.794813,0,132.858994,0.558837,0.329228,0.091879,63.171875,8.516809,6.377254
30.34,0.948,0.255658,0.761558,-0.912989,-1.642663,0.078759,5.40482,202.999908,255.124664,83.22921,69.749985,5014.051758,70.476074,4,-21.794813,0,133.078995,0.554375,0.326934,0.091879,63.343761,8.434303,6.378024
30.36,0.949,0.256668,0.775409,-0.903641,-1.499234,-0.20196,5.344841,202.999908,255.124664,83.373497,69.749985,5022.478027,70.298454,4,-21.858541,0,133.307999,0.551291,0.325098,0.093426,63.514614,8.374486,6.378865
30.38,0.95,0.25696,0.784121,-0.896367,-1.318219,-0.09594,5.268352,202.999908,255.124664,83.511009,69.749985,5029.822754,69.96479,4,-22.000162,0,133.548004,0.549888,0.323824,0.096864,63.684212,8.342401,6.379793
30.4,0.95,0.253851,0.781082,-0.894368,-1.298998,0.21919,4.836658,202.999908,255.124664,83.648514,69.749985,5037.166992,69.631134,4,-22.141783,0,133.78801,0.548486,0.322549,0.100301,63.853809,8.310315,6.380721
30.42,0.951,0.246109,0.77108,-0.889612,-1.394221,0.412936,4.419547,202.999908,255.124664,83.786026,69.749985,5044.511719,69.29747,4,-22.283403,0,134.028,0.547084,0.321275,0.103739,64.023407,8.27823,6.381649
30.44,0.952,0.238765,0.766325,-0.883456,-1.480842,0.807143,4.460956,202.999908,255.124664,83.923538,69.749985,5051.856445,68.963806,4,-22.425024,0,134.268005,0.545682,0.32,0.107177,64.193001,8.246143,6.382577
30.46,0.953,0.236157,0.768636,-0.887552,-1.738827,1.612712,4.470792,202.999908,255.124664,84.06105,69.749985,5059.686523,68.439812,4,-22.502914,0,134.499008,0.544108,0.319414,0.110615,64.360535,8.209932,6.382701
30.48,0.953,0.237907,0.770555,-0.902005,-2.103899,2.241446,4.458273,202.999908,255.124664,84.198563,69.749985,5068.110352,67.683167,4,-22.502914,0,134.719009,0.542323,0.319668,0.114052,64.525543,8.168679,6.381843
30.5,0.954,0.240331,0.768664,-0.911358,-2.357486,2.135995,4.768011,202.999908,255.124664,84.336067,69.749985,5076.53418,66.926529,4,-22.502914,0,134.939011,0.540539,0.319923,0.11749,64.690559,8.127426,6.380985
30.52,0.955,0.239929,0.765157,-0.906797,-2.674351,1.629134,4.808594,202.999908,255.124664,84.473579,69.749985,5084.958008,66.169891,4,-22.502914,0,135.158997,0.538754,0.320178,0.120928,64.855568,8.086173,6.380127
30.54,0.956,0.238248,0.763624,-0.898911,-3.103754,1.269419,4.397192,202.999908,255.124664,84.611092,69.749985,5093.381836,65.413254,4,-22.502914,0,135.378998,0.53697,0.320433,0.124366,65.020576,8.04492,6.37927
30.56,0.956,0.239437,0.765477,-0.898031,-3.402228,0.911494,4.026649,202.999908,255.124664,84.754143,69.749985,5101.5,64.520912,4,-22.483908,0,135.598999,0.535185,0.320746,0.122647,65.184563,8.001605,6.37905
30.58,0.957,0.240984,0.766904,-0.896618,-3.617648,0.192491,3.461787,202.999908,255.124664,84.903976,69.749985,5109.245117,63.462704,4,-22.441669,0,135.819,0.533401,0.321128,0.114625,65.347282,7.955768,6.37961
30.6,0.958,0.236913,0.764852,-0.887313,-3.74841,-0.588964,2.78013,202.999908,255.124664,85.05381,69.749985,5116.989746,62.404499,4,-22.399433,0,136.039001,0.531616,0.32151,0.106604,65.510002,7.909932,6.38017
30.62,0.959,0.227194,0.762638,-0.882184,-3.656783,-0.883724,2.410412,202.999908,255.124664,85.203636,69.749985,5124.734863,61.346294,4,-22.357195,0,136.259003,0.529832,0.321893,0.098583,65.672722,7.864095,6.380731
30.64,0.959,0.213729,0.761749,-0.886874,-3.461856,-0.802937,2.00465,202.999908,255.124664,85.35347,69.749985,5132.47998,60.28809,4,-22.314959,0,136.479004,0.528047,0.322275,0.090561,65.835442,7.818259,6.381291
30.66,0.96,0.199298,0.756442,-0.889312,-3.124413,-0.774652,1.638577,202.999908,255.124664,85.497757,69.749985,5139.112793,59.1138,4,-22.183834,0,136.708008,0.527926,0.321625,0.090275,65.996094,7.8013,6.382907
30.68,0.961,0.187964,0.742213,-0.880886,-2.677173,-0.793699,1.491378,202.999908,255.124664,85.635269,69.749985,5144.38623,57.79763,4,-21.944073,0,136.947998,0.529838,0.319713,0.099442,66.154228,7.819634,6.385813
30.7,0.962,0.17932,0.722255,-0.865748,-2.31636,-0.518392,1.463107,202.999908,255.124664,85.772774,69.749985,5149.659668,56.481461,4,-21.704311,0,137.188004,0.53175,0.317801,0.108609,66.31237,7.837968,6.38872
30.72,0.962,0.175201,0.703804,-0.855888,-1.984172,0.118684,1.894526,202.999908,255.124664,85.910286,69.749985,5154.933594,55.165291,4,-21.46455,0,137.428009,0.533662,0.315889,0.117777,66.470505,7.856303,6.391626
30.74,0.963,0.177308,0.692905,-0.854893,-1.790213,0.735127,2.576389,202.999908,255.124664,86.047798,69.749985,5160.207031,53.849117,4,-21.224789,0,137.667999,0.535574,0.313977,0.126944,66.628639,7.874638,6.394532
30.76,0.964,0.181833,0.692815,-0.860139,-1.8377,1.195307,3.233009,202.999908,255.124664,86.179764,69.749985,5166.490723,52.834469,4,-21.09292,0,137.899002,0.537888,0.311549,0.136111,66.785744,7.89916,6.396517
30.78,0.965,0.187391,0.703886,-0.877105,-1.991418,1.626611,4.005875,202.999908,255.124664,86.304955,69.749985,5174.009766,52.188343,4,-21.09292,0,138.119003,0.540692,0.30849,0.145279,66.941589,7.931246,6.397375
30.8,0.965,0.193396,0.724108,-0.905456,-2.233389,1.770623,4.623563,202.999908,255.124664,86.430145,69.749985,5181.52832,51.542217,4,-21.09292,0,138.339005,0.543496,0.305431,0.154446,67.097435,7.963332,6.398232
30.82,0.966,0.198958,0.750846,-0.933578,-2.422148,1.523663,5.082633,202.999908,255.124664,86.555336,69.749985,5189.046875,50.896091,4,-21.09292,0,138.559006,0.5463,0.302372,0.163613,67.253273,7.995417,6.39909
30.84,0.967,0.206665,0.780011,-0.958919,-2.407628,1.324118,5.537438,202.999908,255.124664,86.680527,69.749985,5196.565918,50.249966,4,-21.09292,0,138.779007,0.549105,0.299312,0.172781,67.409119,8.027503,6.399948
30.86,0.968,0.215019,0.804762,-0.983484,-2.292962,1.27357,5.683399,202.999908,255.124664,86.799995,69.749985,5204.491699,49.013199,4,-21.09292,0,138.990005,0.549959,0.2974,0.182464,67.564964,8.030711,6.3999
30.88,0.969,0.220659,0.820213,-1.000057,-2.01476,0.981537,5.665653,202.999908,255.124664,86.912468,69.749985,5212.915527,47.054535,4,-21.09292,0,139.190002,0.548429,0.296891,0.192777,67.72081,7.998626,6.398745
30.9,0.969,0.22371,0.82622,-1.000715,-1.456947,0.41904,5.832112,202.999908,255.124664,87.02494,69.749985,5221.339355,45.095871,4,-21.09292,0,139.390015,0.546899,0.296381,0.20309,67.876656,7.96654,6.397589
30.92,0.97,0.224447,0.823101,-0.987485,-0.839615,0.032342,5.886383,202.999908,255.124664,87.137413,69.749985,5229.763184,43.137207,4,-21.09292,0,139.590012,0.54537,0.295871,0.213403,68.032501,7.934454,6.396433
30.94,0.971,0.224662,0.811432,-0.971174,-0.298894,0.059956,5.879367,202.999908,255.124664,87.249886,69.749985,5238.187012,41.178543,4,-21.09292,0,139.790009,0.54384,0.295361,0.223717,68.188347,7.902369,6.395278
30.96,0.972,0.226108,0.795291,-0.957014,0.170335,0.178145,6.100648,202.999908,255.124664,87.379166,69.749985,5245.185059,37.808605,4,-21.137642,0,139.990005,0.541164,0.29617,0.232483,68.342133,7.847594,6.395611
30.98,0.972,0.226323,0.779698,-0.939119,0.428595,0.190884,6.325161,202.999908,255.124664,87.528999,69.749985,5250.441406,32.713779,4,-21.237026,0,140.190002,0.537085,0.298592,0.239358,68.493393,7.765088,6.397765
