﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
48.295,14.6,0,-6.8,0,107,0,0,0,0,0,0,0,53,14.73,14.68,29.3,29.8,7.6,102,880.4,724,3.2,-4.1,83.8,0,90,78.2,0
48.397,14.6,0,-6.8,0,107,0,0,0,0,0,0,0,53,14.76,14.64,29.4,29.9,7.6,102,880.4,721,3.2,-3.4,84.5,0,90,78.7,0
48.496,14.6,0,-6.7,0,107,0,0,0,0,0,0,0,53,14.76,14.64,29.4,30.1,7.6,102,881.6,721,3.2,-3.4,85.3,0,90,78.7,0
48.596,14.6,0,-6.7,0,107,0,0,0,0,0,0,0,53,14.76,14.64,29.5,30,7.6,102,879.4,723,3.2,-4.1,84.4,0,90,78.2,0
48.694,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.73,14.61,29.6,30,7.6,102,882.4,725,3.2,-4.5,84.6,0,90,78.7,0
48.797,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.76,14.64,29.6,29.8,7.6,102,882,724,3.2,-4.9,83.8,0,90,78.7,0
48.897,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.73,14.66,29.6,29.7,7.6,102,881.6,721,3.2,-4.9,83.7,0,90,78.7,0
48.996,14.6,0,-6.7,0,107,0,0,0,0,0,0,0,53,14.66,14.73,29.7,29.6,7.5,102,882,720,3.2,-5.2,83,0,90,79.3,0
49.095,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.64,14.81,29.8,29.8,7.5,102,880.4,716,3.2,-4.5,84.6,0,90,78.7,0
49.196,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.61,14.77,29.8,29.9,7.5,102,882.1,721,3.2,-4.9,84.6,0,90,80.3,0
49.297,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.6,14.73,29.9,30.9,7.7,102,883.6,724,3.2,-2.6,87.9,0,90,78.7,0
49.433,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.56,14.66,29.8,30.5,7.8,101,880.7,729,3.2,-3.8,85.7,0,90,78.2,0
49.534,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.5,14.61,29.8,30.2,7.8,101,883.9,733,3.2,-4.9,83.6,0,90,78.7,0
49.640,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.46,14.61,29.7,30.2,7.8,101,878.7,729,3.2,-4.1,83.9,0,90,78.7,0
49.736,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.43,14.54,29.7,30.1,7.7,101,883,727,3.2,-4.9,83.7,0,90,78.7,0
49.836,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.41,14.5,29.8,30.3,7.7,101,882.9,723,3.2,-3.8,85.4,0,90,78.7,0
49.935,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.44,14.48,29.8,30.5,7.7,101,882,721,3.2,-3.4,85.9,0,90,79.3,0
50.035,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.47,14.48,29.9,30.3,7.7,101,883.7,724,3.3,-4.5,84.7,0,90,78.7,0
50.137,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.48,14.53,29.9,30,7.7,101,877.9,724,3.2,-4.9,84.2,0,90,78.7,0
50.235,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.53,14.5,30.1,30.1,7.6,101,883.9,720,3.2,-4.9,85.3,0,90,79.3,0
50.334,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.6,14.48,30.1,30.1,7.6,101,884.7,725,3.2,-4.9,84.8,0,90,78.7,0
50.439,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.57,14.48,30,30.2,7.7,101,880.7,725,3.2,-5.2,84.3,0,90,79.3,0
50.536,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.56,14.48,29.9,30.1,7.7,101,885.8,727,3.2,-5.2,83.7,0,90,78.7,0
50.633,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.53,14.48,29.8,29.6,7.6,101,878.8,728,3.2,-5.6,82.5,0,90,78.7,0
50.735,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.47,14.48,29.7,29.7,7.6,101,884.1,720,3.2,-5.2,83.5,0,90,79.8,0
50.834,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.44,14.5,29.8,30,7.5,101,885.1,715,3.2,-2.2,88.4,0,90,79.8,0
50.935,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.43,14.53,29.9,30.1,7.5,101,877.6,711,3.2,-2.6,86.2,0,90,79.3,0
51.036,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.44,14.54,29.9,30.8,7.6,101,882.9,711,3.2,-0.8,90.4,0,90,79.3,0
51.134,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.44,14.6,29.9,31,7.8,101,875.4,721,3.2,-2.6,88,0,90,78.7,0
51.236,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.44,14.61,29.7,31,7.8,101,881.8,718,3.2,-1.5,88.3,0,90,79.8,0
51.335,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.43,14.6,30.2,31.3,7.9,101,884.4,718,3.3,-1.5,90.1,0,90,79.3,0
51.437,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.41,14.53,30.8,31.5,7.9,101,876.5,712,3.4,-1.1,91.6,0,90,78.7,0
51.536,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.41,14.46,31,31.4,7.9,101,883.7,720,3.3,-3,90.3,0,90,78.2,0
51.638,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.41,14.44,31,30.9,7.9,101,880.7,725,3.3,-4.9,87.2,0,90,78.2,0
51.737,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.43,14.44,30.7,30.9,7.9,101,890.6,722,3.3,-4.1,87.2,0,90,79.3,0
51.834,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.44,14.4,30.7,30.7,7.8,101,901.2,721,3.3,-4.1,87.6,0,90,78.7,0
51.936,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.43,14.35,30.7,30.8,7.8,101,894.1,713,3.2,-3,88.7,0,90,79.3,0
52.034,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.4,14.3,30.6,31.1,7.8,101,898.4,714,3.3,-3,89.9,0,90,78.7,0
52.135,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.38,14.31,30.5,30.7,7.8,101,890.8,721,3.2,-4.5,87.2,0,90,78.7,0
52.238,14.6,0,-6.6,0,106,0,0,0,0,0,0,0,53,14.4,14.33,30.6,30.5,7.7,101,893.4,721,3.2,-4.5,86.9,0,90,79.3,0
52.337,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.43,14.38,30.4,30.8,7.8,101,894.5,725,3.3,-4.1,87.6,0,90,78.7,0
52.437,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.47,14.46,30.3,30.5,7.8,102,887.7,726,3.3,-4.9,85.4,0,90,79.3,0
52.535,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.47,14.5,30.2,30.2,7.8,102,889.4,725,3.3,-5.6,84.4,0,90,78.7,0
52.674,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.46,14.6,30,30.2,7.7,102,886.6,728,3.2,-5.2,84.5,0,90,78.7,0
52.775,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.4,14.61,29.8,29.9,7.7,102,885.1,726,3.2,-5.2,83.4,0,90,78.7,0
52.876,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.38,14.57,29.8,30.1,7.6,102,883.6,722,3.2,-4.1,84.2,0,90,78.7,0
52.976,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.4,14.6,29.8,30.2,7.6,102,881.4,719,3.2,-3.4,86,0,90,78.2,0
53.078,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.44,14.6,29.8,29.9,7.6,102,885.5,722,3.2,-4.5,84.2,0,90,78.2,0
53.176,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.5,14.57,29.8,31.1,7.6,102,877.6,710,3.2,0.8,90.7,0,90,79.7,0
53.275,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.53,14.6,30.3,30.9,7.8,102,878.6,725,3.3,-3.4,87.5,0,90,78.2,0
53.376,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.57,14.6,30.5,30.2,7.8,102,877.6,728,3.3,-5.6,84.3,0,90,78.7,0
53.474,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.68,14.61,30.2,30.3,7.8,102,875.4,725,3.2,-4.9,84.9,0,90,78.7,0
53.571,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.68,14.57,30.1,30.3,7.8,102,887.6,729,3.2,-4.9,85.1,0,90,78.7,0
53.675,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.64,14.54,29.9,30.1,7.8,102,887.4,732,3.2,-5.6,83.1,0,90,79.3,0
53.775,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.56,14.53,29.9,30,7.7,102,888.5,728,3.2,-5.6,83.4,0,90,78.7,0
53.875,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.5,14.41,29.9,30.2,7.7,102,893.7,723,3.2,-4.5,84.9,0,90,78.7,0
53.976,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.47,14.41,29.8,30.2,7.7,102,886.5,720,3.2,-4.1,85.6,0,90,79.3,0
54.075,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.47,14.43,29.9,29.9,7.6,102,885.2,720,3.2,-4.9,84.3,0,90,78.7,0
54.175,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.48,14.47,29.9,30.2,7.6,102,886.2,722,3.2,-4.5,85.7,0,90,79.3,0
54.274,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.48,14.56,29.9,30.2,7.6,102,880.7,720,3.2,-4.1,85.5,0,90,78.7,0
54.369,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.51,14.58,29.9,30.4,7.7,100,886.2,721,3.2,-4.1,85.8,0,90,78.2,0
54.464,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.51,14.61,29.9,30.5,7.7,100,879.4,722,3.2,-3.8,86.5,0,90,78.7,0
54.566,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.47,14.6,29.8,30.7,7.8,100,886.6,728,3.2,-3.4,85.7,0,90,79.3,0
54.667,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.47,14.61,29.7,30.2,7.8,100,884.8,735,3.2,-4.9,84.5,0,90,78.7,0
54.765,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.47,14.64,29.6,29.8,7.8,100,879.3,736,3.2,-5.6,82.6,0,90,79.3,0
54.864,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.48,14.61,29.5,29.7,7.7,100,885,731,3.2,-5.2,82.9,0,90,79.3,0
54.969,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.5,14.61,29.5,29.9,7.6,100,881.3,726,3.2,-4.1,83,0,90,78.7,0
55.066,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,53,14.54,14.6,29.5,29.9,7.6,100,879.3,722,3.2,-4.1,83.9,0,90,78.7,0
55.165,14.6,0,-6.9,0,106,0,0,0,0,0,0,0,54,14.56,14.53,29.6,30.2,7.6,100,881.7,720,3.2,-3.4,85.4,0,90,78.7,0
55.265,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.56,14.53,29.8,30.2,7.6,100,876.4,718,3.2,-3.8,85.8,0,90,78.2,0
55.367,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.57,14.5,29.8,30.1,7.6,100,885.5,719,3.2,-4.1,85.5,0,90,78.7,0
55.464,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.61,14.53,29.8,30.1,7.6,100,880.1,720,3.2,-4.1,85.9,0,90,78.2,0
55.566,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.64,14.51,29.8,30.3,7.6,100,878.3,717,3.2,-4.1,85.3,0,90,78.7,0
55.665,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.61,14.47,29.8,30.5,7.7,100,884.1,722,3.2,-3.8,87.3,0,90,78.7,0
55.767,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.6,14.5,29.8,30.7,7.7,100,879.6,724,3.2,-3.4,85.8,0,90,78.7,0
55.905,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.54,14.5,29.7,30.4,7.8,100,885.9,727,3.2,-4.1,86,0,90,79.3,0
56.007,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.48,14.53,29.6,30.2,7.8,100,879.6,725,3.2,-4.5,84.2,0,90,79.3,0
56.105,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.44,14.56,29.5,30.1,7.7,100,885.4,725,3.2,-4.1,84.9,0,90,78.7,0
56.204,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.44,14.54,29.4,30.3,7.7,100,881.6,722,3.2,-3,85.6,0,90,78.7,0
56.305,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,54,14.46,14.54,29.4,30.1,7.6,100,882.5,718,3.2,-3,85.8,0,90,78.7,0
56.405,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.47,14.54,29.7,30.2,7.6,100,884.1,719,3.2,-3.4,85.9,0,90,78.7,0
56.504,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.47,14.56,29.7,30.4,7.7,100,876.8,722,3.2,-3.4,85.8,0,90,78.7,0
56.608,14.6,0,-6.7,0,106,0,0,0,0,0,0,0,53,14.48,14.57,29.8,30.4,7.7,100,882.1,723,3.2,-3.8,86,0,90,78.7,0
56.705,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.48,14.57,29.8,30.2,7.7,100,879.9,728,3.2,-4.5,84.1,0,90,78.7,0
56.803,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.48,14.57,29.7,30.3,7.7,100,881.2,725,3.2,-3.8,85.2,0,90,79.3,0
56.908,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.47,14.57,29.6,30,7.7,100,882.1,722,3.2,-4.1,84,0,90,78.7,0
57.005,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.47,14.54,29.7,30,7.6,100,879.3,721,3.2,-4.1,84.8,0,90,79.3,0
57.105,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.47,14.48,29.7,30.1,7.6,100,880.4,719,3.2,-3.8,85.4,0,90,79.3,0
57.205,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.48,14.43,29.8,30.3,7.6,100,877.7,724,3.2,-3.8,85.5,0,90,78.7,0
57.307,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.51,14.43,29.7,30.4,7.7,100,872,730,3.2,-4.1,85.4,0,90,78.7,0
57.406,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.53,14.46,29.7,30.1,7.8,101,876.7,731,3.3,-4.9,84,0,90,78.7,0
57.505,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.54,14.48,29.8,29.9,7.7,101,874.6,728,3.3,-5.6,83,0,90,78.7,0
57.606,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,54,14.53,14.56,29.8,29.9,7.7,101,875.1,727,3.3,-5.2,83.5,0,90,78.7,0
57.707,14.6,0,-6.8,0,106,0,0,0,0,0,0,0,53,14.53,14.61,29.8,29.8,7.6,101,876.3,726,3.2,-5.2,83.4,0,90,78.1,0
57.809,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.53,14.61,29.8,29.8,7.6,101,875.3,729,3.2,-5.2,84,0,90,78.1,0
57.906,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.5,14.61,29.7,29.8,7.6,101,879.3,723,3.2,-4.9,83.7,0,90,80.3,0
58.008,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.5,14.6,29.7,30,7.6,101,878,721,3.2,-4.1,84.9,0,90,78.7,0
58.105,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.48,14.6,29.5,30,7.6,101,870.7,727,3.2,-4.1,84.1,0,90,78.7,0
58.209,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.5,14.6,29.5,29.7,7.6,101,876.4,731,3.2,-4.9,82.8,0,90,79.3,0
58.308,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,53,14.54,14.64,29.5,29.8,7.6,101,874,728,3.2,-4.5,83.8,0,90,79.3,0
58.407,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.57,14.66,29.4,29.8,7.6,102,868.1,724,3.2,-4.1,83.7,0,90,80.3,0
58.506,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.6,14.66,29.4,29.9,7.6,102,876.4,726,3.2,-4.1,83.4,0,90,78.7,0
58.607,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.61,14.68,29.4,29.9,7.6,102,870,727,3.2,-4.5,83.3,0,90,78.1,0
58.704,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.64,14.64,29.4,30.1,7.7,102,874.2,729,3.2,-3.8,84.1,0,90,78.7,0
58.807,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.68,14.58,29.3,29.9,7.7,102,872,738,3.2,-5.2,83,0,90,78.7,0
58.906,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.68,14.58,29.2,30,7.8,102,869,736,3.2,-4.9,82.7,0,90,78.7,0
59.005,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.68,14.57,29.2,29.8,7.7,102,875,734,3.2,-4.9,82.6,0,90,79.3,0
59.138,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.66,14.57,29.2,29.8,7.7,102,874,728,3.2,-4.5,82.9,0,90,79.3,0
59.235,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.61,14.57,29.2,30,7.7,102,875.4,729,3.2,-4.1,84.1,0,90,78.7,0
59.336,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.6,14.6,29.1,30.1,7.7,102,871.7,730,3.2,-3.8,84,0,90,78.1,0
59.437,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.57,14.64,29.1,29.8,7.7,102,872.7,730,3.2,-4.1,82.8,0,89,78.7,0
59.536,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.54,14.64,29.2,30,7.7,102,874,728,3.3,-4.1,83.3,0,89,78.7,0
59.632,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.53,14.66,29.2,29.8,7.6,102,871.5,727,3.2,-4.5,83.2,0,89,78.7,0
59.737,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.54,14.71,29.3,29.9,7.6,102,874.9,724,3.2,-3.8,83.9,0,89,79.3,0
59.835,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.57,14.68,29.3,30,7.6,102,874.5,723,3.2,-3.4,84.3,0,89,79.3,0
59.938,14.6,0,-6.7,0,105,0,0,0,0,0,0,0,54,14.6,14.7,29.4,30,7.6,102,874.5,720,3.2,-3.4,84.7,0,89,79.8,0
60.035,14.6,0,-6.7,0,105,0,0,0,0,0,0,0,54,14.6,14.7,29.4,30.3,7.6,102,875.3,716,3.2,-1.9,87.4,0,89,79.8,0
60.135,14.6,0,-6.7,0,105,0,0,0,0,0,0,0,54,14.6,14.66,29.7,30.7,7.7,102,871,720,3.3,-2.6,87,0,89,79.3,0
60.234,14.6,0,-6.6,0,105,0,0,0,0,0,0,0,54,14.61,14.68,30,30.7,7.8,102,874,724,3.2,-3.8,86.4,0,89,79.3,0
60.335,14.6,0,-6.6,0,105,0,0,0,0,0,0,0,54,14.66,14.66,30.3,30.5,7.8,102,877.6,731,3.3,-4.5,85.8,0,89,78.7,0
60.433,14.6,0,-6.6,0,105,0,0,0,0,0,0,0,54,14.66,14.64,30.2,30,7.8,102,881.2,735,3.3,-6,83.1,0,90,78.1,0
60.538,14.6,0,-6.7,0,105,0,0,0,0,0,0,0,54,14.66,14.61,30.1,29.7,7.7,102,888,732,3.2,-6.4,81.2,0,90,79.3,0
60.637,14.6,0,-6.7,0,105,0,0,0,0,0,0,0,54,14.61,14.54,29.9,29.8,7.7,102,890.1,729,3.2,-6,82.7,0,90,78.7,0
60.737,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.54,14.46,29.8,30,7.7,102,892.6,727,3.2,-5.2,83.8,0,90,78.7,0
60.836,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.43,14.35,29.7,29.6,7.6,102,893.7,728,3.2,-5.6,82.5,0,90,80.3,0
60.937,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.4,14.35,29.7,29.7,7.6,102,886.6,723,3.2,-5.2,83.4,0,90,78.7,0
61.037,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.4,14.44,29.7,29.9,7.6,102,888.1,720,3.2,-4.5,84.3,0,90,79.2,0
61.136,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.41,14.47,29.7,29.9,7.6,102,883.7,721,3.2,-4.9,84.1,0,90,79.2,0
61.233,14.6,0,-6.8,0,105,0,0,0,0,0,0,0,54,14.44,14.54,29.7,30,7.6,102,881.8,722,3.2,-4.5,84.6,0,90,78.7,0
61.336,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.48,14.57,29.6,30.2,7.7,102,881.2,726,3.2,-4.1,84.6,0,90,79.2,0
61.436,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.53,14.64,29.6,30,7.7,102,877.7,733,3.2,-4.5,83.7,0,89,78.7,0
61.536,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.53,14.71,29.5,29.7,7.7,102,880.4,731,3.2,-4.9,82.4,0,89,78.1,0
61.635,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.54,14.73,29.4,29.6,7.6,102,880.4,730,3.2,-5.2,82,0,89,78.7,0
61.734,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.57,14.68,29.3,29.6,7.6,102,875.6,729,3.2,-4.9,82.2,0,89,78.7,0
61.835,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.6,14.64,29.4,29.4,7.6,102,881.3,728,3.2,-5.2,81.6,0,89,78.7,0
61.935,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.61,14.61,29.4,29.3,7.5,102,878.7,727,3.2,-5.6,81.3,0,89,78.7,0
62.034,14.6,0,-6.9,0,105,0,0,0,0,0,0,0,54,14.61,14.57,29.3,29.4,7.5,102,874.5,725,3.2,-4.9,82.2,0,89,78.7,0
62.137,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.6,14.54,29.4,29.5,7.5,102,879.6,722,3.2,-4.5,82.3,0,89,79.2,0
62.235,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.6,14.54,29.3,29.8,7.5,102,877.7,712,3.1,-2.6,85.6,0,89,79.8,0
62.335,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.6,14.53,29.2,30,7.5,102,878.7,718,3.1,-3,85.5,0,89,79.2,0
62.438,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.6,14.53,29.2,30.1,7.6,101,879.4,722,3.2,-3.4,86,0,89,78.7,0
62.537,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.6,14.57,29.2,29.8,7.6,101,876,731,3.2,-4.5,83.5,0,89,78.1,0
62.636,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.56,14.57,29.3,29.7,7.6,101,878.1,733,3.2,-5.2,82,0,89,78.1,0
62.738,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.48,14.6,29.2,29.4,7.6,101,877.7,734,3.2,-5.6,81.1,0,89,78.7,0
62.836,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.46,14.57,29.2,29.3,7.6,101,872,732,3.2,-5.6,80.7,0,89,78.1,0
62.936,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.43,14.54,29.1,29.2,7.5,101,878.4,734,3.2,-6,80.2,0,89,78.1,0
63.035,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.4,14.53,29,29.1,7.5,101,877.3,732,3.1,-5.6,80.6,0,89,78.7,0
63.137,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.35,14.47,28.8,29.1,7.5,101,872.3,728,3.2,-5.2,80.2,0,89,78.1,0
63.237,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.33,14.46,28.7,29.4,7.5,101,878.1,726,3.2,-3.4,81.7,0,89,78.1,0
63.335,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.31,14.44,28.8,29.1,7.5,101,874.6,729,3.2,-4.9,80.9,0,89,78.7,0
63.435,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.34,14.43,28.7,29.1,7.4,100,871.9,726,3.2,-4.1,80.8,0,89,78.1,0
63.535,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.38,14.47,28.6,29.1,7.4,100,874.2,723,3.1,-3.8,80.7,0,89,78.7,0
63.636,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.43,14.46,28.5,29.2,7.4,100,869.8,721,3.1,-3.8,81.2,0,89,78.1,0
63.733,14.6,0,-7,0,104,0,0,0,0,0,0,0,54,14.47,14.47,28.5,29.3,7.4,100,876.3,725,3.1,-3,81.9,0,89,78.1,0
63.835,14.6,0,-7,0,104,0,0,0,0,0,0,0,54,14.48,14.48,28.6,29.2,7.4,100,870.1,725,3.1,-3.8,81.6,0,89,78.7,0
63.936,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.48,14.47,28.7,29.3,7.5,100,866.9,725,3.2,-3.8,81.4,0,89,78.7,0
64.036,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.53,14.5,28.8,29.4,7.5,100,873,722,3.1,-3.8,82.2,0,89,78.7,0
64.136,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.56,14.53,28.8,29.5,7.5,100,870,722,3.1,-3.8,83.2,0,89,78.7,0
64.236,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.6,14.54,29,29.3,7.4,100,867.3,723,3.1,-4.5,82.4,0,89,78.1,0
64.335,14.6,0,-6.9,0,104,0,0,0,0,0,0,0,54,14.61,14.56,28.9,29.4,7.4,100,874.3,719,3.2,-3.8,83.1,0,89,78.7,0
