﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V4_FF.bin
197.440,14.7,99.6,21.5,23.7,0,0,0,0,0,0,1.39,35.3,43.1,68.3,5,72,11.97,11.92,155.5,162.9,265.2,176,2058.4,4466,32.9,32.7,81,6.8,30.5,42.5,26.4,0
197.531,14.7,99.6,21.4,23.7,0,0,0,0,0,0,1.39,35.3,43.1,77.5,5,72,11.92,11.86,155.5,162.9,269.6,176,2094.3,4524,32.4,31.3,80.9,7.5,30.7,42.6,26.7,0
197.622,14.7,99.6,21.5,23.7,0,0,0,0,0,0,1.39,35.3,43.1,88.2,5,72,11.9,11.95,155.6,162.9,274,176,2159.4,4591,32.3,31.2,81,7.5,31.1,43.2,26.9,0
197.711,14.7,99.6,21.5,23.7,0,0,0,0,0,0,1.39,35.3,43.1,66.7,5,72,11.92,11.89,155.7,162.9,278.4,176,2154.2,4640,32.1,30.9,81,7.5,31.5,43.4,27.3,0
197.801,14.7,99.6,21.6,23.7,0,0,0,0,0,0,1.39,35.3,43.1,82.9,5,72,11.92,11.99,155.8,162.9,282.8,176,2185.7,4706,31.9,31.5,80.9,7.5,31.7,44.5,27.4,0
197.890,14.7,99.6,21.7,23.7,0,0,0,0,0,0,1.38,35.3,43.1,55.5,5,72,11.97,11.86,155.9,162.9,287.5,176,2211.7,4758,32.3,30.6,81,7.5,32.2,44.2,27.9,0
197.984,14.7,99.6,21.7,23.7,0,0,0,0,0,0,1.39,35.3,43.1,64.2,5,73,12.03,11.97,155.9,162.9,292.1,176,2223,4814,32.8,32,81,7.5,32.6,44.3,28.4,0
198.070,14.7,99.6,21.7,23.7,0,0,0,0,0,0,1.38,35.3,43.1,75.9,5,73,11.95,11.92,155.9,162.9,296.8,176,2193.5,4875,32.7,31.4,80.9,7.5,32.9,44.7,28.7,0
198.161,14.7,99.6,21.7,23.7,0,0,0,0,0,0,1.38,35.3,43.1,59.4,5,73,11.92,11.89,155.9,162.9,301.4,176,2217,4937,32.9,31.7,81,7.5,33.6,45.6,29.1,0
198.251,14.7,99.6,21.7,23.7,0,0,0,0,0,0,1.39,35.3,43.1,81.4,5,73,11.92,11.89,155.8,162.9,306,176,2199.9,4984,32.6,31.1,81,7.5,33.9,45.1,29.6,0
198.335,14.7,99.6,21.7,23.7,0,0,0,0,0,0,1.39,35.3,43.1,69,5,73,11.85,12,156,162.9,310.5,176,2210.1,5040,31.9,30.9,81,7.9,34,45.7,29.8,0
198.433,14.7,99.6,21.7,23.6,0,0,0,0,0,0,1.38,35.3,43.1,80.8,5,73,11.85,11.95,156.2,162.9,314.8,176,2221.6,5104,31.5,30.9,81,7.9,34.5,47.1,30.3,0
198.515,14.7,99.6,21.7,23.5,0,0,0,0,0,0,1.39,35.3,43.1,76,5,75,11.9,11.95,156.4,162.9,318.7,176,2249.8,5148,31.5,30.3,81,7.9,34.5,46.7,30.5,0
198.620,14.7,99.6,21.7,23.5,0,0,0,0,0,0,1.38,35.3,43.1,82.6,5,75,11.82,11.79,156.6,162.9,322.6,176,2233.5,5207,30.4,29.5,80.9,8.2,35.2,46.9,31.1,0
198.711,14.7,99.6,21.7,23.4,0,0,0,0,0,0,1.39,35.3,43.1,66.3,5,75,11.82,11.86,156.8,162.9,327.1,176,2262.9,5267,29.7,29.1,81,8.2,35.6,46.7,31.5,0
198.804,14.7,99.6,21.7,23.3,0,0,0,0,0,0,1.39,35.3,43.1,60.3,5,75,11.87,11.86,157,162.9,331,176,2273.8,5323,29.6,28.3,80.9,8.2,36.2,47.8,32,0
198.902,14.7,99.6,21.7,23.2,0,0,0,0,0,0,1.38,35.3,43.1,68.4,5,77,11.72,11.73,157.3,162.9,335.4,176,2304.5,5392,26.8,28.1,81,8.2,36.3,48.1,32.3,0
198.990,14.7,99.6,21.7,23.1,0,0,0,0,0,0,1.38,35.3,43.1,81.9,5,77,12.09,11.69,157.5,162.9,339.6,178,2330.4,5445,29.3,26.2,81,8.2,36.4,48.2,32.7,0
199.115,14.7,99.6,21.7,23,0,0,0,0,0,0,1.39,35.3,43.1,84,5,77,11.9,11.92,157.6,162.9,343.4,178,2329.4,5494,28.4,27.2,81,8.2,36.7,48.6,33.1,0
199.213,14.7,99.6,21.7,22.9,0,0,0,0,0,0,1.38,35.3,43.1,77.5,5,77,11.9,11.69,157.9,162.9,348.5,178,2318.5,5570,28.2,25.3,81,8.2,37.3,48.8,33.6,0
199.310,14.7,99.6,21.7,22.8,0,0,0,0,0,0,1.39,35.3,43.1,55.5,5,79,11.77,11.79,158.2,162.9,352.2,178,2290.3,5636,27,24.5,81,8.2,37.9,49.4,34.2,0
199.401,14.7,99.6,21.6,22.8,0,0,0,0,0,0,1.39,35.3,43.1,77.3,5,79,11.74,11.82,158.2,162.9,355.3,178,2329.3,5687,25.3,25.2,80.9,8.2,38.7,50.5,34.3,0
199.490,14.7,99.6,21.4,22.7,0,0,0,0,0,0,1.38,35.3,43.1,84.5,5,79,11.77,11.73,157.8,162.9,358.1,178,2364.3,5734,24.6,23.5,81,8.2,39.3,51.1,34.5,0
199.581,14.7,99.6,20.9,22.9,0,0,0,0,0,0,1.44,37.6,46.3,89.5,5,79,11.82,12.1,156.6,163.6,360.9,178,2467.6,5771,24.3,23.3,81,9,40.7,52.2,35,0
199.671,14.7,99.6,20.6,23,0,0,0,0,0,0,1.46,38.4,47.5,70.5,5,79,11.79,11.85,156.1,164.2,364.8,178,2460,5832,23.3,22.9,81.1,9,41,52.4,35.5,0
199.761,14.7,99.6,20.6,23,0,0,0,0,0,0,1.46,38.4,47.5,57,5,79,11.79,11.89,156.3,164.2,368,178,2452.8,5883,21.9,23,81,9,41.2,52.7,35.8,0
199.850,14.7,99.6,20.6,22.9,0,0,0,0,0,0,1.46,38.4,47.5,81.7,5,79,12.03,12.02,156.4,164.2,371.3,178,2483.2,5933,22.9,23.8,80.9,9,40.7,53.1,36.4,0
199.944,14.7,99.6,21.5,22.6,0,0,0,0,0,0,1.41,36.1,44.3,59.1,5,81,12.03,11.76,159,163.3,374.3,178,2416.6,5978,23.6,23.6,81,8.2,40.4,52.1,36.5,0
200.033,14.8,99.6,21.5,22.4,0,0,0,0,0,0,1.39,35.3,43.1,66.5,5,81,11.87,11.86,159,162.9,376.2,178,2376.2,6044,22.6,22.9,81,9,40,51.5,36.7,0
200.122,14.8,99.6,21.5,22.4,0,0,0,0,0,0,1.38,35.3,43.1,62.4,5,82,11.9,11.69,158.9,162.9,378.5,178,2381.6,6083,22.8,22.7,81,9,41.4,52.8,36.9,0
200.211,14.8,99.6,21.3,22.5,0,0,0,0,0,0,1.38,35.3,43.1,88.8,5,82,11.79,11.69,158.2,162.9,381.3,178,2410.9,6125,21.4,20.5,81,9,42.2,53.6,37.2,0
200.301,14.8,99.6,21.1,22.5,0,0,0,0,0,0,1.38,35.3,43.1,64.4,5,82,11.85,12,157.5,162.9,384.2,178,2459,6173,20.8,20.6,81.1,9,42.9,54.3,37.7,0
200.392,14.8,99.6,21,22.6,0,0,0,0,0,0,1.38,35.3,43.1,67.4,5,82,11.9,11.72,157.2,162.9,387.1,178,2536.8,6220,21.1,18.4,81,9,43.4,55.1,38.5,0
200.490,14.8,99.6,21,22.6,0,0,0,0,0,0,1.38,35.3,43.1,79.9,5,82,11.92,11.97,157.1,162.9,390.3,178,2555.8,6281,21.2,19.6,81,9,43.3,54.9,39,0
200.582,14.8,99.6,21,22.6,0,0,0,0,0,0,1.38,35.3,43.1,60.8,5,84,11.97,11.69,157,162.9,393.1,178,2550,6327,21.2,20.9,80.9,9.4,44.5,55.8,40,0
200.673,14.8,99.6,21,22.6,-3.3,0,0,0,0,0,1.38,35.3,43.1,69,5,84,11.97,11.89,157,162.9,396,178,2551.5,6367,21.7,19.7,80.8,5.6,44.4,55.9,40.8,0
200.763,14.8,99.6,21,22.7,-3.3,0,0,0,0,0,1.38,35.3,43.1,63,5,84,12,12.05,156.8,162.9,398.7,178,2568.9,6415,21.6,17.6,81,5.6,45.1,56.4,41.1,0
200.853,14.8,99.6,22,22.7,-3.3,0,0,0,0,0,1.38,35.3,43.1,60,5,86,12,12.07,159.3,162.9,401.7,178,2563,6451,22.5,19.7,81,5.6,45.6,56.7,42.1,0
200.943,14.8,99.6,22,22.8,-3.3,0,0,0,0,0,1.38,35.3,43.1,63.1,5,86,11.76,11.43,159.2,162.9,404.7,178,2509.4,6498,19.8,15.4,81,5.6,45.6,58.3,42.6,0
201.031,14.8,99.6,22,23.3,-3,0,0,0,0,0,1.46,38,47.1,67,5,88,12,11.73,159,164.1,408.8,178,2561.6,6537,20.8,14,81.1,6,47.2,59.5,44.5,0
201.121,14.8,99.6,22.9,23.4,-3,0,0,0,0,0,1.46,38.4,47.5,81.2,5,88,11.79,11.47,161.3,164.2,413.2,178,2494.9,6583,20.7,14.9,81,6,48.1,59.4,45.5,0
201.211,14.8,99.6,22.9,23.4,-3,0,0,0,0,0,1.46,38.4,47.5,54.3,5,90,11.82,11.4,161.2,164.2,417,178,2502,6616,18.3,9.5,81,6,48.1,59,46.4,0
201.302,14.8,99.6,24,23.5,-2.7,0,0,0,0,0,1.46,38.4,47.5,63.1,5,90,12.03,11.82,163.8,164.2,420.4,178,2547,6681,20.3,12.9,81,6.4,48.6,59.6,47.2,0
201.392,14.8,99.6,24,23.1,-2.7,0,0,0,0,0,1.39,35.3,43.1,82.2,5,90,11.64,11.36,163.6,162.9,422.9,178,2473,6712,17.6,7.8,81,6.4,42,53.5,47.2,0
201.481,14.8,99.6,24,23.1,-2.7,0,0,0,0,-3.3,1.38,35.3,43.1,66,5,90,11.92,11.92,163.5,162.9,425,178,2538.5,6758,19.2,12.1,81,6.8,43.1,54.6,48,0
201.571,14.8,99.6,23.6,23.1,-2.7,0,0,0,0,-3.3,1.38,35.3,43.1,70.9,5,90,11.76,11.72,162.6,162.9,427.5,178,2539.8,6797,18.2,10,80.9,6.8,43.7,55.8,48.2,0
201.655,14.8,99.6,23.5,23.2,-2.3,0,0,0,0,-3.3,1.38,35.3,43.1,61.7,5,91,11.72,11.95,162.1,162.9,429.9,178,2555.9,6851,16.8,12.7,81.2,7.1,44.4,55.9,48.9,0
201.751,14.8,99.6,23.5,23.2,-2.3,0,0,0,0,-3.3,1.38,35.3,43.1,90.5,5,91,11.74,12.02,161.9,162.9,432.4,178,2600.7,6881,16.2,11.5,81,7.1,45.4,56.5,49.7,0
201.843,14.8,99.6,23.5,23.3,-2.3,0,0,0,0,-3,1.38,35.3,43.1,80.1,5,93,11.82,11.86,161.8,162.9,434.9,178,2644.4,6934,15.3,9.4,81.2,7.1,45.7,57.8,50.1,0
201.931,14.8,78.8,23.5,23.4,-2,0,0,0,0,-3,1.38,35.3,43.1,92.5,5,93,11.76,12.05,161.6,162.9,437.3,178,2686.5,6973,15,12,81,7.5,46.1,57.4,49.2,0
202.022,14.8,0,19.8,0,-2,0,0,0,0,-3,1.38,35.3,43.1,57.8,5,93,11.9,11.69,151.9,76.3,388.5,178,2703.9,6946,15.8,9.4,38.9,0,38.6,51.1,41.2,0
202.111,14.8,0,1.5,0,-2,0,0,0,0,-3,1.38,35.3,43.1,82.8,5,93,12.42,12.42,86.5,55.3,273.4,178,3492.1,6955,18.6,13.5,18.5,4.1,33.6,46.3,35.9,0
202.203,14.8,0,-5.9,0,-2,0,0,0,0,-2.7,1.38,35.3,43.1,75.7,5,95,12.99,12.63,46,31.2,152,178,2753.2,6926,20,17.4,12.8,20.2,30.8,43.6,32.8,0
202.291,14.8,0,-9.9,0,0,0,0,0,0,0,1.38,35.3,43.1,68.3,5,95,10.74,11.21,21.4,16.4,76.7,178,3024.8,6825,20,17.4,7.7,21.4,26.7,38.7,28.5,0
202.381,14.8,0,-11.1,0,0,0,0,0,0,0,1.38,35.3,43.1,72.7,5,93,11.42,10.73,13.9,13.6,44.9,178,2730.1,6882,-12,-12,8.2,12,37.1,48.1,39.6,0
202.470,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.3,43.1,71.1,5,93,11.09,11.13,13.5,13.6,35.1,178,2577.5,6877,-12,-12,9.1,7.9,37.3,49.3,39.8,0
202.562,14.8,0,-11.3,0,0,0,0,0,0,0,1.39,35.3,43.1,70,5,93,11.31,11.82,13.2,13.4,31.9,178,2602.2,6860,0,0,9,7.9,37.4,48.4,39.9,0
202.651,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.3,43.1,71.3,5,93,13.38,13.49,13.3,13.4,30.9,178,2542.7,6826,0,0,9.3,7.9,37.5,48.5,40,0
202.742,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.7,43.9,73.9,5,93,124.83,234.95,13.3,13.4,30.5,178,2436.1,6788,0,0,9.5,7.9,37.6,48.6,40.1,0
202.832,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.7,43.9,78.3,5,93,234.95,234.95,13.3,13.3,30.1,178,2145,6751,0,0,9.4,7.9,37.8,49.6,40.3,0
202.921,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.7,43.9,78.2,5,93,234.95,234.95,13.2,13.1,29.7,178,1917.1,6717,0,0,9.3,7.9,38,49.5,40.5,0
203.011,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.3,43.1,78.9,5,93,234.95,234.95,13.1,13,29.3,178,1465.1,6685,0,0,9.2,7.9,38.1,49.7,40.7,0
203.101,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.3,43.1,76,5,93,234.95,234.95,13,12.9,28.9,178,1094.8,6649,0,0,9.2,7.9,38.3,49.9,40.9,0
203.190,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.3,43.1,75.7,5,93,234.95,234.95,12.8,12.8,28.5,178,824,6611,0,0,9.1,7.9,38.5,50.3,41.1,0
203.275,14.8,0,-11.2,0,0,0,0,0,0,0,1.39,35.3,43.1,73.2,5,91,234.95,234.95,12.8,12.7,28.2,178,779.1,6575,0,0,9.1,7.9,38.7,50.5,41.3,0
