Time,Oil pressure (PSI),Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
765.732,100,14.5,99.6,17.6,18.3,205,-0.3,0,0,0,0,-1.3,3,136,11.44,11.6,174.4,206,324.96,445.2,2481.7,5759,-12.9,-14.8,81,6.4,739.3,0,203,42.5,60,47.3,0
765.862,100,14.5,99.6,17.6,18.3,205,-0.3,0,0,0,0,-1,3,136,11.49,11.5,175.3,205.8,329.46,451.9,2463.3,5826,-13.6,-14.7,81,6.8,739.1,0,203,45.7,64.4,47.6,0
765.985,100,14.5,99.6,18.1,18.3,205,-0.3,0,0,0,0,-1,3,136,11.56,11.54,178.2,205.8,339.53,456.9,2445.5,5911,-13.6,-14.5,81,6.8,743.6,0,203,43.1,61.7,48.1,0
766.109,100,14.5,99.6,18.1,18.3,205,0,0,0,0,0,-1,3,136,11.5,11.42,178.6,205.2,344.26,462.6,2449.7,5985,-15.2,-16,81,7.1,744,0,203,48.1,65.9,48.5,0
766.234,100,14.5,99.6,17.5,18.3,205,0,0,0,0,0,-0.7,3,136,11.53,11.39,175.2,204.9,342.87,468.2,2504.5,6087,-15.2,-16.5,81,7.9,749.9,0,203,46.8,64.6,49,0
766.365,100,14.5,99.6,17.4,18.3,205,-3.3,0,0,0,0,-0.7,3,136,11.5,11.44,174.5,204.6,347.82,475.3,2504.8,6172,-14.8,-16,81,4.1,744.7,0,203,49.2,67.9,49.3,0
766.495,100,14.5,99.6,17.3,18.3,205,-3.3,0,0,0,0,-0.3,3,136,11.53,11.54,174.3,204.6,351.7,480.2,2516.6,6235,-14,-15.4,81,4.1,744.6,0,203,44.9,63,49.3,0
766.624,100,14.5,99.6,17.3,18.3,205,-3.3,0,0,0,0,-0.3,4,138,11.49,11.49,173.7,204.4,352.3,484.2,2504.9,6262,-13.8,-15.5,81,4.1,744.6,0,203,51.8,69.5,49.3,0
766.753,100,14.5,99.6,18,18.3,205,-3,0,0,0,0,-0.3,4,138,11.47,11.49,177.6,204.5,343.16,483.7,2515.6,6073,-14,-15.2,81,-15,691.3,0,203,45.3,62.6,48.4,0
766.876,100,14.5,99.6,20.2,18.3,205,-3,0,0,0,0,0,4,138,14.87,13.02,183.7,208.5,294.59,436.1,2631.7,4965,0,0,80.9,1.1,683.6,0,203,34.4,52.3,43.3,0
767.003,100,14.5,99.6,19.9,18.3,205,-2.7,0,0,0,0,0,4,140,11.06,10.84,181.8,208.3,299.15,412.7,2236.2,5060,-6.1,0,80.9,2.2,714.1,0,203,38.7,55.9,43.2,0
767.136,100,14.5,99.6,18.5,18.3,205,-2.7,0,0,0,0,0,4,140,11.6,10.93,174.6,207.5,289.23,405.4,2269.5,5109,-9.4,0,81,2.2,711.9,0,203,42.7,60.1,43.6,0
767.263,100,14.5,99.6,18.1,18.3,205,-2.3,0,0,0,0,0,4,140,11.85,10.91,172.8,207.1,288.54,404.6,2415.2,5164,-10.9,0,81,2.6,707.8,0,203,38.8,57.4,43.7,0
767.394,100,14.5,99.6,18.1,18.3,205,-2,0,0,0,0,0,4,140,11.8,10.9,173.1,207,292.79,407.8,2413.2,5225,-11.5,0,81,3,712.4,0,203,39.8,58.1,44.5,0
767.525,100,14.5,99.6,18.1,18.3,205,-2,0,0,0,0,0,4,142,11.82,10.83,173,206.5,296.94,410.6,2415,5278,-12.2,0,81,3.4,719.3,0,203,43.6,61,44.4,0
767.649,100,14.5,99.6,17.9,18.3,205,-1.7,0,0,0,0,0,4,142,11.82,10.7,173,206.3,297.87,413.9,2426.3,5331,-13.5,0,81,3.8,717.4,0,203,39.8,58.1,45.1,0
767.772,100,14.5,99.6,17.9,18.3,205,-1.7,0,0,0,0,0,4,142,11.86,10.74,172.6,206.1,301.15,416.9,2457.7,5381,-12.6,0,81,3.8,717.5,0,203,43.3,60.3,45.4,0
767.897,100,14.5,99.6,17.9,18.3,205,-1.3,0,0,0,0,0,4,142,11.87,10.71,173.8,205.9,302.19,420,2423.1,5397,-12.5,0,81,4.1,723.7,0,203,41.7,59.4,45,0
768.025,100,14.5,99.6,17.9,18.3,207,-1.3,0,0,0,0,0,4,142,11.64,10.73,173.1,205.7,305.84,423,2404.5,5466,-13.7,0,81,4.1,722.2,0,203,41.7,59.5,45.6,0
768.152,100,14.5,99.6,17.9,18.3,207,-1,0,0,0,0,0,4,144,11.62,10.53,173.4,205.6,306.16,426.4,2425.1,5475,-13.3,0,81,4.5,724.9,0,203,40.7,59.1,45.6,0
768.279,100,14.5,99.6,17.9,18.3,207,-1,0,0,0,0,0,4,144,11.7,10.55,173.7,205.4,309.14,429.4,2387.2,5519,-13.8,0,81,5.2,732.8,0,203,41,58.4,45.7,0
768.406,100,14.5,99.6,17.9,18.3,207,-0.7,0,0,0,0,0,4,144,11.67,10.45,174.2,205.1,313.43,432.6,2378.4,5577,-13.7,0,81,5.6,736.3,0,203,41.9,60.1,46.2,0
768.532,100,14.5,99.6,17.9,18.3,207,-0.7,0,0,0,0,0,4,144,11.64,10.4,174.6,204.8,316.35,435.8,2372,5622,-14.5,0,81,5.6,737,0,203,42.4,60.9,46.3,0
768.662,100,14.5,99.6,17.9,18.3,207,-0.3,0,0,0,0,0,4,144,11.64,10.38,174.1,204.5,320.6,438.8,2425,5679,-14.2,0,81,6,741.6,0,203,43.4,62.1,46.3,0
768.792,100,14.5,99.6,17.9,18.3,207,-0.3,0,0,0,0,0,4,144,11.5,10.38,174.6,204.4,324.39,442.2,2363.1,5755,-14.7,0,81.1,6.4,741.7,0,203,41.8,59.3,47.2,0
768.924,100,14.5,99.6,17.9,18.3,207,0,0,0,0,0,0,4,144,11.54,10.34,174.4,204.2,325.66,445.1,2388.1,5775,-15.1,0,81,6.8,742.6,0,205,44,61.2,47,0
769.053,100,14.5,99.6,17.9,18.3,207,0,0,0,0,0,0,4,145,11.6,10.31,174.6,204,329.36,448.1,2390.2,5823,-15.1,0,81,6.8,742.2,0,205,47,64.7,47.2,0
769.184,100,14.5,99.6,17.9,18.3,207,0,0,0,0,0,0,4,145,11.5,10.28,174.6,203.6,331.97,450.9,2365.2,5870,-15.5,0,81,7.5,748.5,0,205,44.7,63,47.5,0
769.316,100,14.5,99.6,17.9,18.3,207,0,0,0,0,-3.3,0,4,145,11.54,10.7,174.4,203.6,334.98,454.8,2436,5929,-14.8,-16.2,81,7.5,748.7,0,205,43.9,61.2,47.8,0
769.443,100,14.5,99.6,17.9,18.3,207,0,0,-3.3,0,-3.3,0,4,147,11.6,11.24,175.2,203.4,334.61,457.7,2534.1,5931,-14.5,-13.9,81,7.5,736.5,0,205,44.2,61.5,47.5,0
769.573,100,14.5,99.6,17.6,18.3,207,0,0,-3.3,0,-3.3,0,4,147,11.49,11.5,173,203.1,337.21,460.4,2604.7,6017,-14.5,-14.8,81,7.9,739.7,0,205,49.7,66.7,47.9,0
769.701,100,14.5,99.6,17.5,18.3,208,0,0,-3.3,0,-3,0,4,147,11.56,11.5,173.9,202.8,338.55,463.5,2618.1,6048,-13.9,-14.9,81,7.9,740.7,0,205,44.8,63,48.3,0
769.832,100,14.5,99.6,17.5,18.3,208,0,-3.3,-3,-3.3,-3,0,4,147,11.49,11.53,173,202.7,341.87,466.4,2625.4,6111,-13.5,-14.9,81,7.9,736.6,0,203,45.3,62.6,48.6,0
769.961,100,14.5,99.6,17.5,18.3,208,0,-3.3,-3,-3.3,-2.7,0,4,147,11.53,11.56,173.4,202.4,344.73,468.7,2644.2,6139,-13.5,-14.7,81,7.9,730.3,0,203,50.5,68,48.6,0
770.081,100,14.5,99.6,17.5,18.3,208,0,-3.3,-2.7,-3.3,-2.7,0,4,147,11.43,11.47,173,202.3,344.73,471.2,2626.9,6161,-14,-15.2,81,7.9,731.3,0,203,46.4,64.7,48.8,0
770.214,100,14.5,99.6,17.5,18.3,208,0,-3,-2.7,-3,-2.7,0,4,149,11.54,11.53,173.6,202,347.32,474.5,2647.3,6210,-13.6,-14.4,81,7.9,733.4,0,203,44.4,62.3,48.9,0
770.342,100,14.5,99.6,17.5,18.3,208,0,-3,-2.7,-3,-2.3,0,4,149,11.47,11.49,172.9,201.8,348.28,476.9,2619,6240,-13.9,-14.5,81,7.9,733.3,0,203,51.2,68.8,48.6,0
770.471,100,14.5,99.6,17.5,18.3,208,0,-2.7,-2.3,-3,-2.3,0,4,149,11.49,11.47,172.8,201.7,351.22,479.6,2668.9,6295,-13.8,-14.3,81,8.2,734.3,0,203,43.9,62.2,49.1,0
770.603,100,14.5,99.6,17.5,18.3,208,-3.3,-2.7,-2.3,-2.7,-2,0,5,151,11.47,11.43,172.7,201.6,352.69,481.3,2647.3,6306,-13.9,-15.4,81,4.1,729.1,0,203,45.2,63.5,48.7,0
770.733,100,14.5,97.9,18.1,18.3,208,-3.3,-2.7,-2,-2.7,-2,0,5,151,11.59,11.47,173.9,202.9,317.1,470.4,2909.5,5646,0,0,81,3,476.4,0,203,40.9,58.4,46.4,0
770.863,100,14.5,88.4,20.2,18.3,208,-3,-2.3,-2,-2.3,-5,0,5,153,11.09,10.54,183,204.7,315.13,432,2386.2,5324,0,0,80.9,0,668.7,0,201,37.2,53.7,44.5,0
770.995,100,14.5,68.3,19.3,18.3,208,-3,-2.3,-1.7,-2.3,-4.7,0,5,153,10.77,10.54,177.4,204.2,306.01,419.3,2273.9,5335,-13.9,0,81,2.2,706.2,0,201,42.9,59.9,44.8,0
771.124,100,14.5,45.4,17.4,18.3,208,-2.7,-2,-1.7,-2,-4.7,0,5,154,11.62,10.67,167.5,197.2,287.93,413.7,2451.3,5335,-11.6,0,81,3,683.1,0,201,46.6,64.7,43.3,0
771.253,100,14.5,29.2,17.8,14.2,208,-2.7,-1.7,-1.3,-2,-4.3,0,5,154,11.95,11,169.6,152.9,296.51,365.7,2603.6,5387,-10.4,0,80.9,0.8,661.1,0,201,24.9,41.9,36.7,0
771.383,100,14.5,19.9,10.1,7.6,208,-2.3,-1.7,-1.3,-1.7,-4,0,5,154,11.92,10.94,129,116.9,226.6,300.5,2908.5,5366,-12,0,20.1,6,523.2,0,201,17.3,34.2,25.6,0
771.514,100,14.5,18.8,2.7,1.5,208,-2.3,-1.3,-1,-1.3,-4,0,5,154,15.4,13.45,86.9,77.8,153.91,211.9,3322.5,5378,-10.8,0,15.4,10.1,350.4,0,201,12.5,29.3,15.8,0
771.643,100,14.5,13.4,-2.2,0,208,-2,-1.3,-1,-1.3,-3.7,0,5,154,14.34,13.65,47.4,45.1,81.05,123.8,2690.9,5346,-11.2,-12,15.3,22.9,177,0,201,11.5,28.6,12.7,0
771.775,100,14.5,12.9,-5.5,0,208,-2,-1,-0.7,-1,-3.7,0,5,154,15.8,15.6,36,33.5,62.75,77.3,2082.3,5347,-5.2,-3.7,11.9,30.4,136.1,0,201,9.9,26.9,10.9,0
771.901,100,14.5,11.8,-6.6,0,208,-1.7,-1,-0.3,-1,-3.3,0,5,153,15.32,14.64,30.7,29.2,52.6,61.2,1597.9,5340,-2.6,-5.9,12.3,34.5,113.8,0,205,9.3,26.2,10.2,0
772.031,100,14.5,11.9,-7.3,0,208,-1.7,-0.7,-0.3,-0.7,-3.3,0,5,151,15.19,15.32,28.3,28,48.56,55.3,1054.6,5331,-0.8,-0.3,13,34.9,104.5,0,205,9,25.8,9.9,0
772.155,100,14.5,11.6,-7.2,0,208,0,0,0,0,0,0,5,151,14.6,14.37,26.7,26.4,45.66,51.9,816.1,5320,-2,-4.1,13,36.8,97.9,0,205,9.5,25.4,10.4,0
772.282,100,14.5,7.8,-7.1,0,208,0,0,0,0,0,0,5,149,14.53,14.6,28.1,25,47.61,49.2,743.2,5316,-3.4,-3.9,12.2,36.8,102.2,0,205,10.5,26.4,11.5,0
772.412,100,14.5,0,-10.2,0,208,0,0,0,0,0,0,5,149,13.7,13.65,17,14.9,29.25,35.4,763.8,5269,-12,-12,8.8,34.5,59.1,0,205,58.1,75.8,63.9,0
772.54,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,149,14.38,14.21,11.5,11.7,19.63,24.4,805.2,5260,-6.6,-9.6,6.8,12.4,27.3,0,205,58.7,76.4,64.7,0
772.673,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,149,14.66,14.24,11.5,11.7,19.54,22.2,878.1,5256,-3.7,-10.2,7.5,12.8,27.4,0,205,58.7,76.9,64.7,0
772.8,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,149,14.64,14.43,11.6,11.7,19.76,21.8,943.5,5232,-4.1,-8,7.5,12.4,27.7,0,205,58.7,76.4,64.7,0
772.928,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,149,15.14,14.87,11.7,11.7,19.73,21.7,969.6,5231,1.9,-2.3,7.7,12.4,27.6,0,205,58.7,75.9,64.7,0
773.054,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,149,15.29,14.9,11.6,11.7,19.63,21.6,978.3,5232,3.6,-2,7.7,12.4,27.4,0,205,58.7,75.9,64.7,0
773.184,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,149,15.06,14.84,11.5,11.7,19.37,21.5,963.1,5197,1.5,-2.3,7.7,12,27,0,205,58.7,77.5,64.7,0
773.312,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,147,14.93,14.79,11.3,11.4,18.88,21.2,999,5155,0,0,7.7,12,0,0,205,58.8,76.5,64.8,0
773.442,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,147,39.38,39.18,11.4,11.4,18.86,20.9,1002.3,5124,0,0,7.4,11.6,0,0,205,58.8,76.5,64.8,0
773.571,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,147,102.35,155.39,11.4,11.4,18.51,20.5,1005.6,5035,0,0,7.1,10.9,0,0,205,58.9,76.6,64.8,0
773.697,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,147,188.85,201.6,11.2,11.3,17.98,20.1,1008.8,4951,0,0,7,10.5,0,0,205,58.9,76.6,64.9,0
773.825,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,216,222.21,11.1,11.3,17.46,19.6,1009.9,4845,0,0,6.8,9.8,0,0,205,59,76.7,64.9,0
773.952,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,147,222.42,222.62,10.9,11.2,16.88,19.1,1005.6,4770,0,0,6.7,9,0,0,205,59,76.7,65,0
774.082,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,229.46,229.26,11,11.2,16.84,18.9,1009.9,4732,0,0,6.8,9,0,0,205,59,77.2,65,0
774.212,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,234.95,229.88,11,11.2,16.87,18.7,1004.5,4713,0,0,6.9,8.6,0,0,205,59,76.7,65,0
774.335,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,229.98,234.95,11.1,11.2,16.8,18.6,993.6,4691,0,0,6.9,8.6,0,0,205,59,76.7,65,0
774.462,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.1,11.2,16.68,18.5,991.4,4681,0,0,6.9,8.6,0,0,205,59,76.7,65,0
774.591,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.1,11.1,16.69,18.4,988.1,4660,0,0,7,8.2,0,0,205,59,76.7,65,0
774.724,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.1,11.1,16.56,18.3,980.5,4621,0,0,6.9,7.9,0,0,205,59,76.7,65,0
774.853,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.1,11.2,16.29,18.1,984.9,4524,0,0,6.8,7.5,0,0,203,59,76.7,65,0
774.983,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.2,11.3,16.21,18,988.1,4480,0,0,6.8,7.1,0,0,203,59,76.7,65,0
775.113,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.3,11.4,16.15,17.9,989.2,4423,0,0,6.7,6.8,0,0,203,59,76.7,65,0
775.242,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.3,11.5,15.91,17.7,991.4,4331,0,0,6.7,6,0,0,203,59,76.7,65,0
775.373,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.6,11.6,15.87,17.6,992.5,4248,0,0,6.7,5.2,0,0,203,59,76.7,65,0
775.502,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.7,11.8,15.68,17.4,991.5,4156,0,0,6.6,4.9,0,0,203,59,76.7,65,0
775.626,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.7,11.8,15.62,17.3,990.7,4114,0,0,6.6,4.5,0,0,203,59,76.7,65,0
775.755,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.8,11.9,15.49,17.2,985.4,4057,0,0,6.6,3.8,0,0,203,59,76.7,65,0
775.885,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,11.9,12,15.39,17,983.8,3985,0,0,6.6,3.4,0,0,205,59,76.7,65,0
776.013,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,147,234.95,234.95,12,12.8,14.96,16.7,985.1,3904,0,0,6.4,3.4,19.9,8,205,59,76.7,65,0
776.142,100,14.5,0,-10.5,0,208,0,0,0,0,0,0,4,147,40.25,28.88,14.6,14.8,18.31,19.7,976.7,3887,0,0,7.9,18.8,50,8,205,58.8,76.5,64.8,0
776.272,100,14.5,0,-1.5,0,208,0,0,0,0,0,0,4,147,14.44,14.17,60.6,50.1,79.67,87.3,1009.8,4115,0,0,76.9,-0.8,217.1,16,205,10.9,27.9,12,0
776.409,100,14.5,0,-7.6,0,208,0,0,0,0,0,0,4,147,13.82,37.83,27.2,22.4,39.6,45.3,1340.8,4176,0,0,3.1,1.5,39.9,16,205,15.3,32.4,16.9,0
776.537,100,14.5,0,-8.5,0,208,0,0,0,0,0,0,4,147,15.4,18.26,20.4,20.4,27.18,32.4,1096.9,4092,0,0,9.2,6.4,43.6,16,205,21.5,38.8,23.7,0
776.665,100,14.5,0,-9,0,208,0,0,0,0,0,0,4,147,15.14,15.19,19.8,16.9,26.4,28.4,946.2,4058,0,0,7.8,4.9,38.5,16,205,51.6,69,56.8,0
776.794,100,14.5,0,-11,0,208,0,0,0,0,0,0,4,147,14.54,14.33,12.5,12,16.01,19.5,888.7,3935,0,0,6.2,8.2,30.7,8,205,59,76.7,65,0
776.919,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,4,147,14.2,13.94,12,12.5,15.09,17.4,860,3890,0,0,6.6,18,26.4,8,205,59,77.2,65,0
777.037,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,4,147,14.64,13.85,11.7,11.7,14.47,16.4,863.4,3819,0,0,6.5,6.8,24.2,8,205,59,76.6,64.9,0
777.162,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,4,147,15.06,14.05,11.7,11.6,14.19,15.8,873.1,3768,0,0,6.5,3.8,17.6,8,205,59,76.6,64.9,0
777.292,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,4,147,15.86,17.09,11.5,11.5,13.82,15.3,840.9,3712,0,0,6.3,3.4,21.9,8,205,58.9,77.6,64.9,0
777.421,100,14.5,0,-11,0,208,0,0,0,0,0,0,4,147,15.5,15.86,13.4,14.4,15.09,16.8,851.6,3663,0,0,8.7,27.8,46.5,8,205,59,77.7,65,0
777.542,100,14.5,0,-10.7,7.1,208,0,0,0,0,0,0,3,145,15.03,14.73,14.6,109.6,17.11,51.9,870.6,3630,0,0,8.3,31.9,52,16,205,65,83.4,15.1,0
777.672,100,14.5,0,-1.1,0,208,0,0,0,0,0,0,3,145,12.83,13.04,64.5,59.1,86.84,95.4,1135,4113,-3.6,-1.1,77.3,1.9,230.2,16,205,11.6,28.6,12.7,0
777.805,100,14.5,0,-5.6,0,208,0,0,0,0,0,0,3,145,13.67,18.33,37.2,34.4,56.66,56.9,1167.5,4314,0,0,7,-2.2,50.2,16,205,10.7,27.7,11.8,0
777.934,100,14.5,0,-7,0,208,0,0,0,0,0,0,3,145,14.99,15.5,25,23.5,35.59,42.6,846,4380,0,0,10.3,6.8,61,16,205,11.4,27.2,12.6,0
778.065,100,14.5,0,-7.8,0,208,0,0,0,0,0,0,3,145,14.17,13.9,24.1,22.1,34.91,37,739.9,4389,0,0,10.3,7.5,59,16,205,13.4,29.2,14.7,0
778.194,100,14.5,0,-11,0,207,0,0,0,0,0,0,3,147,14.68,14.41,12.5,11.9,17.72,22.3,746.4,4285,0,0,5.3,12,30.7,8,205,59,77.2,65,0
778.317,100,14.5,0,-10.4,0,207,0,0,0,0,0,0,3,145,13.54,13.32,15.8,11.7,22.36,20.8,785.6,4349,0,0,7,2.2,36.9,8,205,59,77.2,65,0
778.439,100,14.5,0,-11.3,0,207,0,0,0,0,0,0,3,145,15.99,14.27,11.2,11.8,15.62,18.5,837.3,4305,0,0,6.6,2.2,7.8,0,205,59,77.2,65,0
778.561,100,14.5,0,-11.2,0,207,0,0,0,0,0,0,3,145,23.37,22.77,11.5,11.8,15.85,18,875.6,4272,0,0,6.8,1.9,0,0,205,59,76.1,65,0
778.685,100,14.5,0,-11.2,0,207,0,0,0,0,0,0,3,145,40,34.09,11.8,11.9,15.92,17.8,901,4200,0,0,6.8,1.1,17.6,0,205,59,77.2,65,0
778.813,100,14.5,0,-11.2,0,207,0,0,0,0,0,0,3,145,15.39,14.56,11.8,11.9,15.85,17.7,941,4173,0,0,6.8,0.4,17.4,0,203,59,77.8,65,0
778.942,100,14.5,0,-11.2,0,207,0,0,0,0,0,0,3,145,14.38,14.13,11.8,12,15.85,17.6,943.5,4149,0,0,7,-0.4,17.4,0,203,59,76.1,65,0
779.072,100,14.5,0,-11.2,0,207,0,0,0,0,0,0,3,145,14.47,14.17,11.9,12,15.77,17.6,937.5,4117,0,0,7.1,-0.8,16.1,0,203,59,76.1,65,0
779.203,100,14.5,18.6,-11.2,0,207,0,0,0,0,0,0,3,145,14.5,14.31,12,12.1,15.91,17.5,920.1,4103,11.9,10.5,7.3,7.5,28.3,0,203,59,76.1,65,0
779.334,100,14.5,22.8,-10.2,0,207,0,0,0,0,0,0,3,145,14.14,14.02,17.1,19.3,22.81,23.9,964.2,4123,9.3,8,9.7,18.4,59.1,0,203,47.4,65.6,52.2,0
779.464,100,14.5,22.8,-7.7,0,207,0,0,0,0,0,0,3,145,13.97,13.92,30.4,34,40.04,40.6,935.8,4164,6.1,5.9,14.6,21,107.5,0,203,34.8,52.6,38.4,0
779.596,100,14.5,25.5,-4.3,0,207,0,-3,0,0,0,0,3,145,14.02,14.25,43.4,48.7,57.94,60.2,894.1,4143,3.1,3.4,18.9,22.9,160.4,0,203,26.2,43.7,28.9,0
779.725,100,14.5,25.9,-0.4,0.9,207,0,-3,0,0,0,0,3,144,13.78,13.75,62.2,68.4,83.86,87.2,904.4,4178,-4.1,-3,61.2,13.9,235.8,0,203,20.5,37.9,22.5,0
779.853,100,14.5,25.2,-0.3,3.5,207,0,-3,0,0,0,0,3,144,14.15,14.27,60.6,86.3,83.45,120,1028.8,4214,-1.3,0.3,80.3,15.8,246.7,0,203,42.4,60.1,11.7,0
779.982,100,14.5,22.9,2.5,2.6,207,-3,-3,0,-3,0,0,3,144,15.56,13.91,77.8,79.4,106.42,121.6,965.3,4218,11.8,7.2,81.1,10.1,316.6,0,203,9,25.7,10.3,0
780.112,100,14.5,23,3.1,2.6,205,-3,-3,0,-3,0,0,3,145,13.74,14.81,80.1,78.5,110.49,120.7,1362.6,4252,3.4,8.5,81,9.4,321.8,0,203,9.1,25.8,10.3,0
780.246,100,14.5,23,3,2.4,205,-3,-3,0,-3,0,0,3,145,15.32,14.46,79.1,77.4,109.8,119.7,1237,4296,17.5,16.8,81,9.4,314.5,0,203,8.9,25.8,10,0
780.375,100,14.5,23,2.8,2.3,205,-3,-3,0,-3,0,0,3,145,14.53,14.63,77.7,76.5,108.24,119,1289.8,4324,18.8,20.6,81,10.1,307.2,0,203,8.6,25.2,10,0
780.498,100,14.5,23.3,2.5,2.2,205,-2.7,-2.7,0,-2.7,0,0,3,144,14.43,14.38,75.7,75.8,106.41,118.1,1241.5,4348,20.7,21.2,81,10.5,297.1,0,203,9.6,25.3,10.2,0
780.626,100,14.5,23.1,2.4,2.3,205,-2.3,-2.7,0,-2.3,0,0,3,144,14.44,14.38,74.6,75.8,106.16,118.6,1199.6,4387,21.3,21.7,81,10.9,289.7,0,203,8.9,24.7,10.1,0
780.753,100,14.5,23.1,2.3,2.3,205,-2.3,-2.3,0,-2.3,0,0,3,144,14.37,14.4,73,75,104.92,118.7,1124.1,4429,20.5,21.6,81,10.9,280.4,0,203,9.7,25.5,10.2,0
780.886,100,14.5,23.1,2.2,2.2,205,-2,-2,0,-2,0,0,3,144,14.43,14.54,72.3,74.2,104.19,119,1108.9,4470,19.7,21.4,81,11.6,276.1,0,205,10,25.7,10.1,0
781.013,100,14.5,23.2,2.1,2.1,205,-2,-2,0,-1.7,0,0,3,144,14.56,14.71,71.3,74,105.44,119,1092.6,4484,20.2,21.6,81,11.6,278.9,0,205,9.5,26.1,9.9,0
781.145,100,14.5,23.7,2,2.3,205,-1.7,-1.7,0,-1.7,0,0,3,144,14.6,14.63,70.8,74.6,103.84,119.7,1074.2,4536,19.6,21,81,11.6,269.6,0,205,12.7,28.5,10.6,0
781.274,100,14.5,23.8,2.2,2.6,205,-1.3,-1.3,0,-1.3,0,0,3,144,14.53,14.48,71.5,75.8,105.25,122.6,1102,4552,19,20.2,81,12,273.5,0,205,11.2,28.1,10.5,0
781.404,100,14.5,23.8,2.5,2.7,205,-1.3,-1.3,0,-1,0,0,3,144,14.33,14.44,73.1,75.8,108.66,124.4,1089.2,4592,16,18.4,81,12,280.3,0,205,10.2,26.1,10.5,0
781.536,100,14.5,23.8,2.6,2.8,205,-1,-1,0,-1,0,0,3,144,14.96,14.54,73.3,75.8,109.98,124.8,1113.5,4630,17.4,18.6,81,12.4,281.6,0,205,11.5,27.4,11.3,0
781.664,100,14.5,27.2,2.6,4.8,205,-0.7,-0.7,0,-0.7,0,0,3,144,14.73,14.68,73.5,89.7,110.34,130.8,1104.3,4655,18.4,20,81,12,281.2,0,205,25.9,42.3,11.8,0
781.795,100,14.5,32.2,3.1,9.4,205,-0.7,-0.7,0,-0.7,0,0,3,144,12.5,12.26,76.9,119.2,115.08,176.2,1305.8,4646,14.4,13,81,9.8,309.4,0,205,52,70.3,18.4,0
781.923,100,14.5,36.5,5,13.1,205,-0.7,-0.7,0,-0.7,0,0,3,144,12.43,12.35,89.2,143.7,135.94,214.7,1464.5,4707,9.2,9,81,8.2,364.2,0,205,65,82.9,24.6,0
782.053,100,14.5,36.4,7.9,12.3,205,-0.7,-0.7,0,-0.7,0,0,3,144,12.95,13.18,112.3,146.2,175.04,242.9,1914.5,4772,6.2,8.2,81,6.8,459.6,0,205,45.4,63.3,24.9,0
