﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
15.664,14.8,20.6,-8.9,0,212,0,0,0,0,0,0,2,118,13.64,13.68,24,27.3,24.1,262,866.7,2979,26,-7.9,-1.5,9.7,25.5,84.9,194,52,70.1,57.7,0
15.781,14.8,22.5,-7,0,212,0,0,0,0,0,0,2,118,14.23,14.31,34,37.5,33.6,262,866.7,3031,26,-2.9,-0.4,12.2,16.5,112.7,194,47,65,52.2,0
15.900,14.8,23.3,-4.9,0,212,0,0,0,0,0,0,2,118,14.28,14.02,44.1,48.2,44.6,262,876.1,3039,26,-4.7,-4,14.6,24.8,165.6,194,39.9,57.3,44.4,0
16.018,14.8,25.7,-2.3,0,212,0,0,0,0,0,0,2,118,13.94,14.08,60.3,63.7,59.3,262,869,3084,27,-6.8,-6.4,21.3,16.5,226.5,194,34,51.2,37.8,0
16.133,14.8,25.1,-0.7,0,212,0,0,0,0,0,0,2,118,14.48,14.63,75.3,72.1,73.9,262,896.7,3171,27,-6.1,-5.1,38.9,14.2,284.4,194,29,46.3,32.3,0
16.246,14.8,21.1,0.8,0,212,0,0,0,0,0,0,2,118,14,13.85,85.4,70.7,77.8,262,960.6,3180,30,-10,-9.5,57.4,1.1,297.2,194,25.3,42.7,28.1,0
16.361,14.8,19.9,-0.4,0,212,0,0,0,0,0,0,2,118,14.81,15.11,74.9,69.1,79.2,262,1013.5,3263,29,-7.9,-5.5,19.7,9,267.6,194,22.1,39,24.6,0
16.479,14.8,19,-1.2,0,212,0,0,0,0,0,0,2,118,15.52,15.06,67.1,64.7,76.8,262,894.1,3337,31,-2.5,-3.3,15.2,16.9,256,194,19.3,37,21.4,0
16.587,14.8,19,-1.8,0,212,0,0,0,0,0,0,2,118,14.4,14.18,63.2,62.8,74.6,262,866.2,3333,30,-5.7,-6.9,14.8,17.2,239.6,194,17.2,34.2,19.1,0
16.701,14.8,19.8,-2.1,0,212,0,0,0,0,0,0,2,118,14.44,14.54,61.6,62,73.1,262,855.3,3368,30,-7.2,-6.6,14.8,17.2,232.6,194,15.4,32.2,17.1,0
16.818,14.8,21.9,-2.1,0,212,0,0,0,0,0,0,2,118,14.63,14.76,61.6,63.5,74.2,262,843.6,3398,31,-7.1,-5.7,15.4,17.2,232.5,194,13.9,30.7,15.5,0
16.922,14.8,25.2,-1.6,0,212,0,0,0,0,0,0,2,118,14.73,14.74,64.7,67.4,77.4,262,893.7,3411,31,-6,-5.5,16.2,17.2,245.6,194,12.8,29.6,14.2,0
17.032,14.8,29.9,0,2.7,212,0,0,0,0,0,0,2,118,14.96,14.97,77.1,107.3,93.4,262,950.3,3492,31,-5,-3.6,21.6,16.9,313.9,194,13.5,29.4,13.5,0
17.148,14.8,29.7,2.7,4.3,212,0,0,0,0,0,0,2,118,13.35,13.16,96.3,108.3,122.2,262,1300.8,3527,32,-6.5,-8.1,77.2,2.2,355.7,194,21,36.1,11.1,0
17.254,14.8,30.3,4.6,5.1,212,0,0,0,0,0,0,2,117,14.21,14.4,107.5,112.7,135.7,262,1617.7,3651,33,-4.2,-2.5,79.4,2.6,403.6,194,14.5,30.3,13.4,0
17.369,14.8,29.9,5.6,5.2,212,0,0,0,0,0,0,2,117,13.9,14.1,112.4,112.5,143.2,262,1830.8,3716,33,-3.8,-2,81.1,1.9,416.5,194,10.4,25.3,12.3,0
17.472,14.8,30,5.3,5.3,212,0,0,0,0,0,0,2,117,14.3,14.43,108.6,111.7,147.4,262,1982,3780,35,-0.5,0.8,81,4.9,420.8,194,12.9,29.4,12.7,0
17.583,14.8,29.9,4.9,5.2,212,0,0,0,0,0,0,2,117,14.38,14.43,104.3,108.5,148.8,262,1892.9,3858,35,1.5,2.7,81,11.2,423.4,194,16.9,34,12.5,0
17.700,14.8,28.3,4.9,5,212,0,0,0,0,0,0,2,117,14.28,14.43,102.6,106.2,148.5,262,1786.7,3917,38,3.3,4.7,81.1,10.9,413.6,194,11.8,28.7,12.6,0
17.807,14.8,28.5,4.8,5,212,0,0,0,0,0,0,2,117,14.4,14.37,101.6,105.4,149.5,262,1698.8,4037,36,3.6,5.2,81,10.9,405.7,194,14.3,30.2,12.8,0
17.921,14.8,28.5,4.7,5,212,0,0,0,0,0,0,2,117,14.4,14.34,100,104.5,150,262,1666.7,4039,36,5.3,5.5,81,10.9,398.6,194,16.9,33.9,12,0
18.038,14.8,29.6,4.9,5.2,212,0,0,0,0,0,0,2,117,14.53,14.74,100.1,105.5,152,262,1583.1,4143,38,6.2,7.6,81,10.9,398.9,194,16.2,32.1,13.2,0
18.150,14.8,28,5,4.6,212,0,0,0,0,0,0,2,117,14.99,14.97,99.9,100.2,153.9,262,1534.6,4312,39,8.8,7.7,81,10.5,394.1,194,11.1,27.8,12.9,0
18.257,14.8,26.7,4.9,4.6,212,0,0,0,0,0,0,2,117,14.96,15.03,98.8,99.2,153.9,262,1421.8,4403,39,10.2,10.9,81,9.8,384,194,12.1,29.3,12.5,0
18.368,14.8,24.9,4.3,3.9,212,0,0,0,0,0,0,2,117,14.71,14.63,94.6,94.3,152.1,262,1477.5,4463,42,10.3,9.8,81,10.5,372.1,194,10.4,27.1,12,0
18.478,14.8,24.4,4,3.8,212,0,0,0,0,0,0,2,115,14.99,15.06,90.9,91.6,149.5,262,1394.3,4575,42,11.8,12.5,81,9.8,354.8,194,11.3,28.2,11.8,0
18.587,14.8,24.8,3.6,3.5,212,0,0,0,0,0,0,2,115,14.84,14.87,87.2,88.9,148.4,262,1360.5,4656,43,13,12.8,81,10.5,343.6,194,10.9,26.6,11.8,0
18.694,14.8,24.8,3.4,3.3,212,0,0,0,0,0,0,2,115,14.84,14.97,85.6,87,146.3,262,1355.6,4709,43,13.4,14.5,81,10.9,334.7,194,9.9,26.5,11.2,0
18.808,14.8,24.4,3.2,3.1,212,0,0,0,0,0,0,2,115,14.93,14.87,83.1,84.3,145.1,262,1317.4,4806,44,14.9,14.8,81,12,327.1,194,10.1,25.6,11.4,0
18.914,14.8,23.3,3,2.6,212,0,0,0,0,0,0,2,115,14.73,14.68,80.9,80.3,141.6,262,1289.4,4897,45,14.7,15.2,81,12.4,319.2,194,9.6,25.2,11.1,0
19.028,14.8,23.1,2.9,2.4,212,0,0,0,0,0,0,2,115,14.81,14.66,79.4,78,138.9,262,1252,4961,45,15.5,16.3,81,12.4,312.8,194,9.2,25.8,10.8,0
19.137,14.8,19.7,2.8,1.9,212,0,0,0,0,0,0,2,115,14.67,14.76,77.8,72.3,134.6,262,1205.8,5035,47,15.7,17.2,81,13.5,313.7,194,8.9,25.4,10.5,0
19.247,14.8,17.2,2.7,1,212,0,0,0,0,0,0,2,115,14.71,14.66,75.7,64,124,262,1142.7,5159,47,16,17.3,54.5,15,301.1,194,9.1,24.9,10.1,0
19.354,14.8,14.8,-0.4,0,212,0,0,0,0,0,0,2,115,14.2,14.04,56.9,52,105.6,262,1138.3,5096,47,13.4,13.4,18.3,19.5,219,194,8.7,25.2,9.6,0
19.462,14.8,7.5,-2.8,0,212,0,0,0,0,0,0,2,115,13.11,13.14,46.6,41.1,86.8,262,938.2,5147,47,3.2,2.9,15.4,24.4,175.8,194,8.4,24.9,9.3,0
19.579,14.8,0,-9.2,0,212,0,0,0,0,0,0,2,115,13.41,13.38,25,20.1,55.9,262,778.1,5102,47,-3,-3.4,5.8,36.8,81.6,194,16.9,32.7,18.8,0
19.701,14.8,0,-10.6,0,212,0,0,0,0,0,0,2,115,12.4,12.3,16.3,16,34,262,745.4,5030,47,-23.1,-27.1,8.3,25.1,54.4,194,54.4,71.8,60.4,0
19.818,14.8,0,-11.1,0,212,0,0,0,0,0,0,2,115,14.93,16.03,14.2,11.6,26.6,262,826,5119,47,-18.3,18.9,5.5,14.2,37.4,194,58.7,75.7,65.2,0
19.928,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,115,16.33,16.31,11.3,11.6,21.8,262,912.3,5062,47,21.7,22,6.7,9.4,23.5,194,58.3,75.8,64.8,0
20.032,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,115,15.37,14.44,11.3,11.6,20.7,262,971.8,5061,46,10.5,-2.3,7,9.4,23.5,194,58.3,75.8,64.8,0
20.147,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,115,14.51,14.05,11.4,11.5,20.3,262,1019.7,4968,45,1.4,-5,7.1,9,23.8,194,58.3,75.9,64.8,0
20.258,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,115,14.8,14.6,11.4,11.5,19.7,264,1030.5,4866,45,5.1,2.7,7,9,23.7,194,58.4,75.9,64.9,0
20.369,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,115,15.11,14.97,11.3,11.4,19.3,264,1003.7,4792,44,8.5,6.2,7,8.6,23,194,58.4,76,64.9,0
20.488,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,115,15.22,15,11.2,11.4,18.8,264,973.9,4672,43,9.9,7.1,7.3,8.6,22.3,194,58.5,76.6,65,0
20.597,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,115,15.22,15.11,11.4,11.4,18.3,264,952.2,4529,43,10.2,9,7.1,8.2,22.9,194,58.5,76.6,65,0
20.712,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,115,15.29,15.3,11.4,11.6,18,264,938.5,4443,42,10.9,10.8,7.1,8.2,22.4,194,58.5,76.1,65,0
20.825,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,115,15.22,15.09,11.6,11.6,17.8,264,927.2,4385,41,10.7,8.8,7,8.2,23.2,194,58.5,76.1,65,0
20.939,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,115,15.04,14.87,11.8,11.6,17.6,264,937.5,4269,40,0,0,6.9,7.9,0,194,58.5,76.1,65,0
21.047,14.8,0,-11.4,0,214,0,0,0,0,0,0,2,115,17.95,20.45,11.7,11.8,17.2,264,970.7,4117,39,0,0,6.8,-3.8,0,194,58.5,76.1,65,0
21.153,14.8,0,-11.4,0,214,0,0,0,0,0,0,2,115,37.11,40.28,11.8,12,16.9,264,988.1,4021,38,0,0,6.6,-4.1,0,194,58.5,76.6,65,0
21.268,14.8,0,-11.4,0,214,0,0,0,0,0,0,2,115,87.51,174.87,11.9,11.7,16.3,264,997.7,3892,37,0,0,6.2,-4.5,0,194,58.5,76,65,0
21.379,14.8,0,-11.4,0,214,0,0,0,0,0,0,2,115,140.38,227.6,11.7,11.5,15.6,264,1001.9,3787,35,0,0,5.9,-4.9,0,194,58.4,77.6,64.9,0
21.485,14.8,0,-11.5,0,214,0,0,0,0,0,0,2,115,193.21,234.95,11.5,11.1,14.7,264,1006.2,3652,35,0,0,5.6,-5.2,0,194,58.4,77,64.9,0
21.599,14.8,0,-11.6,0,214,0,0,0,0,0,0,2,117,213.3,234.95,11.3,11,13.9,264,1008.3,3508,34,0,0,5.4,-6,0,194,58.4,76,64.9,0
21.708,14.8,0,-11.6,0,214,0,0,0,0,0,0,2,117,226.77,234.95,11.2,11.1,13.4,264,1010.7,3419,33,0,0,5.2,-6,0,194,58.4,76,64.9,0
21.818,14.8,0,-11.6,0,214,0,0,0,0,0,0,2,117,220.14,234.95,11,11.1,13.1,264,1014.2,3399,32,0,0,5,-6,0,194,58.4,75.4,64.9,0
21.943,14.8,0,-11.6,0,214,0,0,0,0,0,0,2,117,207.09,234.95,11,11.1,13.1,264,1017.1,3357,32,0,0,5,-6.4,0,194,58.4,75.4,64.9,0
22.059,14.8,22.3,-11.6,0,214,0,0,0,0,0,0,2,117,226.88,234.95,11.2,11.3,12.9,264,1009.2,3292,31,0,0,4.9,5.2,19.6,194,58.4,76.4,64.9,0
22.178,14.8,33.6,-8.8,0,214,0,0,0,0,0,0,2,117,55.61,51.31,25.1,39.4,27.5,264,1040.4,3327,31,0,0,13,19.5,84.3,194,49.4,67.6,54.8,0
22.292,14.8,34.9,-1.6,4.2,214,0,0,0,0,0,0,2,117,18.54,18.04,63.5,110,73,264,1083,3559,32,0,0,51.2,3.8,230.1,194,65,77.8,45.3,0
22.413,14.8,29.3,-0.5,5.6,214,0,0,0,0,0,0,2,117,12.66,12.95,73.5,107.5,125.8,264,1313.8,3473,32,-3.7,-0.8,79.9,16.5,303,194,64.9,83.1,12.8,0
22.527,14.8,27.2,-0.5,2.9,214,0,0,0,0,0,0,2,117,14.31,13.81,73.1,94.9,122.4,264,1141.3,3553,32,-0.1,-4.7,81.1,14.2,295.6,194,35.5,53.3,11.4,0
22.638,14.8,25.5,2.4,2,214,0,0,0,0,0,0,2,117,13.68,13.94,92.1,90.4,117,264,1092.7,3644,33,3.2,2.3,81,8.6,367.6,194,9.2,24.7,10.8,0
22.744,14.8,25.6,3,2.2,214,0,0,0,0,0,0,2,117,13.64,13.67,94.8,90.2,117.5,264,1417.6,3732,34,-0.3,0.2,80.9,7.9,373.8,194,9.5,24.9,11,0
22.860,14.8,21.7,3,1.9,214,0,0,0,0,0,0,2,117,14.35,14.37,92.5,84.4,116.3,264,1341.7,3817,34,4.1,4.7,80.9,12.8,374.5,194,8.9,24.7,10.5,0
22.968,14.8,19.1,2.9,1.3,214,0,0,0,0,0,0,2,117,14.44,14.37,89.9,77.3,109.7,264,1289.9,3871,35,5.8,5,50.3,12.8,361.1,194,8.4,25.1,10.4,0
23.078,14.8,18.7,0.3,0.3,214,0,0,0,0,0,0,2,117,14.41,14.63,71.4,69.6,101.3,264,1223.2,3920,36,7.1,8.8,19.5,15.4,287.3,194,9.3,26.2,10.4,0
23.187,14.8,18.7,-0.5,0,214,0,0,0,0,0,0,2,117,14.15,14.17,65.7,64.9,93.2,264,998.3,3942,36,6.6,6.2,19.1,16.9,257.2,194,9.1,25.8,10.1,0
23.298,14.8,18.8,-0.9,0,214,0,0,0,0,0,0,2,117,14.46,14.41,61.4,61.2,88.3,262,874.9,3980,37,6.8,7.3,18.7,17.2,237.7,194,9,25.6,10,0
23.407,14.8,20.4,-1.1,0,214,0,0,0,0,0,0,2,117,14.33,14.41,59.1,60.6,84.9,262,836.5,3997,37,5.8,5.5,18.7,18,226.2,194,8.8,25.4,9.7,0
23.518,14.8,21.7,-0.7,0,214,0,0,0,0,0,0,2,117,14.53,14.46,61.6,61.8,86.3,262,840,4051,37,5.3,5.5,20.1,16.9,236.3,194,8.7,25.3,9.6,0
23.631,14.8,23,-0.4,0.1,214,0,0,0,0,0,0,2,117,14.54,14.54,63.1,64.4,89.4,262,866.1,4076,37,4.8,6.6,21.8,16.9,242.1,194,9.1,25,10.2,0
23.749,14.8,24.2,0.7,2,214,0,0,0,0,0,0,2,115,14.77,15,68.8,78.4,101.4,262,940.8,4133,38,5.4,8.2,29,9.4,282.6,194,11.8,27.5,11.6,0
23.859,14.8,24.2,1.8,2.1,214,0,0,0,0,0,0,3,115,14.38,14.5,76.7,80.2,113.8,262,1217.9,4150,38,9.5,11.2,77.8,4.5,288,194,12.8,28.9,9.6,0
23.969,14.8,25.1,2.1,2.5,214,0,0,0,0,0,0,3,115,14.2,14.41,78.7,83.8,117.6,262,1352.2,4196,39,11.9,14,80.2,3.8,295.9,194,9.5,24.8,11,0
24.084,14.8,24.8,2.1,2.4,214,0,0,0,0,0,0,3,115,15.14,15.11,78.8,82.2,120.8,262,1386,4077,39,21.6,22.8,81.1,-11.6,198.2,194,8.5,22.4,9.9,0
24.199,14.8,24.6,3.4,1.7,214,0,0,0,0,0,0,3,115,16.71,45.62,100.4,82.6,105.3,262,1292.3,3216,40,0,0,54.1,-8.2,340.5,194,8.3,22.8,10.2,0
24.308,14.8,25.9,1.2,1.8,214,0,0,0,0,0,0,3,115,14.48,17.44,81.6,85.7,92.5,262,1430.1,3092,40,0,0,24.2,5.6,298.5,194,11,26,12.5,0
24.420,14.8,26.7,3,1.9,214,0,0,0,0,0,0,3,115,14.43,14.17,97.8,91.2,96.8,262,1163.5,3091,40,4.4,0.9,79.4,-1.5,335.3,194,10.1,25.3,10.4,0
24.528,14.8,27.5,2.9,2.2,214,0,0,0,0,0,0,3,115,13.59,13.68,97.2,94.2,100.5,262,1248.1,3127,40,-2.5,-3.1,80.4,0,340.5,194,11.7,26,12,0
24.640,14.8,27.5,2.9,2.2,214,0,0,0,0,0,0,3,115,14.17,14.21,97.3,93.9,103.1,262,1187.5,3159,41,-1,-2.1,80.7,1.9,350.8,194,8.8,24.5,10.4,0
24.748,14.8,27.6,2.9,2.2,214,0,0,0,0,0,0,3,115,14.2,14.33,97.4,94,105.3,262,1148.4,3191,42,-1.6,-2.1,80.7,4.1,358.3,194,8.7,24.9,10.5,0
24.853,14.8,27.4,2.9,2,214,0,0,0,0,0,0,3,115,14.4,14.54,97.5,92.9,105.8,262,1141.2,3228,42,-2.1,-1.8,80.7,4.5,360.9,194,8.7,24.8,10.4,0
24.963,14.8,27.4,2.8,2,214,0,0,0,0,0,0,3,115,14.44,14.61,97.3,93,106.3,262,1150,3276,43,-2,-2.4,80.6,10.1,371.3,194,9.3,25.8,10.3,0
25.073,14.8,25.5,2.7,1.8,214,0,0,0,0,0,0,3,115,14.35,14.68,96.5,86.1,104.6,262,1195.6,3312,43,-3.6,-2.2,80.6,7.1,368.5,194,8.6,25.1,10.4,0
25.190,14.8,24.8,1.7,1.3,214,0,0,0,0,0,0,3,115,14.56,14.67,88.5,81,96.4,262,1195,3342,43,-2.6,-2.7,27.2,0.4,302.6,194,7.8,23.3,10,0
25.307,14.8,24.9,0.9,1.2,214,0,0,0,0,0,0,3,115,15.42,15.77,81.2,81.1,96.3,262,1121.7,3374,44,0.5,3,24.8,15.8,314,194,9.2,25.2,10.3,0
25.418,14.8,24.7,0.8,1,216,0,0,0,0,0,0,3,115,14.58,14.48,81.2,80.2,96.4,262,1099.1,3426,45,-0.1,-0.7,25.4,15.8,315.8,194,9,25.8,10,0
25.529,14.8,23.4,0.3,0.3,214,0,0,0,0,0,0,3,115,14.64,14.84,76.8,74.2,93.5,262,1107.9,3464,45,-0.4,-0.4,22.8,16.5,299.2,194,9.1,26,10.1,0
25.638,14.8,20.6,-1,0,214,0,0,0,0,0,0,3,115,14.9,14.91,68.3,68.2,85.7,262,1070.8,3469,45,0.2,0.5,18.7,16.9,262,194,8.6,25.4,9.6,0
25.748,14.8,20.4,-1.1,0,214,0,0,0,0,0,0,3,115,15.07,14.5,68.1,67.5,83.8,262,995.4,3501,45,1.6,0.4,18.9,16.9,261.4,194,8.8,25.7,9.8,0
25.859,14.8,19.2,-1.5,0,216,0,0,0,0,0,0,3,115,14.46,14.38,66.3,65.2,82.1,262,1012.7,3537,46,-1.2,-0.9,18.5,16.9,253.9,194,8.8,25.6,9.7,0
25.968,14.8,17.6,-1.9,0,216,0,0,0,0,0,0,3,115,14.9,14.91,63.7,61.8,79.2,262,984.3,3556,46,0.4,2.2,17.6,17.2,243.3,194,8.6,25.3,9.5,0
26.079,14.8,15.3,-2.7,0,216,0,0,0,0,0,0,3,115,14.54,14.54,58.8,56.3,74.2,262,953.9,3571,47,-0.2,-0.6,16,18,221.6,194,8.9,24.7,9.9,0
26.188,14.8,12.4,-3.9,0,216,0,0,0,0,0,0,3,115,14.5,14.63,51.5,48.1,66.2,262,911.1,3585,47,-0.6,-0.8,14.1,21,193.4,194,8.9,24.8,9.9,0
26.300,14.8,10.2,-5.8,0,216,0,0,0,0,0,0,3,115,14.2,14.14,41.6,37.9,54.9,262,861.1,3588,47,-3.6,-4.3,11,27,156.8,194,9.5,25.3,10.5,0
26.417,14.8,10.2,-7.4,0,216,0,0,0,0,0,0,3,115,14.18,14.4,33.2,30.9,43.5,262,818.2,3585,47,-5.2,-4.6,10.2,36,122.9,194,12.9,28.8,14.4,0
26.529,14.8,9.7,-8.1,0,216,0,0,0,0,0,0,3,115,14.99,15.09,29.5,28.2,37.8,262,807.4,3592,47,-3.3,-1.6,9.7,38.2,108,194,14.6,30.7,16.3,0
26.642,14.8,7.4,-8.8,0,216,0,0,0,0,0,0,3,115,14.96,14.64,25.7,24.1,33,262,841.4,3585,46,-1.1,-3.2,8.7,38.2,94.2,194,29.1,45.5,32.4,0
26.758,14.8,2,-10.4,0,216,0,0,0,0,0,0,3,115,14.3,14.33,17.9,17.1,25.3,262,884.4,3560,46,-7.4,-6.1,6.5,23.2,61.2,194,54.3,71.3,60.3,0
26.867,14.8,0,-10.9,0,216,0,0,0,0,0,0,3,115,13.85,13.95,15.4,13.9,20,262,888,3538,46,-12.3,-10.1,5.8,21.4,51.7,194,58.5,77.2,65,0
26.979,14.8,0,-11.5,0,216,0,0,0,0,0,0,3,115,14.15,14.27,12.3,11.2,15.7,262,924.5,3494,45,-8.2,-7.1,4.8,16.1,34.4,194,58.4,75.6,64.9,0
27.097,14.8,0,-11.6,0,216,0,0,0,0,0,0,3,115,14.68,14.57,12.1,11.9,15.2,262,957.6,3548,45,-2.8,-4.4,5.6,27.8,36.6,194,58.4,76.6,64.9,0
27.218,14.8,0,-11.6,0,216,0,0,0,0,0,0,3,115,15.29,15,11.8,11.2,14.2,262,984.5,3480,45,2.1,-0.6,5.2,15.4,31.4,194,58.4,76.6,64.9,0
27.322,14.8,0,-11.7,0,216,0,0,0,0,0,0,3,115,15.36,14.91,11.4,11.2,13.7,262,987.3,3485,45,3,-1.2,5.2,11.2,27.1,194,58.4,75.6,64.9,0
27.432,14.8,0,-11.7,0,216,0,0,0,0,0,0,3,115,15.01,14.56,11.4,11.3,13.6,262,976.4,3451,44,-0.2,-5.2,5.2,5.6,22.1,194,58.4,75.5,64.9,0
27.539,14.8,0.3,-11.8,0,216,0,0,0,0,0,0,3,115,14.8,14.48,11.2,11.3,13.5,262,964.9,3439,44,-2.1,-5.4,5.1,3,18.4,194,58.4,76.1,64.9,0
27.657,14.8,2.5,-11.8,0,216,0,0,0,0,0,0,3,115,14.53,14.64,11.1,11.3,13.4,262,946.7,3416,43,-4.5,-4,5.1,5.6,21.6,194,58.4,75.6,64.9,0
27.768,14.8,6.8,-11.8,0,216,0,0,0,0,0,0,3,115,14.44,14.41,11.1,11.3,13.3,262,947.5,3383,43,-5.4,-6.4,5.1,5.6,21.6,194,58.4,75.5,64.9,0
27.874,14.8,8.3,-11.8,0,216,0,0,0,0,0,0,3,115,14.48,14.44,11.2,11.3,13.3,262,956.2,3364,43,-4.9,-6,5.1,7.1,22.5,194,58.4,75.5,64.9,0
27.989,14.8,9.9,-11.8,0,216,0,0,0,0,0,0,3,115,14.56,14.41,11.2,11.3,13.2,262,932,3368,43,-4.4,-6.9,5.1,20.6,30.1,194,58.4,75.6,64.9,0
28.094,14.8,12,-11.6,0,216,0,0,0,0,0,0,3,117,14.57,14.4,11.8,13.2,14.3,262,929.8,3340,42,-4.5,-7,5.6,27.4,35,194,58.4,75.6,64.9,0
28.208,14.8,13.7,-11.1,0,216,0,0,0,0,0,0,3,117,14.48,14.44,14.7,16.4,17,262,947,3334,42,-5.4,-6.8,6.7,30.4,47.9,194,57.6,75.8,64,0
28.319,14.8,14.5,-10.8,0,216,0,0,0,0,0,0,3,117,14.57,14.68,16.5,17.2,19,262,962.6,3328,42,-4.6,-4.5,6.9,33.4,56,194,56.4,75.1,62.7,0
28.437,14.8,15.2,-10.4,0,216,0,0,0,0,0,0,3,117,14.3,14.44,17.3,18.4,20.5,262,960.5,3344,42,-7.7,-7.1,7.4,33.8,59.4,194,54.4,73,60.4,0
28.543,14.8,17.7,-10.2,0,216,0,0,0,0,0,0,3,117,14.23,14.44,18.7,19.7,22,262,948.1,3331,42,-8.5,-6.9,7.8,35.2,65.1,194,52.6,71.1,58.4,0
28.653,14.8,21.2,-9,0,216,0,0,0,0,0,0,3,117,14.5,14.54,24.7,28.3,27.3,262,946.7,3287,42,-5.2,-5.9,10.2,37.9,88.7,194,47.3,65.1,52.5,0
28.770,14.8,23,-6.9,0,216,0,0,0,0,0,0,3,117,14.96,14.93,36,39.6,38.5,262,960.1,3312,42,-2.9,-3.8,13.3,34.5,130.8,194,40.5,58.2,45,0
28.877,14.8,26.5,-4.7,0,216,0,0,0,0,0,0,3,117,14.15,14.25,48,53.4,52,262,983.8,3336,42,-7.2,-7.1,16.4,21.8,180.8,194,34.1,51.6,37.8,0
28.991,14.8,28.1,-1.5,0,216,0,0,0,0,0,0,3,117,14.33,14.48,69.6,74.4,73.3,262,993.4,3370,43,-7.8,-7.7,34.4,15.4,279.6,194,28.8,46.7,32,0
29.097,14.8,29.1,-0.6,3.4,216,0,0,0,0,0,0,3,117,13.37,13.01,76.2,103.3,103.3,262,1221.7,3393,44,-7.5,-9.8,79.8,15.8,308.3,194,65,83.2,27.9,0
29.211,14.8,29.2,1.2,3.4,216,0,0,0,0,0,0,3,117,13.95,14.21,88.3,103.7,118.4,262,1257.4,3405,44,-6.6,-5.9,81,16.5,350.1,194,45.3,64,10.2,0
29.318,14.8,29.2,2.6,3.5,216,0,0,0,0,0,0,3,117,13.26,12.98,97.3,104.5,124,264,1298.5,3443,45,-6.3,-8.2,80.9,13.9,394.2,194,17.8,35.1,10.6,0
29.428,14.8,29,3.7,3.5,216,0,0,0,0,0,0,3,117,13.74,13.98,104.1,104,126.9,264,1429.7,3481,46,-7.6,-7.7,80.9,12.8,423,194,9,25.9,10.7,0
29.540,14.8,29.1,4.1,3.7,216,0,0,0,0,0,0,3,117,14.31,14.33,105.8,104.8,129.6,264,1602,3559,45,-3.8,-3.3,80.8,12.4,426.3,194,11.1,27.1,11,0
29.651,14.8,27.9,3.9,3.2,216,0,0,0,0,0,0,3,117,14.34,14.02,104.1,101.2,128,264,1689.1,3581,46,-2.6,-3.1,80.8,12.4,417.7,194,9.4,25.4,10.7,0
29.758,14.8,26.4,3.7,3.2,216,0,0,0,0,0,0,3,117,14.4,14.38,101.5,100.1,128.2,264,1625.3,3615,48,-0.8,-0.6,80.8,12.4,405.8,194,9.5,26.3,10.9,0
29.869,14.8,26.5,3.6,3.2,216,0,0,0,0,0,0,3,117,14.44,14.46,99.9,99.2,128.2,264,1548.1,3658,47,0.8,0.1,80.9,12.4,397.7,194,9.9,26.7,10.7,0
29.978,14.8,26.5,3.4,3.1,216,0,0,0,0,0,0,3,117,14.44,14.46,97.9,98,128,264,1491.6,3706,48,0.7,0.8,80.9,12.4,388.7,194,10.4,26.3,10.6,0
30.090,14.8,26.5,3.3,2.9,216,0,0,0,0,0,0,3,117,14.76,14.79,96.9,95.9,126.9,264,1425.8,3715,48,2.3,1.3,80.9,12.8,383.3,194,8.8,25.6,10.4,0
30.199,14.8,26.9,3.2,2.9,216,0,0,0,0,0,0,3,117,14.51,14.54,95.6,95.5,126.3,264,1399,3757,48,1.7,1.8,80.9,12.4,374.7,194,10,25.9,10.4,0
30.308,14.8,27.2,3.1,2.9,216,0,0,0,0,0,0,3,117,14.71,14.71,93.9,94.8,126.6,264,1330.1,3785,49,2.1,2.1,80.9,12.4,369.1,194,10.3,27.2,10.5,0
30.419,14.8,29,3,3.6,216,0,0,0,0,0,0,3,115,14.68,14.61,92.6,99.4,128.4,264,1340.8,3814,50,2.5,2.2,80.9,12.8,365.3,194,19.1,35.4,12,0
