﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
398.803,14.8,21.1,-1.6,0,208,0,0,0,0,0,0,3,100,14.31,15.22,63.1,64,84.7,253,1008.1,3817,50,-1.2,-1.9,19.3,16.9,242,205,8.5,24.8,9.5,0
398.912,14.8,21.1,-1.5,0,208,0,0,0,0,0,0,3,100,14.18,15.29,63.6,64,85.3,253,1009,3834,50,-0.9,-1.8,19.8,16.9,244.2,205,8.5,24.9,9.5,0
399.029,14.8,21.1,-1.3,0,208,0,0,0,0,0,0,3,100,14.38,15.29,63.8,64,86,253,1039.4,3863,50,0.4,-0.9,20.3,16.9,245.1,205,8.5,23.9,9.4,0
399.138,14.8,21.2,-1.2,0,208,0,0,0,0,0,0,3,100,14.44,15.19,64,64.2,87,253,1031.6,3906,50,0.1,0.7,20.8,16.9,246.6,205,8.6,24.9,9.5,0
399.244,14.8,21.5,-1.1,0,208,0,0,0,0,0,0,3,100,14.79,14.68,64.1,65.4,88.1,253,1042.9,3922,51,0.9,0.7,21.3,16.9,247.2,205,8.5,24.7,9.4,0
399.359,14.8,22.4,-0.1,0.2,208,0,0,0,0,0,0,3,100,14.76,15,69.5,69.7,93.2,253,1051.8,3963,52,1.5,2.8,25.6,16.5,270.7,205,9.2,24.6,10.2,0
399.468,14.8,22.2,-0.2,0.1,208,0,0,0,0,0,0,3,100,15.03,14.97,68,68.6,95,253,1134.6,3990,52,4.2,3.2,25.7,16.5,264.6,203,8.7,24.1,9.7,0
399.579,14.8,22.8,0.2,0.6,208,0,0,0,0,0,0,3,100,15.14,14.91,70.6,71.1,98.1,253,1135.3,4033,52,6.3,5.7,28.7,15.4,275,203,9.6,24.9,10.6,0
399.688,14.8,23.3,1.2,1.2,208,0,0,0,0,0,0,3,100,15.42,15.39,76.2,74,102.7,253,1265,4079,53,7.8,10.5,79.1,15,297,203,10.3,25.6,10.4,0
399.799,14.8,25.1,1.3,2,208,0,0,0,0,0,0,3,100,15.29,15.16,76.3,81.5,111.2,253,1270.1,4125,53,11.7,11.8,81.2,14.2,300.1,203,16.7,33.3,10.9,0
399.907,14.8,25.4,1.3,2,208,0,0,0,0,0,0,3,100,14.96,15.26,76.7,83.2,117,253,1290.2,4158,54,12.1,12.3,81.1,13.9,299.6,203,8.6,24.9,10,0
400.016,14.8,26.3,1.3,2.7,208,0,0,0,0,0,0,3,100,16.15,15.7,76.4,86.7,122.9,253,1256.4,4220,55,19.6,18.7,81,13.9,301.4,203,16.8,32.5,11.8,0
400.126,14.8,28.8,2.7,4,208,0,0,0,0,0,0,3,100,15.36,15,83.8,96.4,130.8,253,1275.4,4254,55,21.3,20.1,81,13.9,333,203,27.3,43.4,12.2,0
400.239,14.8,29.7,3.3,5.8,208,0,0,0,0,0,0,3,100,12.53,12.55,88.3,107.6,150.8,253,1385.2,4295,56,12.6,12,81,10.5,362.8,203,24.5,41.1,12.8,0
400.347,14.8,29.5,5.1,5.6,208,0,0,0,0,0,0,3,100,12.85,12.81,101.3,108.5,161.1,253,1548.1,4361,57,13.4,13.7,81,6.8,404.2,203,11.1,26.2,13.1,0
400.459,14.8,27.3,5.9,5,208,0,0,0,0,0,0,3,100,14.28,14,108.3,106.1,165.7,255,1918.8,4401,58,19,17.2,81,9,441.6,205,11.3,27.7,12.9,0
400.561,14.8,26.9,5.2,4.7,208,0,0,0,0,0,0,3,100,13.82,13.72,104.7,104.7,166.2,255,2077.7,4478,58,18.9,17.1,81,9.4,426.3,205,11.9,28.4,12.5,0
400.676,14.8,26.7,4.7,4.7,208,0,0,0,0,0,0,3,100,13.82,13.82,100,103.2,165.7,255,1914.6,4540,59,18,16.4,81,9.4,403.6,205,12.2,28.8,12.6,0
400.789,14.8,26.7,4.5,4.6,208,0,0,0,0,0,0,3,100,13.88,13.9,98,101.7,165.5,255,1777,4576,60,17.3,15.9,81,9.4,392.5,205,14.1,29.6,12.4,0
400.897,14.8,26.8,4.3,4.3,208,0,0,0,0,0,0,3,100,13.92,13.97,96.2,99.2,164.1,255,1652.7,4631,60,15.8,14.6,81,9.4,385.6,205,10.7,27.1,12.3,0
401.008,14.8,26.8,3.9,4,208,0,0,0,0,0,0,3,100,14.14,14.15,93.8,96.7,162.2,255,1595.6,4686,61,15.3,14.3,81,9.8,373.5,205,11,26.4,11.9,0
401.119,14.8,26.9,3.8,3.8,208,0,0,0,0,0,0,3,100,14.4,14.3,92,95,160.5,255,1519.5,4737,62,15.8,13.9,81,9.8,364.4,205,10.4,26.8,11.6,0
401.224,14.8,26.9,3.5,3.8,208,0,0,0,0,0,0,3,100,14.46,14.51,89.4,93.4,159,255,1482.7,4793,62,15.5,14.1,81,10.5,353.5,205,12,27.5,11.4,0
401.338,14.8,26.7,3.4,3.6,208,0,0,0,0,0,0,3,100,14.57,14.63,88.2,92.2,158.1,255,1407.2,4826,63,15.3,14.4,81,10.9,347.3,205,11.4,27.8,11.3,0
401.450,14.8,26.3,3.2,3.5,208,0,0,0,0,0,0,3,100,14.76,14.63,87.1,90.2,156.9,255,1362.6,4880,63,15.4,14.4,81,11.2,344,203,10.7,26,11.2,0
401.570,14.8,25.3,3.2,3.2,208,0,0,0,0,0,0,3,100,14.79,14.89,86.5,87.6,154.6,255,1365.9,4925,64,16,16.4,81,11.2,339.6,203,9.6,26,11.1,0
401.688,14.8,23.7,3,2.6,208,0,0,0,0,0,0,3,100,14.81,14.67,84.1,83.4,150.3,255,1355.1,4982,65,17.1,15.8,81,12,333,203,9.4,24.8,10.9,0
401.796,14.8,22.5,2.9,2,208,0,0,0,0,0,0,3,100,14.81,15,82,78.3,144.2,255,1319.9,5014,65,17.5,17.6,81,12.8,327.2,203,9,25.4,10.4,0
401.908,14.8,22,2.8,1.9,208,0,0,0,0,0,0,4,100,15.01,14.76,80.2,74,136.5,255,1299.5,5035,66,18.6,18.2,80.9,12.8,316.6,203,8.4,24.7,9.9,0
402.012,14.8,21.4,2.7,2.6,208,0,0,0,0,0,0,4,100,14.79,15.03,79.3,80.6,132.5,255,1271.2,4992,66,19.4,20.2,79.5,11.6,333.9,203,10.5,25.9,10.8,0
402.135,14.8,20.3,2.7,1.2,208,0,0,0,0,0,0,4,99,14.17,14.13,80.2,68.8,119.4,255,1413.9,4423,66,0,0,41.3,-3.4,95.9,203,7.7,21.8,9.5,0
402.245,14.8,19.8,-0.2,0,208,0,0,0,0,0,0,4,99,17.98,43.8,65.3,63.7,98,255,1185.6,4007,67,0,0,17.3,6.4,228.6,203,8.2,24.4,9.1,0
402.360,14.8,17.3,-1,0,208,0,0,0,0,0,0,4,99,13.87,13.9,61.3,59.4,88.2,255,1150.8,4019,67,0.6,0,17.3,15.8,243.8,203,8.1,23.5,9,0
402.473,14.8,15.7,-2,0,208,0,0,0,0,0,0,4,100,13.7,13.85,56,53.4,79.5,255,968.9,4022,67,-1,-0.5,15.9,18.8,220.1,207,8.3,23.7,9.2,0
402.589,14.8,15.4,-2.9,0,210,0,0,0,0,0,0,4,99,13.68,13.62,50.9,49.4,72.8,255,856.6,4028,68,-3.2,-2.6,15.5,20.2,194.9,207,8.4,23.8,9.3,0
402.696,14.8,15.7,-3.6,0,208,0,0,0,0,0,0,4,99,13.8,13.81,48,47,68.2,255,795.5,4028,68,-5.5,-3.7,15,21.8,181,207,8.5,23.8,9.4,0
402.808,14.8,16,-3.8,0,208,0,0,0,0,0,0,4,99,14.05,14.2,45.6,46.2,65.8,255,767.7,4035,67,-4.9,-4.2,15,22.5,170.6,207,8.5,23.9,9.4,0
402.919,14.8,16,-3.8,0,208,0,0,0,0,0,0,4,99,14.18,14.13,45.4,45.7,64.8,255,795.5,4051,68,-5.5,-5.7,15.1,22.9,171.8,207,8.5,23.9,9.5,0
403.028,14.8,16,-3.8,0,210,0,0,0,0,0,0,4,99,14.23,14.38,45,45.2,64.1,255,782.6,4051,68,-6.6,-5.4,15,23.2,166.7,207,8.5,23.9,9.5,0
403.140,14.8,16,-3.9,0,210,0,0,0,0,0,0,4,99,14.31,14.58,44.5,45,63.7,255,791.2,4066,68,-7.4,-5.8,15,22.9,163.7,207,8.5,23.9,9.5,0
403.254,14.8,16,-3.9,0,210,0,0,0,0,0,0,4,99,14.48,14.5,44.6,44.6,63.4,255,832.9,4072,68,-8.2,-6.6,15,24,164.9,207,8.5,23.9,9.5,0
403.368,14.8,16,-3.9,0,210,0,0,0,0,0,0,4,99,14.73,14.67,44.6,44.6,63.2,255,849.6,4073,68,-7.9,-6.4,15,24.4,163.9,207,8.5,24.8,9.5,0
403.481,14.8,15.7,-4,0,210,0,0,0,0,0,0,4,99,14.76,14.4,44.3,43.6,62.4,255,862.7,4079,68,-7.6,-7.8,15,24.4,163.6,205,8.5,24.8,9.5,0
403.600,14.8,15.7,-4,0,210,0,0,0,0,0,0,4,99,14.84,14.58,43.4,43.6,61.9,255,880.9,4089,68,-7,-7.3,14.8,24.8,163.5,205,8.5,24.8,9.5,0
403.718,14.8,15.7,-4,0,210,0,0,0,0,0,0,4,99,14.6,14.63,43.4,43.6,61.9,255,886.3,4087,68,-7.4,-7.6,14.8,25.5,160.1,205,8.5,23.9,9.5,0
403.837,14.8,15.2,-4.1,0,210,0,0,0,0,0,0,4,99,14.54,14.58,42.9,42.6,61.2,255,899.2,4093,68,-7.8,-8,14.5,25.5,158.4,205,8.6,23.9,9.5,0
403.946,14.8,14.9,-4.3,0,210,0,0,0,0,0,0,4,99,14.58,14.71,42.3,40.8,59.6,255,902.4,4096,68,-8,-6.5,14.4,26.2,156.1,205,8.6,24,9.6,0
404.057,14.8,13.1,-5.2,0,210,0,0,0,0,0,0,4,99,14.66,14.68,36.4,34.4,53.6,255,921.8,4090,68,-7.7,-7,12.8,33.4,134,205,8.4,24.7,9.4,0
404.168,14.8,8.9,-6.1,0,210,0,0,0,0,0,0,4,99,14.6,14.68,35.5,31.6,47.5,255,903.2,4095,68,-8.8,-8.2,11.5,34.5,131.6,205,8.2,24.4,9.1,0
404.281,14.8,1.6,-9,0,210,0,0,0,0,0,0,4,99,14.96,14.94,25.7,20.5,38.3,255,905.4,4073,68,-6.9,-5.6,7.8,37.5,93.6,205,15.9,31.4,17.7,0
404.399,14.8,0,-11.2,0,210,0,0,0,0,0,0,4,99,14.41,13.78,13.3,14.2,24.2,255,879.3,4041,68,-11.7,-17.8,6.1,28.5,43.1,205,58.3,75,64.8,0
404.509,14.8,0,-11.3,0,210,0,0,0,0,0,0,4,99,14.73,14.71,13,12.1,19.2,255,908.2,4040,68,-7.2,-4.3,6.1,22.5,40.4,205,58.5,76.2,65,0
404.630,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,16.42,15.89,11.9,12.1,17.4,255,976.1,4044,68,8.6,5.5,6,7.1,24.6,205,58.7,75.4,65.2,0
404.749,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.92,15.13,11.8,12.1,17.1,255,1008.9,4038,67,3.9,-1.4,6.2,3.8,19.2,205,58.5,75.2,65,0
404.862,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.29,14.89,11.9,12.2,17,255,1014.2,4023,67,-0.8,-3,6.3,3.8,19.3,205,58.5,75.2,65,0
404.979,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.22,15.03,12,12.2,17,255,1007.2,4011,67,-0.9,-1.3,6.5,3.8,19.7,205,58.5,75.2,65,0
405.093,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.43,15.19,12,12.2,16.9,255,988.9,4011,66,1.4,-0.1,6.5,3.8,19.6,205,58.5,76.2,65,0
405.208,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.65,15.4,12.1,12.1,16.8,255,968.9,3970,66,4,1.6,6.6,3.4,20.5,205,58.5,75.7,65,0
405.322,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.6,15.44,12.1,12.1,16.6,255,953.3,3940,66,5.1,3.1,6.6,3.4,20.1,205,58.5,75.7,65,0
405.438,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,15.79,16.55,11.9,11.7,16,255,987.3,3885,65,0,0,6.5,3.4,0,205,58.5,75.7,65,0
405.544,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,31.68,37.96,11.8,11.6,15.6,255,989.7,3838,64,0,0,6.2,3,0,205,58.4,76.1,64.9,0
405.659,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,69.18,112.77,11.6,11.5,15.4,255,992.5,3818,63,0,0,6,3,0,205,58.4,75.1,64.9,0
405.762,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,112.44,207.81,11.5,11.4,15.1,255,990.7,3777,63,0,0,5.8,3,0,205,58.4,75.1,64.9,0
405.880,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,167.73,234.34,11.4,11.3,14.8,255,988.8,3739,62,0,0,5.7,2.6,0,205,58.4,75.1,64.9,0
405.994,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,200.87,234.95,11.3,11.2,14.5,255,986.3,3694,62,0,0,5.5,2.6,0,205,58.4,75.1,64.9,0
406.103,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,99,220.87,234.95,11.2,11.1,14.2,255,984.6,3643,61,0,0,5.4,1.9,0,205,58.4,75.1,64.9,0
406.214,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,227.7,234.95,11.2,11,13.9,255,985.1,3595,60,0,0,5.3,1.1,0,205,58.4,75.6,64.9,0
406.331,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,221.49,234.95,11.2,11,13.6,255,984.5,3540,59,0,0,5.3,0.8,0,205,58.4,76.6,64.9,0
406.448,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,228.53,234.95,11,11.1,13.5,255,983,3492,58,0,0,5.1,-0.4,0,203,58.4,75.6,64.9,0
406.560,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,228.11,234.95,11,11.1,13.3,255,983,3428,57,0,0,5,-0.8,0,203,58.4,75.6,64.9,0
406.675,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,228.11,234.95,11.1,11.1,13,255,983,3358,56,0,0,4.9,-1.9,0,203,58.4,75.5,64.9,0
406.789,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,234.75,234.95,11,11.1,12.8,255,984.5,3285,55,0,0,4.8,-3,0,203,58.4,75,64.9,0
406.899,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,234.75,234.95,11.1,11.1,12.6,255,984.5,3215,53,0,0,4.7,-4.1,0,203,58.4,75,64.8,0
407.007,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11,11.2,12.3,255,984.3,3147,53,0,0,4.6,-4.9,0,203,58.3,75,64.8,0
407.119,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.2,12.1,255,986,3081,52,0,0,4.4,-6,0,203,58.3,75.5,64.8,0
407.228,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11,11.2,11.8,255,985,3006,50,0,0,4.4,-6.8,0,203,58.3,76,64.8,0
407.352,14.8,0,-11.3,0,210,0,0,0,0,0,0,4,100,221.9,234.95,11,11.2,11.6,255,985,2935,49,0,0,4.3,-7.5,0,203,58.3,75.5,64.8,0
407.472,14.8,0,-11.3,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11,11.3,11.3,255,983.8,2861,48,0,0,4.2,-7.9,0,207,58.3,75,64.8,0
407.589,14.8,0,-11.2,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11,11.3,11.1,255,982.6,2788,47,0,0,4.2,-8.2,0,207,58.3,74.9,64.8,0
407.703,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11,11.3,10.8,255,982.1,2714,45,0,0,4.2,-8.2,0,207,58.3,74.9,64.8,0
407.820,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11,11.4,10.6,255,980.6,2651,44,0,0,4.2,-8.2,0,207,58.3,76,64.8,0
407.941,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.4,10.4,255,979.9,2589,43,0,0,4.2,-8.6,0,207,58.3,74.9,64.8,0
408.059,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.2,11.4,10.1,255,978.3,2540,42,0,0,4.2,-9,0,207,58.3,75.5,64.8,0
408.169,14.8,0,-11,0,210,0,0,0,0,0,0,4,100,228.74,234.95,11.4,11.4,9.9,255,977.3,2480,41,0,0,4.2,-9,0,207,58.3,74.9,64.8,0
408.287,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.3,11.4,9.7,255,976,2432,40,0,0,4,-9,0,207,58.3,75.4,64.8,0
408.399,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.5,9.6,253,975,2387,39,0,0,4,-9.4,0,205,58.3,74.9,64.7,0
408.509,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,228.95,234.95,11.5,11.5,9.4,253,974.5,2345,39,0,0,3.9,-9.8,0,205,58.3,75.4,64.7,0
408.619,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.5,9.3,253,972.3,2313,38,0,0,3.8,-10.1,0,205,58.3,75.4,64.7,0
408.725,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.5,9.2,253,971.1,2285,37,0,0,3.8,-10.1,0,205,58.3,74.9,64.7,0
408.837,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.5,11.5,9.1,253,968.9,2259,37,0,0,3.8,-10.5,0,205,58.3,75.4,64.7,0
408.951,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.5,9,253,966.3,2249,37,0,0,3.7,-10.5,0,205,58.3,75.4,64.7,0
409.069,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.5,8.9,253,964.3,2231,36,0,0,3.7,-10.5,0,205,58.3,74.9,64.7,0
409.178,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.5,8.9,253,963.3,2214,36,0,0,3.6,-10.5,0,205,58.3,74.9,64.7,0
409.301,14.8,8.8,-11.1,0,208,0,0,0,0,0,0,4,100,234.95,234.95,11.4,11.7,8.9,253,961.4,2200,36,0,0,3.6,-1.1,9.8,205,58.3,74.9,64.7,0
409.418,14.8,15.9,-11.1,0,208,0,0,0,0,0,0,4,100,234.95,234.95,11.6,11.7,8.9,253,954.2,2193,35,0,0,3.6,9.4,26.9,207,58.3,74.9,64.7,0
409.528,14.8,16.8,-10.7,0,208,0,0,0,0,0,0,4,100,68.39,42.39,13.9,15.2,10.5,253,1017.1,2179,35,0,0,4.8,25.9,48.6,207,58.3,75,64.8,0
409.648,14.8,20.1,-10.4,0,208,0,0,0,0,0,0,4,100,29.18,21.55,15.4,17.3,12.2,253,971.1,2193,35,0,0,5.3,19.5,55.1,207,58.4,75,64.9,0
409.770,14.8,24,-8.5,0,208,0,0,0,0,0,0,4,100,18.83,15.06,23.8,30.8,18.1,253,929.1,2179,35,0,0,9,33.8,83.9,207,55.5,73,61.6,0
409.889,14.8,28.4,-4.9,0,208,0,0,0,0,0,0,4,100,15.11,14.28,41.9,50.3,29.9,253,905.4,2193,35,0,0,15.3,25.9,163.6,207,52.2,69.7,58,0
409.999,14.8,28.1,-1.5,0,208,0,0,0,0,0,0,4,100,13.65,13.45,66.6,68.5,45,253,981.6,2205,36,1.6,0.5,33.6,15,233.6,207,46.3,64,51.4,0
410.118,14.8,27.9,-0.6,2.7,208,0,0,0,0,0,0,4,100,12.95,13.05,71.7,99.1,66.2,253,1108.6,2207,37,-5.3,-6.7,51.8,13.9,250.1,207,65,81.4,45.6,0
410.245,14.8,27.9,0,2.6,208,0,0,0,0,0,0,4,100,14.31,14.63,77.7,99.3,74.9,253,1049.1,2229,37,-4.7,-3.2,52.6,14.2,270.9,207,60.9,78.4,40.5,0
410.357,14.8,27.9,0.5,2.3,208,0,0,0,0,0,0,4,100,14.84,14.68,82.6,99.7,77.2,253,976.7,2251,37,-3.6,-3.8,53,14.2,286.8,207,33.2,50.1,12.9,0
410.469,14.8,28,1,2.3,208,0,0,0,0,0,0,4,100,14.99,14.81,87.9,100,78.7,255,919.8,2267,38,-2.2,-4,53,13.9,304.2,207,22.2,38.9,12.3,0
410.580,14.8,28,1.5,2.2,208,0,0,0,0,0,0,4,100,14.66,14.6,92.8,100.7,80,255,878,2296,38,-4,-4.8,53.1,13.5,321.2,207,16.7,33.2,11.8,0
410.692,14.8,28.1,2,2.3,208,0,0,0,0,0,0,4,100,14.87,15.29,96.5,101.3,81.4,255,886.9,2331,39,-2.6,-1.6,53.3,13.5,335.9,207,14,30.4,12,0
410.809,14.8,28.1,2.5,2.4,208,0,0,0,0,0,0,4,100,15.19,14.64,100.7,102,82.8,255,937.7,2354,39,-1.1,-4.6,53.4,13.5,351.6,207,11.1,27.4,12,0
410.917,14.8,27.9,2.8,2.3,208,0,0,0,0,0,0,4,100,14.99,14.97,103.4,101.4,83.5,255,982.2,2382,39,-0.3,-1.4,53.4,13.5,362.1,207,10.8,27.1,11.8,0
411.030,14.8,27.6,3,2.3,208,0,0,0,0,0,0,4,100,14.99,14.64,105,100.5,84.3,255,1038.8,2397,40,0.9,-3.2,53.8,13.5,368.1,207,10.7,26,11.8,0
411.148,14.8,26.9,3.2,2.2,208,0,0,0,0,0,0,3,100,14.9,14.94,106.9,99.1,85.2,255,1116.6,2448,40,1.7,0.7,51,1.9,347.4,207,10,25.4,12,0
411.260,14.8,26.7,3.5,2.5,208,0,0,0,0,0,0,3,100,14.68,14.53,108.5,102.7,89.9,255,1169.1,2658,40,1.9,-1.5,59.9,1.1,369.4,207,12.4,26.7,12.6,0
411.377,14.8,27.2,3.5,2.4,208,0,0,0,0,0,0,3,100,14.71,14.84,104.9,98.1,100.2,255,1345.8,3031,41,2.3,0.4,76.9,2.6,393.3,207,10.7,26.5,11.5,0
411.490,14.8,27.3,3.7,2.4,208,0,0,0,0,0,0,3,100,14.46,14.61,106.7,99,106,255,1359.6,3138,41,1.2,-0.7,80.3,1.9,382.1,207,10,25.5,11.2,0
411.607,14.8,27.6,3.8,2.5,208,0,0,0,0,0,0,3,100,14.6,14.61,106.9,99.9,109.4,255,1417.1,3192,42,0.9,-0.7,80.7,1.9,379.3,207,9.6,24.2,10.7,0
411.716,14.8,27.9,3.7,2.5,208,0,0,0,0,0,0,3,100,14.64,14.63,105.9,99,111.7,255,1465.7,3247,42,1.9,-0.6,80.6,2.2,378.3,207,9.1,24.6,10.3,0
411.828,14.8,29.3,3.6,2.8,208,0,0,0,0,0,0,3,100,14.67,14.63,105.3,101.2,114.1,255,1514.9,3275,42,2.5,0.4,80.6,4.9,386.4,207,11.9,27.7,11.8,0
411.939,14.8,31,3.6,4.1,208,0,0,0,0,0,0,3,100,14.56,14.67,105,110.6,122.7,255,1526.8,3307,43,2.1,0.1,80.8,12.8,408,207,23.1,38.7,14.4,0
412.048,14.8,31.4,4.5,5.2,208,0,0,0,0,0,0,3,100,14.37,14.37,111.7,119.3,130.4,255,1518.1,3307,43,1.3,-0.9,80.8,12,434,207,20.4,36.2,15.4,0
412.159,14.8,33,5.6,6,208,0,0,0,0,0,0,3,100,14.4,14.41,118.8,124,141.5,255,1621.7,3428,44,-0.1,-2.5,80.9,11.2,463.7,207,13.8,29.3,14.7,0
412.266,14.8,32.7,6,6,208,0,0,0,0,0,0,3,100,14.67,14.76,121.1,123.5,149.5,255,1841.6,3474,44,-0.1,-0.8,80.9,10.9,473.4,207,11.1,27.5,13.2,0
412.380,14.8,32.7,6.2,6.1,208,0,0,0,0,0,0,3,100,14.81,14.74,121.5,124.1,151.6,255,1922.7,3524,45,1.6,-0.7,81,10.5,472.7,207,14.6,30.2,14.3,0
412.499,14.8,32.7,5.8,6,208,0,0,0,0,0,0,3,102,14.63,15.09,117.8,122.2,153.3,255,1968,3575,47,1.2,1.7,81,10.9,462.5,207,13.4,28.9,13.5,0
412.603,14.8,32.8,5.7,6.2,208,0,0,0,0,0,0,3,102,14.76,14.67,116.8,123.2,155.7,255,1948.9,3606,48,2.2,1.1,81,10.9,458.1,207,18.5,35.2,13.6,0
412.719,14.8,32.9,6.5,6.6,208,0,0,0,0,0,0,3,100,14.64,14.67,121,124.8,159.4,255,1907.1,3667,48,2.6,1.1,81,10.5,471.8,207,12.1,28.6,14.4,0
412.829,14.8,33.4,6.5,7.1,208,0,0,0,0,0,0,3,100,14.61,14.81,119.8,126.4,164.3,255,1993.2,3741,48,2.3,2.1,81,10.5,471.2,207,24.7,40.6,15.8,0
412.939,14.8,33.4,6.6,7.4,208,0,0,0,0,0,0,3,102,15.09,14.5,119.8,127.7,167.1,255,2003.6,3782,49,5.4,1.1,81,9.8,469.9,207,13.5,29.1,16.1,0
413.049,14.8,33.5,7.4,7.8,208,0,0,0,0,0,0,3,102,14.99,15.14,123.2,129,172.2,255,2038.8,3855,50,6.6,6,81,9.4,486,207,22,37.8,16.7,0
413.161,14.8,33.6,7.5,7.9,208,0,0,0,0,0,0,3,102,14.71,14.56,122.6,129.2,175,255,2110.2,3894,51,5.6,3.4,81,9.4,483,207,19.9,35.6,16.6,0
413.276,14.8,33.7,7.6,8.1,208,0,0,0,0,0,0,3,102,15.01,14.56,122.9,129.4,179.5,255,2121.2,3961,52,7.6,4.4,81,9.4,486.1,207,18.1,34.9,16.4,0
413.389,14.8,33.5,7.6,8.1,208,0,0,0,0,0,0,3,102,14.63,15,122.7,128.8,181.9,255,2162,4020,52,7.6,7.4,81,9,483.7,207,15.2,30.8,16.8,0
413.501,14.8,33.5,7.6,8.3,208,0,0,0,0,0,0,3,102,14.58,14.66,121.7,128.8,184.8,255,2173.3,4080,53,8.7,7,81,9,480.6,207,24.4,40.4,17.5,0
413.608,14.8,33.9,7.8,8.6,208,0,0,0,0,0,0,3,102,14.64,14.51,122.7,131.5,188.3,255,2183,4149,53,8.7,6.4,81,8.2,486.7,207,22,38,19.8,0
413.719,14.8,33.7,7.8,8.4,208,0,0,0,0,0,0,3,102,15.2,15.03,122.5,129.1,191.8,255,2185.7,4197,55,12.7,9.7,81,9,486.4,207,16.2,32.9,18.5,0
413.829,14.8,33.7,7.8,8.5,208,0,0,0,0,0,0,3,102,14.84,14.91,122.7,130.9,194.2,255,2250.8,4269,55,13.8,11.4,81,9,488.8,207,21.4,37.3,19.8,0
413.942,14.8,33.8,7.8,8.7,208,0,0,0,0,0,0,3,102,14.53,14.6,122.7,131,198.7,255,2231.3,4310,57,13,11.5,81,8.2,483.6,207,19.2,36,19.3,0
414.058,14.8,33.8,8.9,8.8,208,0,0,0,0,0,0,3,102,14.43,14.37,128.8,131.6,203.6,255,2241.2,4416,58,12.6,10.4,81,7.9,515.4,207,17.5,34.2,20.1,0
