﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
348.180,14.6,13.8,-5.3,0,201,0,0,0,0,0,0,4,118,14.21,14.71,34.8,35.4,23.18,25.4,927.5,2061,2.3,0.5,8.9,30.4,126.7,0,163,48.4,65.4,53.8,0
348.308,14.6,14.2,-5.3,0,201,0,0,0,0,0,0,4,118,14.38,14.47,35.2,36.8,23.31,25.7,919.8,2059,1.9,-0.6,9.1,30,128.1,0,163,47,64,52.3,0
348.442,14.6,14.5,-5,0,201,0,0,0,0,0,0,4,118,14.46,14.53,36.4,36.6,24.05,26.2,901.4,2047,1.3,0.2,9.2,28.9,132.7,0,163,47.3,62.8,52.6,0
348.571,14.6,15.5,-4.8,0,201,0,0,0,0,0,0,4,118,14.6,14.5,37.6,39.8,24.58,27.3,887.4,2046,1.5,0.4,9.9,28.5,137.6,0,163,44.9,61.8,49.9,0
348.696,14.6,15.9,-4.1,0,201,0,0,0,0,0,0,4,118,14.58,14.53,40.8,41.9,27.06,29.3,881.6,2049,1.5,0.7,10.7,25.5,149.9,0,163,43.7,60.6,48.6,0
348.819,14.6,18.6,-3.1,0,201,0,0,0,0,0,0,4,118,14.64,14.6,45.5,50.2,29.43,32.4,862.4,2042,1.3,0.6,13.8,22.5,163.5,0,163,42,58.8,46.7,0
348.950,14.6,18.8,-1.8,0,201,0,-2.7,0,0,-2.7,0,4,118,14.76,15.33,52.8,52.6,34.85,36.8,857,2056,2.8,3.3,15.9,19.5,192.9,0,163,38.8,55.1,43.1,0
349.080,14.6,19.1,-1.6,0,201,0,-2.7,0,0,-2.7,0,4,118,15.19,15.5,53.8,53.8,35.37,38,863.7,2055,5.4,5.3,16.5,18.8,196.4,0,163,36,52.3,40,0
349.210,14.6,18.8,-1.5,0,201,0,-2.3,0,0,-2.3,0,4,118,15.19,15.55,54.9,52.6,36.54,38.3,837,2052,7.2,7.5,15.2,18.4,200.7,0,163,33.6,49.8,37.3,0
349.339,14.6,18.3,-1.7,0,201,0,-2.3,0,0,-2,0,4,118,15.14,15.09,52.2,51.6,34.91,37.5,814.3,2059,7.5,7.9,14.4,19.5,190.9,0,163,31.8,48,35.3,0
349.465,14.6,17.3,-2.3,0,201,0,-2,0,0,-2,0,4,118,15.11,14.94,48.2,47,32.21,35,792.1,2061,8,8.6,11.8,21,176.7,0,163,31.1,47.3,34.5,0
349.592,14.6,17.1,-2.6,0,203,0,-1.7,0,0,-1.7,0,4,118,14.53,14.13,47.1,46.1,31.44,33.9,764.3,2065,5.8,4.4,11.3,21.4,172.9,0,163,30.9,47.1,34.3,0
349.723,14.6,17.1,-2.9,0,201,0,-1.3,0,0,-1.3,0,4,118,14.37,14.18,46.1,45.2,30.74,33.2,756.8,2060,4.4,3.5,11.3,21.8,169.1,0,163,32,47.5,35.5,0
349.850,14.6,16.8,-3,0,203,0,-1.3,0,0,-1,0,4,118,14.23,14.43,45.3,45.2,30.25,32.8,792.8,2064,3.9,2.9,11.1,21.8,166.3,0,163,31.7,46.9,35.3,0
349.979,14.6,16.8,-3,0,201,0,-1,0,0,-1,0,4,118,14.14,14.41,45,45.2,30.04,32.7,814.3,2065,3.6,1.7,11.1,21.8,165.1,0,163,31.7,46.9,35.3,0
350.107,14.6,16.6,-3.1,0,203,0,-0.7,0,0,-0.7,0,4,118,14.17,14.6,44.9,44.4,30,32.5,832.6,2065,2.9,1.6,11.1,22.5,164.7,0,163,32.8,48.4,36.5,0
350.241,14.6,16.3,-3.3,0,201,0,-0.3,0,0,-0.3,0,4,118,14.25,14.6,44.5,43.5,29.58,31.9,877.1,2063,2.9,1.3,10.9,22.9,163.3,0,163,34.1,49.7,37.9,0
350.364,14.6,16.6,-3.5,0,203,0,-0.3,0,0,0,0,4,118,14.38,14.4,43.8,44.3,29.31,31.7,893.5,2067,2.3,0.8,10.6,22.9,160.8,0,163,32.8,49.3,36.4,0
350.488,14.6,16.6,-3.4,0,203,0,0,0,0,0,0,4,118,14.47,14.43,44.2,44.4,29.43,32,906.7,2069,1.6,1.1,10.9,22.9,162.1,0,163,32.6,47.8,36.2,0
350.621,14.6,16.6,-3.4,0,203,0,0,0,0,0,0,4,118,14.61,14.6,44.1,44.3,29.51,32.1,913.5,2069,1.7,2.1,10.9,22.9,162,0,163,32.7,48.2,36.3,0
350.749,14.6,16.6,-3.4,0,203,0,0,0,0,0,0,4,118,14.71,14.5,44.3,44.4,29.62,32.1,918.9,2070,1.7,1.5,11,22.9,162.3,0,163,32.6,47.8,36.2,0
350.880,14.6,16.8,-3.3,0,203,0,0,0,0,0,0,4,118,14.56,14.64,44.8,45.2,29.79,32.4,915.4,2067,1.5,1.1,11.2,22.5,164.2,0,163,31.5,46.7,35,0
351.009,14.6,16.8,-3.2,0,203,0,0,0,0,0,0,4,118,14.54,14.81,45,45.3,30.27,32.8,918.8,2079,2,1.3,11.4,22.5,165.3,0,163,30.8,46.2,34.2,0
351.142,14.6,17.9,-3,0,203,0,0,0,0,0,0,4,118,14.47,14.97,45.9,47.6,30.98,33.6,922.4,2082,2,2.1,11.8,21.8,168.4,0,163,30.5,47,33.9,0
351.270,14.6,20.2,-1.8,0,203,0,0,0,0,0,0,4,118,14.61,15.03,52.8,52.9,35.66,37.5,927.5,2101,2.5,3,15,18.8,193.1,0,163,29.2,45.6,32.4,0
351.394,14.6,20.8,-1.5,0,203,0,0,0,0,-2.7,0,4,118,15.47,15.06,55.8,55.6,37.71,39.7,952.3,2099,5.3,5.4,15.7,18,203.4,0,163,27.6,44,30.6,0
351.520,14.6,20.1,-1.3,0,203,0,0,0,0,-2.7,0,4,117,15.53,15.11,56.6,56.8,38.61,41.2,984.6,2111,7,7.3,15.8,17.2,206.6,0,163,25.8,41.9,28.7,0
351.648,14.6,20.1,-1.2,0,203,-2.7,0,0,0,-2.3,0,4,117,15.33,15.11,57,57.1,39.28,42.1,971.2,2123,7.6,9.7,15.8,14.2,208.2,0,163,24.1,40.4,26.7,0
351.778,14.6,18.4,-1.5,0,203,-2.3,0,0,0,-2,0,4,117,14.64,14.54,55,52.2,38.04,40.6,955.4,2130,7.2,6.6,14.1,15.4,202,0,163,23,39.3,25.6,0
351.912,14.6,18.2,-2.1,0,203,-2.3,0,0,0,-2,0,4,117,14.68,15,50.5,50.2,34.94,38,908.2,2137,7.8,8.2,12.6,17.2,185.4,0,163,23.6,39.9,26.3,0
352.036,14.6,17.9,-2.3,0,203,-2,0,0,0,-1.7,0,4,117,14.27,14.46,50.1,49.3,34.82,37.3,863.1,2143,6.5,5.4,11.9,17.6,184,0,163,23.9,40.2,26.6,0
352.170,14.6,18,-2.4,0,203,-1.7,0,0,0,-1.3,0,4,117,14.13,14.33,49.3,49.3,34.13,37,837.3,2144,4.5,3.8,12.5,18.4,181,0,163,23.9,40.2,26.6,0
352.299,14.6,17.7,-2.6,0,203,-1.3,0,0,0,-1,0,4,117,14.48,14.2,48.9,48.5,34.02,36.6,812.5,2151,4.2,2.9,12,18.8,179.5,0,163,24.1,39.4,26.8,0
352.429,14.6,17.5,-2.7,0,203,-1.3,0,0,0,-1,0,4,117,14.48,14.31,48.2,47.6,33.53,36.2,826.5,2153,3.2,3,11.8,19.5,177.1,0,163,24.4,39.7,27.1,0
352.564,14.6,17.7,-2.7,0,203,-1,0,0,0,-0.7,0,4,117,14.53,14.37,48.2,48.6,33.5,36.5,836.9,2160,2.7,2.9,12.2,19.9,177.1,0,163,23.9,40.2,26.6,0
352.690,14.6,17.8,-2.7,0,203,-0.7,0,0,0,-0.3,0,4,117,14.58,14.56,48.5,48.6,33.89,36.7,838.3,2162,3.2,2.2,12.3,20.2,178.2,0,163,23.9,39.2,26.5,0
352.816,14.6,16.3,-2.8,0,203,-0.7,0,0,0,0,0,4,117,14.51,14.81,47.6,45.1,33.46,35.5,839.6,2165,3.3,2.7,11.3,20.2,175.1,0,163,25.9,41.3,28.8,0
352.947,14.6,16.1,-3.5,0,203,-0.3,0,0,0,0,0,4,117,14.23,14.5,44,42.8,30.74,33.4,863.2,2167,1.8,0.6,10.6,22.9,161.5,0,163,28.8,44.2,32,0
353.083,14.6,16.1,-3.7,0,203,0,0,0,0,0,0,4,117,14.02,14.38,43.3,42.8,30.4,32.6,857.9,2166,0.4,-0.8,10.3,24,159.2,0,163,28.9,45.3,32.1,0
353.211,14.6,16.1,-3.8,0,203,0,0,0,0,0,0,4,117,14.38,14.41,42.9,42.8,30.2,32.5,862.3,2170,0.2,-0.2,10.5,24.4,158.2,0,163,28.6,45.1,31.8,0
353.348,14.6,16.1,-3.9,0,203,0,0,0,-2.7,0,0,4,117,14.56,14.4,42.6,42.8,29.93,32.5,884.4,2172,-0.1,0,10.5,24.4,156.5,0,163,28.5,45,31.7,0
353.480,14.6,16.1,-3.8,0,203,0,0,0,-2.7,0,0,4,117,14.64,14.53,43,42.8,30.19,32.5,894.2,2176,-0.1,0.3,10.7,24.4,157.8,0,163,28.2,44.6,31.4,0
353.612,14.6,16.1,-3.8,0,203,0,0,0,-2.3,0,0,4,117,14.68,14.47,42.7,42.8,30.01,32.5,900.4,2175,-0.5,-0.3,10.6,24.4,156.9,0,163,28.3,44.7,31.4,0
353.741,14.6,16.1,-3.8,0,203,0,0,0,-2,0,0,4,117,14.6,14.79,43.1,42.8,30.29,32.6,895.6,2176,0.1,0.3,10.7,24.4,158.4,0,163,28.2,43.6,31.4,0
353.867,14.6,16.1,-3.9,0,203,0,0,0,-1.7,0,0,4,117,14.43,14.87,42.9,42.8,30.15,32.6,888.1,2176,-0.2,0.6,10.7,24.4,157.6,0,163,28.2,43.6,31.4,0
354.001,14.6,16.1,-3.9,0,203,0,0,0,-1.7,0,0,4,117,14.41,14.76,42.8,42.8,29.98,32.6,892.3,2180,-0.5,0.1,10.7,24.4,156.3,0,163,27.9,43.3,31,0
354.133,14.6,15.9,-4,0,203,0,0,0,-1.3,0,0,4,117,14.53,14.79,42.3,42.1,29.84,32.2,886.6,2180,0,0.3,10.5,24.4,155.5,0,163,28.9,44.3,32.1,0
354.259,14.6,16.1,-3.9,0,203,0,0,0,-1,0,0,4,117,14.71,14.46,42.4,42.9,30.02,32.6,901,2186,-0.1,-0.3,10.7,24.4,155.6,0,163,27.5,43.9,30.6,0
354.388,14.6,16.1,-3.9,0,203,0,0,0,-1,0,0,4,117,14.76,14.54,42.7,42.9,30.16,32.7,906.4,2190,-0.5,0.3,10.7,24.4,157,0,163,27.3,43.7,30.4,0
354.514,14.6,16.1,-3.9,0,203,0,0,-2.7,-0.7,0,0,4,117,14.84,14.56,42.8,43,30.51,32.8,899,2192,-0.3,0.5,10.7,24.4,157.2,0,163,27.1,43.5,30.1,0
354.637,14.6,15.9,-3.9,0,203,0,0,-2.7,-0.3,0,0,4,117,14.9,14.63,42.9,42.2,30.41,32.6,908.7,2193,0.3,0.1,10.5,24.4,157.4,0,163,28,44.4,31.1,0
354.770,14.6,15.9,-3.9,0,203,0,0,-2.3,0,0,0,4,117,14.51,14.79,42.3,42.2,30.03,32.4,903.3,2197,-0.3,0.3,10.5,24.8,155.4,0,163,27.8,44.2,30.9,0
354.913,14.6,12.9,-4.9,0,203,0,0,-2,0,0,0,4,117,14.48,14.76,37.1,33.9,26.82,28.7,892.8,2195,-0.1,0.3,7.8,28.5,135.7,0,163,48.4,65.4,53.8,0
355.037,14.6,12.5,-5.9,0,203,0,0,-2,0,0,0,4,117,13.97,14.64,32.1,31.5,22.85,25,906.7,2196,-0.2,0.1,8,33.4,116.3,0,163,50.9,66.9,56.6,0
355.175,14.6,12.5,-6.1,0,205,0,0,-1.7,0,0,0,4,117,14.08,14.79,31.7,31.5,22.54,24.3,898.6,2196,-0.3,-0.3,8.2,33.8,114.7,0,163,50.9,66.9,56.5,0
355.299,14.6,11.5,-6.2,0,203,0,0,-1.3,0,0,0,4,117,14.37,15.23,30.8,29.2,22.22,23.5,916.5,2196,-0.3,-0.4,7.9,33.8,110.8,0,163,53.3,69.4,59.2,0
355.432,14.6,10.6,-7.1,0,203,0,0,0,0,0,0,4,117,14.56,15.11,27.1,26.1,19.15,20.8,943.5,2183,-0.2,-0.4,7,34.5,96.1,0,163,56,72.2,62.2,0
355.553,14.6,10.4,-7.7,0,205,0,0,0,0,0,0,4,117,15.09,14.51,26.8,25.3,19.03,19.8,939.7,2183,-0.1,-0.4,6.4,34.5,94.8,0,163,56.6,72.7,62.8,0
355.689,14.6,8.5,-8,0,205,0,0,0,0,0,0,4,117,15.26,14.28,25.9,24.2,18,18.9,965.8,2184,0,-0.4,6.8,34.5,89.7,0,163,57.3,73.5,63.6,0
355.821,14.6,7.6,-8.8,0,205,0,0,0,0,0,0,4,117,15.4,14.47,23.4,21.8,16.68,17.4,966.7,2175,0,-0.4,5.7,34.5,81.7,0,163,58.1,74.3,64.5,0
355.953,14.6,7.4,-9.2,0,205,0,0,0,0,0,0,4,117,15.22,14.21,21.3,20.2,15.1,16,965.8,2176,0.1,-0.4,5.8,24,73.6,0,163,58.4,74.6,64.9,0
356.083,14.6,6.8,-9.5,0,205,0,0,0,0,0,0,4,118,15.09,14.14,20.1,19,14.15,15,951.2,2172,-0.3,-1.1,5.6,23.2,68.4,0,163,58.4,74.7,64.9,0
356.211,14.6,5.9,-9.8,0,205,0,0,0,0,0,0,4,118,15.19,14.28,18.7,17.2,13.17,13.7,925.6,2163,0.1,0.3,5.1,18.8,62,0,163,58.4,75.6,64.9,0
356.337,14.6,5.6,-10.2,0,205,0,0,0,0,0,0,4,118,14.96,14.5,16.9,15.9,11.81,12.5,906.7,2156,-0.7,0.9,4.9,18,55.1,0,163,58.3,75.6,64.8,0
356.473,14.6,5.6,-10.4,0,205,0,0,0,0,0,0,4,118,14.54,14.5,15.8,14.7,11.02,11.6,899.5,2149,-2.8,-0.7,4.6,15.8,50,0,163,58.3,74.5,64.8,0
356.597,14.6,5.6,-10.6,0,205,0,0,0,0,0,0,4,118,14.48,14.6,14.8,14.5,10.25,11,897.1,2138,-2.4,-0.5,4.5,27.8,48,0,163,58.3,74.5,64.8,0
356.724,14.6,5.6,-10.6,0,205,0,0,0,0,0,0,4,118,14.6,14.76,14.6,14.5,10.06,10.9,890.7,2134,-1.2,0,4.5,27.4,47,0,163,58.3,74.5,64.8,0
356.860,14.6,5.6,-10.6,0,205,0,0,0,0,0,0,4,118,14.7,14.97,14.5,14.5,9.95,10.8,889.6,2127,0.4,1.5,4.5,27,46.4,0,163,58.3,74.5,64.8,0
356.991,14.6,5.6,-10.6,0,205,0,0,0,0,0,0,4,118,14.66,15,14.4,14.4,9.86,10.7,896.1,2116,0.4,1.5,4.4,27,46.1,0,163,58.3,74.5,64.8,0
357.118,14.6,5.6,-10.6,0,205,0,0,0,0,0,0,3,118,14.48,14.91,14.5,35.8,9.87,13.7,897.1,2115,-0.8,0.7,4.4,27,49.8,8,163,56.9,74.1,63.2,0
357.246,14.6,5.6,-6.1,0,205,0,0,0,0,0,0,3,118,14.38,14.71,37.7,39.3,27.48,27.6,857.9,2261,-0.9,0.4,10,19.1,141.5,8,163,53,70.1,58.8,0
357.377,14.6,5.3,-8.8,0,205,0,0,0,0,0,0,3,118,13.44,13.28,20.9,18.6,18.58,21.1,996.8,2605,-4.3,-8.3,3.4,6.8,51,8,163,59.4,75.7,66,0
357.513,14.6,4.7,-9.4,0,205,0,0,0,0,0,0,3,118,12.89,12.82,18.5,18.5,15.88,17.8,936.5,2656,-9.1,-9.8,6.2,16.1,63.4,8,163,59.1,76.4,65.6,0
357.638,14.6,0,-9.6,0,205,0,0,0,0,0,0,3,118,14.33,14.04,18.6,16.4,15.87,16.9,858.7,2659,4.7,1.5,6.8,4.5,46.8,16,163,58.4,75.7,64.9,0
357.768,14.6,0,-10.4,0,205,0,0,0,0,0,0,3,118,14.34,14.3,14.6,16,12.33,14.5,868,2622,3.4,2.8,5.9,4.9,32.1,16,163,58.4,74.7,64.9,0
357.899,14.6,0,-10.3,0,205,0,0,0,0,0,0,3,118,13.24,13.37,15.1,17.1,12.53,14.7,873.4,2597,0,0,7.4,30.4,51,8,163,58.4,75.7,64.9,0
358.031,14.6,0,-10.9,0,205,0,0,0,0,0,0,3,118,13.78,13.77,12.4,11.6,10.47,11.7,867.3,2577,0,0,4.4,-4.9,14.7,8,163,58.3,74.5,64.8,0
358.161,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,14.43,14.37,11.6,11.6,9.83,10.7,860.7,2611,0,0,4.8,0.4,8.8,8,163,58.3,74.5,64.8,0
358.291,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,17.64,17.77,11.5,11.6,9.67,10.6,877.6,2592,0,0,4.8,-8.6,0,0,163,58.3,74.5,64.8,0
358.422,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,22.44,27.22,11.6,11.6,9.64,10.5,863.4,2571,0,0,4.6,-9,9.1,0,163,58.3,74.5,64.8,0
358.547,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,24.11,33.73,11.6,11.6,9.64,10.4,905.4,2563,0,0,4.6,-9,9.6,0,163,58.3,74.5,64.8,0
358.679,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,18.44,19.53,11.6,11.6,9.57,10.3,898.6,2543,0,0,4.5,-9,9,0,163,58.3,74.5,64.8,0
358.808,14.6,0,-11.1,0,205,0,0,0,0,0,0,3,118,17.01,16.52,11.6,11.6,9.47,10.3,876.1,2525,0,0,4.4,-9,8.5,0,163,58.3,74.5,64.8,0
358.940,14.6,0,-11.1,0,205,0,0,0,0,0,0,3,118,16.39,15.9,11.6,11.6,9.33,10.2,873.8,2502,0,0,4.5,-9,8.9,0,163,58.3,74.5,64.8,0
359.069,14.6,0,-11.1,0,205,0,0,0,0,0,0,3,118,15.72,15.26,11.6,11.6,9.33,10.1,870,2484,0,0,4.4,-9,9,0,163,58.3,74.5,64.8,0
359.200,14.6,0,-11.1,0,205,0,0,0,0,0,0,3,118,15.82,16,11.3,11.4,9.2,10,867.3,2465,0,0,4.3,-9,9.1,0,163,58.3,75.5,64.8,0
359.332,14.6,0,-11.1,0,205,0,0,0,0,0,0,3,118,15.65,14.91,11.3,11.4,8.91,9.8,906.7,2444,0,0,4.2,-9,0,0,163,58.3,74.5,64.8,0
359.461,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,22.14,26.52,11.3,11.4,8.84,9.7,923.2,2426,0,0,4.2,-9,0,0,163,58.3,74.5,64.8,0
359.586,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,37.53,38.95,11.4,11.4,8.86,9.7,932.5,2415,0,0,4.2,-9,0,0,163,58.3,74,64.8,0
359.710,14.6,0,-11,0,205,0,0,0,0,0,0,3,118,65.91,89.84,11.3,11.5,8.71,9.6,941.2,2388,0,0,4.1,-9,0,0,163,58.3,74.5,64.7,0
359.835,14.6,1.6,-11,0,205,0,0,0,0,0,0,3,118,116.7,175.28,11.5,11.7,8.79,9.6,936.2,2370,0,0,4,2.6,21.4,0,163,58.3,74.5,64.8,0
359.968,14.6,4.1,-11,0,205,0,0,0,0,0,0,3,118,161.5,128.98,11.6,11.7,8.87,9.7,945.6,2363,0,0,4.1,2.6,25.6,0,163,58.3,75.5,64.7,0
360.090,14.6,5,-11,0,205,0,0,0,0,0,0,3,118,38.25,27.48,11.7,11.7,8.86,9.6,945.5,2347,0,0,4.1,2.2,25.9,0,163,58.3,74.5,64.7,0
360.225,14.6,5,-11.1,0,205,0,0,0,0,0,0,3,118,18.84,18.6,11.5,11.7,8.7,9.6,910.3,2341,0,0,4.1,7.9,30.3,0,163,58.3,74.5,64.7,0
360.354,14.6,5,-11.1,0,205,0,0,0,0,0,0,3,118,15.6,14.9,11.7,12.6,8.79,9.9,874.3,2333,0,0,4.4,24.8,38,0,163,58.3,74.5,64.8,0
360.476,14.6,5,-10.9,0,205,0,0,0,0,0,0,3,118,14.84,14.3,12.7,13.9,9.44,10.7,847.6,2327,0,0,4.9,24.8,43,0,163,58.3,74.6,64.8,0
360.608,14.6,5.8,-10.7,0,205,0,0,0,0,0,0,3,118,14.47,14.17,13.7,14.8,10.27,11.5,846,2338,0,0,5.1,21.8,48,0,163,58.3,74.6,64.8,0
360.740,14.6,6,-10.3,0,205,0,0,0,0,0,0,3,118,14.24,14.07,15.5,16,11.49,12.7,847.6,2311,0,0,5.5,13.9,52.3,0,163,58.4,74.6,64.9,0
360.870,14.6,7.5,-10.1,0,205,0,0,0,0,0,0,3,118,13.91,13.75,16.2,18,11.94,13.6,858.6,2302,5.2,3.6,6.2,30.4,57.9,0,163,58.4,74.7,64.9,0
361.003,14.6,8.1,-9.6,0,205,0,0,0,0,0,0,3,118,13.68,13.52,17,17.7,12.63,14.4,863.7,2313,4.1,2.3,6,20.2,58.4,0,163,58.4,75.7,64.9,0
361.135,14.6,7.8,-9.5,0,205,0,0,0,0,0,0,3,118,13.44,13.37,17.5,18,13.08,14.4,865.7,2308,2.1,1.3,6,22.5,61.3,0,163,58.4,74.7,64.9,0
361.262,14.6,7.8,-9.5,0,205,0,0,0,0,0,0,3,118,13.87,13.45,17.8,17.8,13.16,14.4,859.8,2289,3.9,2,6,31.5,60.1,0,163,58.4,74.6,64.9,0
361.388,14.6,7.8,-9.5,0,205,0,0,0,0,0,0,3,118,14.35,13.54,17.8,18.1,13.15,14.5,851.5,2298,4.9,3.6,6.2,31.5,59.9,0,163,58.4,74.7,64.9,0
361.516,14.6,8.3,-9.5,0,205,0,0,0,0,0,0,3,118,14.57,14.11,18.1,18.4,13.37,14.7,849.7,2301,4.4,5.3,6.2,31.9,61.4,0,163,58.4,74.7,64.9,0
361.642,14.6,8.8,-9.4,0,205,0,0,0,0,0,0,3,118,14.73,14.46,18.4,18.8,13.65,15,847.3,2296,4.2,5.2,6.3,31.9,62.6,0,163,58.4,74.7,64.9,0
361.765,14.6,9.5,-9.3,0,205,0,0,0,0,0,0,3,118,14.84,14.51,18.6,19.3,13.95,15.3,858,2300,4.1,4.2,6.4,33,63.9,0,163,58.4,74.7,64.9,0
361.889,14.6,9.8,-9.2,0,205,0,0,0,0,0,0,3,118,14.87,14.58,19.3,19.8,14.29,15.7,860.7,2304,4,3.9,6.6,33.4,66.7,0,163,58.5,74.7,65,0
362.021,14.6,9.8,-9.1,0,205,0,0,0,0,0,0,3,118,14.71,14.67,20,20.5,14.83,16.2,859.4,2296,3.1,3.8,6.7,33.4,69.5,0,163,58.3,75.6,64.8,0
362.150,14.6,10.1,-9,0,205,0,0,0,0,0,0,3,118,14.66,14.81,20.7,21.1,15.22,16.7,856.5,2298,3,4.4,6.9,33.8,72,0,163,58.2,75.4,64.6,0
362.284,14.6,10.1,-8.8,0,205,0,0,0,0,0,0,3,118,14.73,14.79,21.2,21.7,15.75,17.3,860.4,2303,3.9,3.8,7,34.5,74.2,0,163,58,75.3,64.5,0
362.409,14.6,10.1,-8.7,0,205,0,0,0,0,0,0,3,118,14.76,14.79,21.6,21.9,16.11,17.5,857,2306,4.2,3.4,7,34.9,75.7,0,163,58,74.2,64.4,0
362.538,14.6,10.3,-8.7,0,205,0,0,0,0,0,0,3,118,14.73,14.79,21.9,22.1,16.36,17.8,848.2,2309,4.1,3.5,7,34.9,76.5,0,163,57.9,75.2,64.3,0
362.669,14.6,10.3,-8.6,0,205,0,0,0,0,0,0,3,118,14.7,14.68,22.2,22.5,16.54,18,848.7,2310,3.3,3,7.1,35.2,77.5,0,163,57.8,75.1,64.2,0
362.802,14.6,10.5,-8.6,0,205,0,0,0,0,0,0,3,118,14.81,14.6,22.4,22.9,16.79,18.4,848.2,2318,3.4,3,7.1,35.2,78.4,0,163,57.5,74.7,63.9,0
362.929,14.6,11.3,-8.5,0,203,0,0,0,0,0,0,3,118,14.81,14.51,22.8,23.5,17.05,18.8,841.2,2326,2.8,2.5,7.4,35.2,80,0,163,57,74.2,63.3,0
363.054,14.6,11.5,-8.3,0,205,0,0,0,0,0,0,3,118,14.79,14.53,23.8,24.4,17.78,19.5,835.2,2326,2.3,3,7.7,35.2,83.6,0,163,56.1,73.3,62.3,0
363.180,14.6,11.7,-8.1,0,203,0,0,0,0,0,0,3,118,14.87,14.53,24.1,25.5,18.18,20.3,841.2,2330,3,2.8,7.8,35.2,85.6,0,163,55.2,72.4,61.3,0
363.308,14.6,12.3,-7.8,0,203,0,0,0,0,0,0,3,118,14.87,14.58,24.9,26.2,18.84,21,839.6,2340,3.1,3.5,7.9,35.2,88.1,0,163,54.6,71.8,60.7,0
363.437,14.6,12.5,-7.6,0,203,0,0,0,0,0,0,3,118,14.76,14.81,25.7,27.2,19.42,21.9,847.6,2345,3.3,4,8.1,35.2,91.4,0,163,54.5,71.7,60.6,0
363.574,14.6,12.5,-7.3,0,203,0,0,0,0,0,0,3,118,14.58,14.87,27.2,28,20.54,22.7,849.3,2350,3,3.7,8.4,35.2,97.1,0,163,54.3,71.4,60.3,0
363.696,14.6,12.5,-7.1,0,203,0,0,0,0,0,0,3,118,14.56,14.81,27.7,28.6,21.14,23.4,851.5,2369,3.2,3.4,8.5,36,99.3,0,163,53.9,71.1,59.9,0
363.816,14.6,12.5,-6.8,0,203,0,0,0,0,0,0,3,118,14.64,14.87,28.5,29,21.81,23.9,843.3,2372,3.6,3.4,8.7,36,102.8,0,163,53.5,70.7,59.5,0
363.939,14.6,12.3,-6.7,0,203,0,0,0,0,0,0,3,118,14.81,14.76,28.8,29.3,22.13,24.3,839,2382,4,3.6,8.8,36,103.7,0,163,53.1,70.3,59.1,0
364.067,14.6,12.3,-6.6,0,203,0,0,0,0,0,0,3,118,14.96,14.53,29.4,29.7,22.76,24.7,828.9,2401,4.2,3.1,8.9,36,106.3,0,163,52.7,69.8,58.6,0
364.189,14.6,12.3,-6.6,0,203,0,0,0,0,0,0,3,118,15.03,14.63,29.4,29.9,22.92,25.1,824.3,2416,4.5,4.1,8.9,36,106.3,0,163,52.3,69.4,58.1,0
364.318,14.6,12.1,-6.5,0,203,0,0,0,0,0,0,3,118,15.06,14.64,29.7,30.1,23.43,25.4,826.5,2428,4.5,4.4,9,36,107.9,0,163,51.9,69,57.6,0
364.446,14.6,11.4,-6.6,0,203,0,0,0,0,0,0,3,118,14.87,14.81,29.4,28,23.24,24.8,824.9,2438,4.7,4.6,8.7,36.4,106.6,0,163,51.8,67.9,57.6,0
364.571,14.6,10.2,-7.1,0,203,0,0,0,0,0,0,3,118,14.71,14.91,27.5,24.2,21.95,22.7,831.8,2446,5,4.9,7.9,36.4,98.9,0,163,55.5,71.6,61.6,0
364.699,14.6,9.2,-8.5,0,203,0,0,0,0,0,0,3,118,14.4,14.58,22.4,21.8,17.96,19.7,839.6,2451,3.3,2.1,6.6,36.4,79.8,0,163,57.8,74,64.2,0
364.830,14.6,9.2,-8.7,0,203,0,0,0,0,0,0,3,118,13.88,14.24,21.8,21.7,17.39,18.9,847.1,2471,-0.8,-0.9,7.3,36,76.4,0,163,57.8,75.1,64.2,0
364.960,14.6,8.9,-8.8,0,203,0,0,0,0,0,0,3,118,14.64,15.19,21.8,21.1,17.45,18.5,853.1,2474,5,6.6,7.1,36,76.5,0,163,58.1,74.3,64.6,0
