﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
618.246,14.6,55.9,19.8,19.5,212,-2,-3,-2.7,-3.3,0,-3,5,178,11.47,11.49,170.9,198.2,310.52,422.9,252,2541.3,5633,-7.5,-10.7,81,1.5,670.6,194,45.4,62.6,45,0
618.355,14.6,33.4,19.1,17.4,212,-2,-2.7,-2.7,-3,0,-3,5,178,11.59,11.69,167.4,161.6,305.62,408.5,252,2587.7,5653,-7.9,-8.9,81,2.2,662.8,194,38,55.1,40,0
618.464,14.6,12.9,15.3,7.4,212,-1.7,-2.7,-2.7,-6.3,0,-2.7,5,178,11.7,11.47,149.8,113.9,281.18,333.5,252,2651.7,5700,-7.4,-8.9,31.1,-3.4,586.2,194,21.5,38.2,29.3,0
618.576,14.6,0,0.9,0,212,-1.7,-2.3,-2.3,-6,0,-2.7,5,178,13.14,13.26,76.8,65.2,141.95,218.4,252,3628.6,5623,-5.5,-6.3,13.8,15,317.7,194,17.3,34.4,17.5,0
618.686,14.6,0,-5.2,0,212,-4.7,-5.7,-2.3,-6,0,-2.3,5,178,14.11,13.67,43.9,37.1,82.31,121.9,252,3435.5,5617,-7.9,-12,10.5,21,170.9,194,13.5,30.3,13.6,0
618.794,14.6,0,-10.5,0,212,0,0,0,0,0,0,5,178,14.11,13.65,15.8,15.1,29.44,56.7,252,3519.7,5569,-12,-12,5.3,26.6,59.1,194,62.5,80,63.2,0
618.906,14.6,0,-11.5,0,212,0,0,0,0,0,0,5,176,14.43,13.62,10.5,11.9,19.23,30.9,252,3436.6,5543,-11.9,-12,6.2,14.6,27.3,194,63.8,81.4,64.5,0
619.016,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,176,14.31,13.19,11.7,11.9,21.01,25.1,252,3312,5571,-12,-12,7.5,15,30.4,194,64.3,81.8,65,0
619.125,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,176,15.17,13.87,11.8,11.9,21.16,23.7,252,3197,5568,-3,-12,7.8,15,30.6,194,63.8,81.3,64.5,0
619.235,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,176,15.33,14.17,11.7,11.9,20.83,23.3,252,3092.6,5537,-0.8,-12,7.8,14.6,30,196,63.8,81.3,64.5,0
619.345,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,174,15.09,14.33,11.5,11.7,20.58,22.9,252,2923.8,5517,0,0,7.8,14.2,0,196,63.9,80.8,64.6,0
619.456,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,174,35.51,38.62,11.7,11.7,20.77,22.8,252,2793.2,5512,0,0,7.8,14.2,0,196,63.9,80.8,64.6,0
619.569,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,174,86.7,105.17,11.8,11.6,20.93,22.6,252,2673.4,5498,0,0,7.8,14.6,0,196,63.9,82,64.6,0
619.685,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,174,138.2,170.52,11.6,11.6,20.54,22.3,252,2534.2,5408,0,0,7.4,13.9,0,196,63.9,81.5,64.6,0
619.817,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,174,164.51,197.35,11.5,11.6,19.85,22,252,2110.6,5354,0,0,7.3,13.1,0,196,64,81.5,64.6,0
619.919,14.6,0,-11.3,0,212,0,0,0,0,0,0,5,174,171.14,191.13,11.5,11.6,19.99,22,252,1681.7,5383,0,0,7.4,13.5,0,196,63.9,81.5,64.6,0
620.033,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,174,184.4,211.24,11.5,11.6,19.97,22,252,1359.4,5369,0,0,7.4,13.5,0,196,63.9,80.9,64.6,0
620.141,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,191.55,211.65,11.5,11.6,19.89,21.9,252,1092.6,5359,0,0,7.4,13.1,0,196,63.9,80.9,64.6,0
620.255,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,185.54,211.85,11.5,11.6,19.86,21.8,252,876,5338,0,0,7.4,13.1,0,194,64,80.9,64.6,0
620.365,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,218.48,218.28,11.5,11.5,19.72,21.7,252,858.8,5314,0,0,7.3,13.1,0,194,64,80.9,64.7,0
620.471,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,218.69,211.85,11.5,11.5,19.83,21.6,252,895.6,5306,0,0,7.3,12.8,0,194,64,80.9,64.7,0
620.584,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,212.05,232.06,11.4,11.5,19.57,21.6,252,927.2,5300,0,0,7.4,12.8,0,194,64,80.9,64.7,0
620.694,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,218.69,232.06,11.5,11.5,19.61,21.5,252,955.5,5289,0,0,7.4,12.8,0,194,64,80.9,64.7,0
620.806,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,172,212.05,234.95,11.5,11.5,19.54,21.5,252,982.3,5271,0,0,7.4,12.8,0,194,64,80.9,64.7,0
620.914,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,218.48,234.95,11.4,11.5,19.37,21.4,252,1003.7,5258,0,0,7.4,12.8,0,194,64,80.9,64.7,0
621.026,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,212.05,232.06,11.4,11.5,19.37,21.3,252,1019.4,5242,0,0,7.4,12.8,0,194,64,80.9,64.7,0
621.135,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,225.32,234.95,11.4,11.5,19.36,21.2,252,1027.3,5225,0,0,7.4,12.4,0,194,64,81,64.7,0
621.241,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,225.12,234.95,11.4,11.5,19.21,21.1,252,1030.5,5206,0,0,7.5,12,0,194,64,81.6,64.7,0
621.352,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,231.54,234.95,11.4,11.5,19.14,21,252,1042,5194,0,0,7.5,12,0,194,64,81,64.7,0
621.464,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,225.12,234.95,11.4,11.5,19.04,21,252,1076.3,5181,0,0,7.4,12,0,194,64.1,81,64.7,0
621.575,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,225.12,234.95,11.4,11.5,19.13,20.9,252,1105.7,5173,0,0,7.4,12,0,194,64.1,81,64.7,0
621.689,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,231.96,234.95,11.4,11.4,18.91,20.8,252,1140.5,5151,0,0,7.5,11.6,0,194,64.1,81,64.8,0
621.796,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,171,234.95,234.95,11.4,11.4,18.85,20.8,252,1169.9,5134,0,0,7.4,11.6,0,194,64.1,81,64.8,0
621.900,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,169,234.95,234.95,11.4,11.4,18.71,20.6,252,1201.5,5099,0,0,7.4,11.6,0,194,64.1,81.6,64.8,0
622.019,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,169,234.95,234.95,11.4,11.4,18.34,20.3,252,1232,5001,0,0,7.3,11.2,0,194,64.1,81.7,64.8,0
622.134,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,169,234.95,234.95,11.1,11.2,17.14,19.4,252,1268.5,4749,0,0,6.9,9.8,0,194,64.3,81.2,65,0
622.246,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,169,234.95,234.95,10.9,11.2,16.53,18.7,252,1295.1,4670,0,0,7,8.6,0,194,64.3,81.8,65,0
622.351,14.6,0,-11.2,0,212,0,0,0,0,0,0,5,169,234.95,234.95,11.1,11.2,16.21,18.1,252,1324.3,4520,0,0,7,7.5,0,194,64.3,81.2,65,0
622.466,14.6,0,-11.1,0,212,0,0,0,0,0,0,5,169,234.95,234.95,11.2,11.4,15.99,17.9,252,1352.2,4426,0,0,7,6.8,0,194,64.3,81.2,65,0
622.574,14.6,0,-11.1,0,212,0,0,0,0,0,0,5,169,234.95,234.95,11.5,11.6,15.92,17.6,252,1383.4,4294,0,0,6.8,5.6,0,194,64.3,81.8,65,0
622.685,14.6,0,-11.1,0,210,0,0,0,0,0,0,5,169,234.95,234.95,11.6,11.7,15.71,17.5,252,1407.6,4206,0,0,6.8,5.2,0,194,64.3,81.8,65,0
622.798,14.6,0,-9.8,0,210,0,0,0,0,0,0,4,169,199.22,107.74,17.9,17.7,24.1,24.1,252,1317.3,4139,0,0,8.8,16.1,61.2,194,60.5,79.4,61.1,0
622.915,14.6,0,-2.3,5.1,210,0,0,0,0,0,0,4,169,18.16,18,55.7,94.1,74.59,95.5,252,1040.4,4120,0,0,47.7,20.2,230.4,194,62.6,81.7,11.5,0
623.026,14.6,0,-0.9,0,210,0,0,0,0,0,0,4,169,13.32,13.22,62.3,33.8,89.87,70.6,252,1325.9,4439,0,0,42.7,-7.9,93.6,194,11.4,28,11.5,0
623.135,14.6,0,-7.3,0,210,0,0,0,0,0,0,4,169,22.14,15.06,22.2,24.1,32.65,46,252,1042.1,4389,0,0,7.5,2.6,48.1,194,13.7,30.3,13.9,0
623.247,14.6,0,-7.2,0,210,0,0,0,0,0,0,4,169,14.99,15.79,25.1,26.5,34.07,38.6,252,860.8,4363,0,0,7.8,13.1,0,194,59.2,77,59.8,0
623.357,14.6,0,-10.2,0,210,0,0,0,0,0,0,4,169,15.29,15.09,14.6,11.7,19.55,26,252,834.8,4308,0,0,2.8,3.4,21,194,64.3,82.9,65,0
623.460,14.6,0,-10.8,0,210,0,0,0,0,0,0,4,169,13.49,13.02,13.8,13.4,18.04,21.8,252,809.5,4261,0,0,10.6,27.4,47.6,194,64.1,81.6,64.8,0
623.575,14.6,0,-11.3,0,210,0,0,0,0,0,0,4,169,14.61,13.88,11.4,14.7,15.3,19.5,252,832.2,4167,0,0,6.5,27.4,24.7,194,64,82.5,64.7,0
623.686,14.6,0,-10.1,0,210,0,0,0,0,0,0,4,167,15.11,16.71,17.8,17.9,23.72,24.6,252,810.2,4123,0,0,8.9,19.1,61.4,194,51.6,69.2,52.2,0
623.795,14.6,0,-2.6,6.5,210,0,0,0,0,0,0,3,167,14.38,14.04,56.5,109.8,67,98.4,252,845.3,4114,0,0,36.4,18.4,199.5,194,65,83.1,11.3,0
623.906,14.6,0,-0.5,0,210,0,0,0,-3,0,0,3,167,12.32,12.39,67.3,38.5,101.9,99,252,1291.9,4687,-7.4,-6.5,76.7,-9,171.6,194,11.7,28.3,11.9,0
624.015,14.6,0,-4.1,0,210,0,0,0,-3,0,0,3,167,13.64,13.85,40.2,27.4,64.8,60.4,252,1228.8,4689,0,0,9.4,-1.5,52.2,194,11,27.5,11.2,0
624.122,14.6,0,-7.2,0,210,0,0,0,-3,0,0,3,167,16.33,18.66,24,11.3,36.73,39.6,252,962,4611,0,0,8.5,3.4,54,194,64.3,81.2,65,0
624.232,14.6,0,-11.1,0,210,0,0,0,0,0,0,3,167,16.38,14.87,11.7,11.5,17.68,25.3,252,866.2,4462,0,0,3.9,10.5,22.4,194,64.3,81.8,65,0
624.341,14.6,0,-11.3,0,208,0,0,0,0,0,0,3,167,12.95,12.72,11.3,11.8,15.43,19.5,252,832.9,4247,0,0,6.4,11.6,23.8,194,64.3,81.8,65,0
624.457,14.6,0,-11.3,0,208,0,0,0,0,0,0,3,167,13.68,13.35,11.6,11.9,15.83,18.1,252,853.1,4193,0,0,6.6,3.4,13.4,194,64.3,81.8,65,0
624.565,14.6,0,-11.2,0,208,0,0,0,0,0,0,3,167,16.38,14.24,11.9,12.1,15.57,17.6,252,881.4,4042,0,0,6.7,-1.9,0,194,64.3,81.2,65,0
624.675,14.6,0,-11.2,0,208,0,0,0,0,0,0,3,167,36.21,30.53,12.2,12.1,15.53,17.2,252,910.4,3951,0,0,6.7,-3.4,0,194,64.3,82.2,65,0
624.782,14.6,0,-11.3,0,208,0,0,0,0,0,0,3,165,82.03,92.51,12.2,11.8,15.01,16.4,252,901,3825,0,0,6.4,-4.5,9.2,194,64.3,81.2,64.9,0
624.895,14.6,0,-11.4,0,208,0,0,0,0,0,0,3,165,24.58,22,11.8,11.5,14.15,15.5,252,933.7,3705,0,0,6,-5.2,10.2,194,64.2,82.1,64.9,0
625.006,14.6,0,-11.5,0,208,0,0,0,0,0,0,3,165,15.92,14.63,11.4,17.3,13.22,16.2,252,940.2,3601,0,0,6,27.8,37.6,194,58.8,76.6,59.4,0
625.114,14.6,0,-10.4,0,208,0,0,0,0,0,0,2,165,13.87,14.46,16.6,16.8,19.01,20.1,252,880.7,3537,0,0,8,14.2,55.1,194,60.8,77.6,61.5,0
625.227,14.6,0,-1.7,8.7,208,0,0,0,0,0,0,2,165,13.18,12.88,62.7,122.9,72.04,107.8,253,790.1,3592,0,0,59.8,15.4,255,194,65,83.4,13.5,0
625.336,14.6,0,-0.5,0,208,0,0,0,0,0,0,2,165,12.42,12.33,69.6,54.1,93.29,105.5,253,1384.4,4201,-4.7,-4.7,79,-3,222,194,14.1,30.8,14.2,0
625.445,14.6,0,-3.7,0,208,0,0,0,0,0,0,2,165,14.01,13.21,43.9,28.8,65.09,61.6,253,1242.3,4265,0,0,10.5,2.6,55.8,194,12.8,29.4,13,0
625.555,14.6,0,-6.4,0,208,0,0,0,0,0,0,2,165,33.37,13.94,27.2,23.8,38.02,43.7,253,938.5,4224,0,0,9.3,5.6,59.6,194,12,28.6,12.1,0
625.666,14.6,0,-8.3,0,208,0,0,0,0,0,0,2,165,14.04,13.72,22.1,18,30.72,33.1,253,802.5,4150,0,0,6.6,1.1,37.8,194,51.1,68.2,51.7,0
625.775,14.6,0,-9.4,0,208,0,0,0,0,0,0,2,165,13.09,13.57,21.1,21.7,27.39,29.9,253,743.3,4032,0,0,9.5,36.8,76.1,194,43.5,61.7,44,0
625.893,14.6,0,-10.9,0,208,0,0,0,0,0,0,2,165,14.01,13.85,13.3,12.1,16.91,21.8,253,792.1,3939,0,0,4.4,3,16.8,194,64.3,82.8,65,0
626.005,14.6,0,-10.7,0,208,0,0,0,0,0,0,2,165,13.34,14.68,14.9,14.7,17.41,19.6,253,778.1,3754,0,0,9.6,29.2,51.1,194,64.2,81.7,64.9,0
626.113,14.6,0,-11.4,0,208,0,0,0,0,0,0,2,165,14.28,14.31,11.7,11.6,14.18,16.7,253,863.3,3751,0,0,5.7,5.2,5.9,194,64.2,83.4,64.9,0
626.224,14.6,0,-11.5,0,208,0,0,0,0,0,0,2,165,16.88,17.17,11.2,11.4,13.26,15.2,255,862.7,3670,0,0,6,12.4,29.5,196,64.2,81.7,64.9,0
626.337,14.6,0,-11.5,0,208,0,0,0,0,0,0,2,165,19.23,18.31,11.2,11.4,13.33,15,255,919.8,3689,0,0,6.1,0,1.9,196,64.2,81.7,64.9,0
626.446,14.6,0,-11.5,0,208,0,0,0,0,0,0,2,165,18.05,27.88,11.3,11.3,13.33,14.7,255,934.9,3638,0,0,6,-5.6,7.1,196,64.2,81.1,64.9,0
626.555,14.6,0,-11.5,0,208,0,0,0,0,0,0,2,165,25.67,26.82,11.3,11.2,13.18,14.4,255,935.1,3604,0,0,5.8,-5.6,9.5,196,64.2,81.1,64.9,0
626.668,14.6,7.5,-11.5,0,208,0,0,0,0,0,0,2,165,16.26,18.76,11.1,11.2,12.92,14.2,255,938.5,3584,0,0,5.7,6,25.1,196,64.2,81.1,64.9,0
626.780,14.6,16.1,-11.6,0,208,0,0,0,0,0,0,2,165,13.81,13.44,11.1,11.2,12.72,14.1,255,947.5,3532,0,0,5.8,6,24.8,196,64.2,81.1,64.9,0
626.897,14.6,18.7,-11.3,0,208,0,0,0,0,0,0,2,165,13.45,13.06,12.5,15.6,13.71,16,255,956.7,3511,0,0,7.8,27.8,43,196,63.6,81.6,64.3,0
627.008,14.6,18.7,-10,0,208,0,0,0,0,0,0,2,165,13.44,13.11,18.9,19.8,21.27,22,255,920.6,3524,0,0,9.1,14.6,64.1,196,53.4,71,53.9,0
627.111,14.6,18.4,-9.6,0,208,0,0,0,0,0,0,2,165,13.22,12.96,20,21.3,22.72,24.9,255,905.4,3533,-1.4,-2.9,9.2,24.8,66.9,196,51.8,69.4,52.3,0
627.225,14.6,19.4,-8.4,0,208,0,0,0,0,0,0,2,165,14.27,14,26.3,28.7,29.35,30.8,257,856.7,3499,5.4,4.5,11.3,31.5,93.8,194,47.1,65.5,47.6,0
627.335,14.6,24.2,-6.5,0,208,0,0,0,0,0,0,2,165,13.95,13.74,36.1,39.9,39.81,41.3,257,867,3493,-0.4,-1,14.5,27.4,133.7,194,39.6,57.3,40,0
627.440,14.6,25.6,-4.3,0,208,0,0,0,0,0,0,2,165,13.38,13.18,47.7,53.2,53.61,56.1,257,882.2,3540,-7.8,-8.1,18,20.6,175.6,194,32.9,50,33.3,0
627.557,14.6,25.1,-1.7,0,208,0,0,0,0,0,0,2,165,13.8,13.84,64.1,66.4,73.54,74.4,257,884.3,3576,-10.2,-9.8,27.5,14.6,240.1,194,27.6,44.6,27.9,0
627.665,14.6,19.1,0.1,0,208,0,-3,0,0,0,0,2,165,14.33,14.47,74.9,65.3,88.83,83.3,257,986.7,3673,-10.3,-9,75.9,13.9,290,194,23.5,40.3,23.7,0
627.777,14.6,14.3,-0.8,0,208,0,-3,0,0,0,0,2,165,15.11,15.22,66.8,57.7,80.8,80.1,257,1020,3700,-7.3,-5.1,21.1,15.8,254.8,194,20.2,37.1,20.4,0
627.884,14.6,18,-2.2,0,208,0,-3,0,0,0,0,2,165,15.11,14.79,56.6,55.3,66.33,73.4,257,927.2,3651,-4.8,-4,16.2,18.8,213.7,194,17.6,34.3,17.8,0
627.996,14.6,22.5,-2.3,0,208,0,-3,0,0,0,0,2,165,14.08,13.95,56.3,59.6,68.92,76.6,257,858.9,3795,-8.5,-9,16.6,19.1,213.1,194,15.7,32.3,15.8,0
628.102,14.6,23.8,-1.2,0,207,0,-3,0,0,0,0,2,165,14.02,14.47,61.5,63.8,74.47,81.6,257,832.3,3753,-11.5,-9.2,18.3,17.2,234.7,194,14.2,31,14.3,0
628.218,14.6,26.4,0.2,0.9,207,0,-2.7,0,-3.7,0,0,2,165,14.66,14.73,71.1,73.6,85.04,91.4,257,929.9,3742,-9.7,-7.6,23.6,16.1,274.6,196,13.2,29.7,13.3,0
628.329,14.6,32.2,2.6,7.7,207,0,-2.7,0,-3.7,0,0,2,165,14.4,14.05,84.2,120.4,104.52,133,257,1215.2,3845,-5.5,-3.9,75.9,11.2,336.2,196,65,80.5,13.4,0
628.436,14.6,32.7,4.1,7.8,207,0,-2.7,0,-3.7,0,0,2,163,13.32,13.32,93.6,121.8,115.21,157,257,1575.3,3817,-8,-6.8,79.5,10.9,381.1,196,60.7,79,14,0
628.541,14.6,36.7,5.6,12.6,207,0,-2.7,0,-3.7,0,0,2,163,13.92,13.65,100.5,147.2,126.94,184,257,1655.9,3911,-5.2,-4.6,81,9.8,411.3,196,65,83.6,22,0
628.657,14.6,36.8,6.1,12.8,207,0,-2.7,0,-3.7,0,0,2,163,13.48,13.64,103.8,147.2,134.37,203,257,1801.4,4002,-5.4,-4,81.1,7.5,420.4,196,65,82.3,21.2,0
628.759,14.6,35.9,8.9,12.9,207,0,-2.7,0,-3.7,0,0,2,163,13.74,13.61,118.8,147.6,157.89,214.4,257,1893.9,4097,-3,-3.2,81.1,6.4,474.9,196,60.2,78.4,22.8,0
628.861,14.6,35,10.1,12.1,207,0,-2.7,0,-3.7,0,0,2,165,14.48,14.08,125.5,143,169.84,217.9,257,2158.6,4207,-0.5,0.3,81,6.8,495.9,196,31.8,50.3,22.7,0
628.976,14.6,34.1,12.2,11.7,207,-3,-2.7,0,-3.7,0,0,2,165,14.33,14.38,135.3,139.6,188.37,221.7,257,2626.4,4326,3.9,3.7,81,2.6,527.5,196,21.1,37.6,22.6,0
629.086,14.6,31.9,12.3,11.2,207,-3,-2.7,0,-3.7,0,0,2,165,14.15,14.15,134.5,136.1,192.53,220.9,257,2747.5,4435,5.8,5.3,81,2.6,522.9,196,22.2,37.6,21.7,0
629.197,14.6,30,10.8,10.4,207,-3,-2.3,0,-3.3,0,0,2,165,14.24,14.13,126.9,131.5,187.84,220,257,2690.9,4542,6.6,5.7,81,3,492.1,194,22.3,38.8,21.2,0
629.308,14.6,30.2,9.8,9.9,207,-2.7,-2.3,0,-3.3,0,0,2,165,14.3,14.07,122.9,128.9,184.09,219.8,257,2448.4,4639,7.3,5.7,81,3.4,470.1,194,23.9,39.6,21.4,0
629.419,14.6,31.9,8.9,9.8,207,-2.7,-2,0,-3,0,0,2,165,14.25,14.05,118.3,127.9,181.11,220,257,2282.4,4734,6.9,4.6,81,3.8,453.5,194,28.8,44.6,22,0
629.525,14.6,32.6,9,10.1,207,-2.3,-2,0,-2.7,0,0,2,163,14.47,14.38,118.4,128.4,181.86,222.8,257,2179.2,4765,7.6,5.6,81,4.1,450,194,25.3,42.1,21.5,0
629.636,14.6,33.1,9.1,9.8,207,-2.3,-1.7,0,-2.7,0,0,2,163,14.74,14.38,118.2,126.5,188.27,225,257,2146.5,4927,8.8,4.3,81,4.9,460.2,194,21,37.8,22.1,0
629.748,14.6,32.5,9.1,9.7,207,-2,-1.7,0,-2.7,0,0,2,163,14.99,15.04,118.1,125.6,189.52,227.1,257,2162.6,4966,11.8,8.7,81,5.2,460.3,194,23.8,39.7,22,0
629.851,14.6,32.3,9,9.4,207,-2,-1.3,0,-2.3,0,0,2,163,14.38,14.34,117.7,124.1,193.1,229.3,257,2181.3,5074,10,6.7,81,5.6,464.3,194,25.8,41.9,22.2,0
629.967,14.6,28.6,8.7,8.1,207,-1.7,-1.3,0,-2,0,0,3,163,14.34,14.33,116.9,117.5,193.52,227.6,257,2224.8,5115,9.2,6.3,81,6,461.1,194,20,36.9,20.9,0
630.077,14.6,28.9,8.2,7.4,207,-1.7,-1,0,-2,0,0,3,163,14.41,14.37,114.3,113.3,192.97,221.9,257,2204,5196,8.7,5.8,81,6.8,455.6,194,19.8,36.7,20.5,0
630.195,14.6,27.7,8.2,7.2,207,-1.3,-1,0,-1.7,0,0,3,163,14.48,14.57,116.1,111.6,162.63,207.3,257,2547.1,4407,0,0,81,-22.1,0,196,15.2,29.2,15.9,0
630.304,14.6,21.4,6.5,4.5,207,-1,-0.7,0,-1.7,0,0,3,163,39.42,15.63,106.5,97.1,131.65,162.2,257,1882.5,3824,0,0,80.9,5.2,405.4,196,12.4,28.7,14,0
630.415,14.6,18.9,6.1,2.9,207,-4,-0.3,0,-1.3,0,0,3,163,14.05,13.45,104.7,86.5,130.35,136.6,257,2007.8,3838,0,-0.1,44.7,0,392.4,196,8.6,24.5,11.4,0
630.528,14.6,18,1.3,1.2,207,-3.7,-0.3,0,-1.3,0,0,3,163,14.67,14.74,75.4,72.6,95.07,112.3,257,1779.1,3869,4.6,3.7,17.2,10.5,296.3,196,8.3,23.9,10.3,0
630.635,14.6,13.7,-0.7,0,207,-3.7,0,0,-1,0,0,3,163,14.01,13.67,62.2,59.3,78.28,93,257,1202.5,3870,0.1,-3.3,16,12.8,237.1,196,10,26.6,10.1,0
630.745,14.6,15.8,-2.3,0,207,-3.3,0,0,-3.7,0,0,3,163,14.23,14.44,52.5,52.4,66.13,77.7,257,890.6,3876,-1.4,-1.4,15.2,16.5,196.6,196,9.8,26.4,9.9,0
630.859,14.6,19,-2.6,0,207,-3.3,0,-3,-3.7,-3,0,3,163,14.46,14.33,51.5,53.4,64.35,73.3,257,745,3880,-1.5,-3,16.2,16.9,191.4,196,9.7,26.3,9.8,0
630.966,14.6,20.5,-1.9,0,207,-3,0,-2.7,-3.3,-3,0,3,163,14.58,14.71,54.7,55.9,68.57,75.8,257,787.7,3896,-1.6,-1.3,18.2,16.5,204.7,196,9.5,26,9.7,0
631.078,14.6,22.1,-1.5,0,207,-2.7,0,-2.7,-3,-2.7,0,3,163,14.68,14.56,57,58.4,72.38,78.8,257,824.7,3922,-1.2,-1.6,19.8,15.8,215.5,196,9.4,26,9.5,0
631.185,14.6,25.1,-0.4,0.4,207,-2.7,-3,-2.3,-3,-2.7,0,3,162,14.79,14.76,62.9,65.3,79.77,85.6,257,882.7,3932,-0.9,-0.9,24.7,14.2,238.8,198,11,26.6,11.1,0
631.297,14.6,28.8,1.1,5.7,207,-2.3,-3,-2.3,-3,-2.3,0,3,162,14.58,15.22,71.7,102.3,92.34,119.7,257,1060.9,3988,2.6,4.8,80.7,10.5,287.1,198,65,80.9,12.8,0
631.405,14.6,29.9,2.4,6.5,207,-2.3,-3,-2.3,-3,-2.3,0,3,162,12.89,12.62,79.5,108.6,101.72,141,257,1348.5,3964,-2.7,-3.1,80.8,9,320.1,198,62.4,79.4,14,0
631.516,14.6,31.2,2.4,7.5,207,-2.3,-3,-2.3,-3,-2.3,0,3,162,13.92,13.94,79.3,115.1,103.04,155.5,257,1425.1,4000,-0.7,0.6,81.1,9,319.5,198,60.7,76.9,15.9,0
631.625,14.6,30.9,5.5,7.6,207,-2.3,-3,-2.3,-3,-2.3,0,3,162,13.32,13.08,98.8,115.6,127.03,165.1,257,1476.8,4027,0.9,-0.5,81.1,7.1,389.8,198,49.7,66.9,14.7,0
631.739,14.6,29.6,6.1,6.6,207,-2.3,-3,-2.3,-3,-2.3,0,3,163,13.65,13.75,103.4,110.2,135.81,163.5,257,1654.4,4080,-2.2,-1.4,81.1,6.4,410.6,198,13.5,29.1,14.7,0
631.856,14.6,29.9,7.1,6.7,207,-2.3,-3,-2.3,-3,-2.3,0,3,163,15.14,14.48,108.7,111.1,146.01,163.3,257,1723.2,4132,6.8,5,81,6,430.5,198,15.9,31.6,15.2,0
631.966,14.6,29.9,6.6,6.7,207,-2.3,-2.7,-2,-2.7,-2.3,0,3,163,14.33,14.04,105.8,110.6,141.79,164.9,257,1901,4147,5,3.7,81,6,413.9,198,16,31.4,14.3,0
632.075,14.6,29.7,6.1,6.7,208,-2,-2.7,-2,-2.7,-2,0,3,163,14.46,14.14,102.9,110,138.45,165.7,257,1829.4,4180,7.3,4.6,81,6.8,399.8,198,22,37.9,14.3,0
632.187,14.6,29.6,6.2,6.5,208,-2,-2.3,-1.7,-2.3,-2,0,3,163,14.37,14.4,102.8,108.3,139.88,165.6,257,1767.6,4210,8.4,5.6,81,6.8,397.5,196,17.5,34.2,14.5,0
632.295,14.6,29.6,6.2,6.6,208,-1.7,-2,-1.7,-2.3,-1.7,0,3,163,14.46,14.64,102.2,108.1,141.93,166,257,1663.9,4292,8.3,7.3,81,6.8,393.6,196,19.8,36.5,15,0
632.407,14.6,30.4,6,6.9,208,-1.7,-2,-1.3,-2,-1.7,0,3,163,14.73,14.63,101.3,110.7,141.36,168.2,257,1631.5,4319,9.9,8.3,81,7.1,388.3,196,24.5,40.2,15.8,0
632.516,14.6,33.9,6.2,10.4,208,-1.3,-1.7,-1,-1.7,-1.3,0,3,163,14.28,14.43,102.2,131.6,143.77,187.6,257,1574.3,4347,10.3,9.6,81,7.1,412.9,196,65,82.9,20.9,0
632.625,14.6,36.3,8.3,13.5,208,-1.3,-1.7,-1,-1.7,-1.3,0,3,163,12.95,13.11,114,148.3,161,213.9,257,1939.7,4378,5.3,3.9,81,3.4,442.4,196,65,80.9,24,0
