﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V10_FF.bin
70.470,14.6,99.6,19.3,19.4,0,0,0,0,0,0,0.93,17.3,14.1,85.1,5,73,11.67,11.85,152.3,154.2,338.5,207,2355.4,5598,24.5,23.5,81,4.9,29.8,44.6,31.6,0
70.561,14.6,99.6,19.2,19.4,0,0,0,0,0,0,0.93,17.3,14.1,71.3,5,75,11.63,11.67,152.3,154.2,341.4,207,2331.6,5647,24.7,20,80.9,5.2,31.2,46,31.6,0
70.650,14.6,99.6,18.8,19.3,0,0,0,0,0,0,0.93,17.3,14.1,81.4,5,75,11.42,11.6,151.5,154.2,344.1,207,2371.8,5680,21.3,19.1,81.1,5.2,31.9,47,32.1,0
70.740,14.6,99.6,18.6,19.3,0,0,0,0,0,0,0.93,17.3,14.1,60.8,5,75,11.67,11.64,151,154.2,346.4,207,2426.3,5723,21,20.9,81,5.2,32.2,47.3,32.3,0
70.836,14.6,99.6,18.6,19.2,0,0,0,0,0,0,0.93,17.3,14.1,81,5,75,11.74,11.7,151,154.2,348.8,207,2490.4,5770,21.1,20.4,81.1,5.2,31.5,47.6,32.4,0
70.930,14.6,99.6,18.6,19.1,0,0,0,0,0,0,0.93,17.3,14.1,73.9,5,77,11.72,11.72,151.2,154.2,351.4,207,2458.5,5826,21.1,20.3,81.2,5.2,31.4,46.5,32.8,0
71.020,14.6,99.6,18.6,19.1,0,0,0,0,0,0,0.93,17.3,14.1,70.7,5,77,11.7,11.82,151.3,154.2,353.8,207,2439.4,5878,21.2,19.6,81,5.2,31.8,46.9,33,0
71.111,14.6,99.6,18.6,19.1,0,0,0,0,0,0,0.93,17.3,14.1,88.8,5,77,11.7,11.74,151.4,154.2,356.3,207,2467.3,5913,21.1,19.6,80.7,5.2,32.5,47.3,33.5,0
71.196,14.6,99.6,18.5,19,0,0,0,0,0,0,0.93,17.3,14.1,60,5,79,11.63,11.77,151.4,154.2,358.9,207,2484,5953,20,18.5,81.3,5.2,33.2,48.3,33.8,0
71.291,14.6,99.6,18.5,19,0,0,0,0,0,0,0.94,17.3,14.1,50.6,5,79,11.67,11.67,151.4,154.2,361.3,207,2452.6,6004,19.6,18.1,81,5.2,33.1,48.1,34,0
71.417,14.6,99.6,18.5,19,0,0,0,0,0,0,0.93,17.3,14.1,61.9,5,79,11.72,11.77,151.3,154.2,363.7,207,2463,6038,19.5,18.1,81,6,32.9,49,34.1,0
71.512,14.6,99.6,18.5,19,0,0,0,0,0,0,0.94,17.3,14.1,59.6,5,79,11.74,11.74,151.2,154.2,367.3,207,2496.3,6105,20,18.2,81.1,6,33.5,48.6,34.6,0
71.600,14.6,99.6,18.5,19.1,0,0,0,0,0,0,0.93,17.3,14.1,55.9,5,79,11.63,11.87,151.1,154.2,370,207,2470.2,6164,19.5,17,81.1,6,33.9,49,35.1,0
71.691,14.6,99.6,18.5,19.1,0,0,0,0,0,0,0.93,17.3,14.1,60.3,5,81,11.63,11.72,151.1,154.2,372.6,207,2478.4,6194,18.7,17.3,80.8,6,34.1,50.3,35.1,0
71.781,14.6,99.6,18.5,19.1,0,0,0,0,0,0,0.93,17.3,14.1,72.3,5,81,11.64,11.6,150.9,154.2,375.1,207,2492.7,6242,17.8,17.7,81,6,34.3,49.5,35.4,0
71.871,14.6,99.6,18.5,19.2,0,0,0,-3.3,0,0,0.93,17.3,14.1,87,5,81,11.7,11.74,150.8,154.2,377.8,207,2531,6289,18,17.9,81.2,6,34.7,49.8,36,0
71.961,14.6,99.6,18.5,19.2,0,0,0,-3.3,0,0,0.93,17.3,14.1,74.3,5,82,11.7,11.63,150.8,154.2,380.3,207,2527.4,6315,17.1,17.1,81.2,6,34.7,49.5,36.2,0
72.051,14.6,99.6,18.5,19.2,0,0,0,-3.3,0,0,0.93,17.3,14.1,62.1,5,82,11.77,11.7,150.8,154.2,382.8,207,2492,6354,18,17,81.1,6,34.8,49.6,36.2,0
72.142,14.6,99.6,18.5,19.3,0,0,0,-3,0,0,0.93,17.3,14.1,81.9,5,82,11.7,11.8,150.6,154.2,385.3,207,2517.8,6405,17.5,17.3,81,6,35,50.1,36.6,0
72.231,14.6,99.6,18.5,19.3,0,0,0,-3,0,0,0.93,17.3,14.1,66.7,5,82,11.63,11.87,150.5,154.2,387.8,207,2518.1,6438,16.5,19.1,81,6,35.5,50.2,37.1,0
72.321,14.6,99.6,18.5,19.3,0,0,0,-3,0,0,0.93,17.3,14.1,63.3,5,82,11.63,11.7,150.4,154.2,390.2,207,2521.2,6484,16.6,16.4,81.1,6,35.5,50.6,37,0
72.410,14.6,99.6,18.5,19.4,0,0,0,-5.7,0,0,0.93,17.3,14.1,58.7,5,84,11.67,11.77,150.3,154.2,392.7,207,2548.5,6519,16.3,17.1,81.1,6.8,36.3,51.4,37.6,0
72.500,14.6,99.6,18.5,19.4,0,0,0,-5.7,0,0,0.93,17.3,14.1,84.5,5,84,11.7,11.56,150.1,154.2,395.1,207,2567.4,6556,14.9,17.4,81,6.8,37.1,52.2,38,0
72.591,14.6,99.6,18.5,19.5,0,0,0,-5.3,0,0,0.93,17.3,14.1,85.4,5,86,11.8,11.53,150,154.2,397.7,207,2565.9,6602,16.1,15.1,81,6.8,38,52.8,38.7,0
72.682,14.6,99.6,18.5,19.6,0,0,0,-5.3,0,0,0.93,17.3,14.1,55.2,5,86,11.77,11.64,149.9,154.2,400.1,207,2561.3,6644,15.6,17.3,81.1,7.1,38.5,53.2,39.2,0
72.771,14.6,99.6,18.5,19.6,0,-3.3,-3.3,-5.3,0,0,0.93,17.3,14.1,68.3,5,88,11.74,11.5,149.7,154.2,402.6,207,2569.9,6677,15.5,14.5,81.2,7.5,38.3,53.3,39.7,0
72.860,14.6,99.6,18.5,19.7,0,-3.3,-3.3,-5.3,0,0,0.93,16.9,13.3,91.4,5,88,11.72,11.77,149.6,154.2,405.1,207,2622.2,6715,15.3,16.7,80.9,7.5,38.5,54.5,40.1,0
72.951,14.6,99.6,19.6,19.7,0,-3.3,-3.3,-4.7,0,0,0.93,17.3,14.1,75.7,5,88,11.6,11.23,152.4,154.2,407.6,207,2536.9,6753,15,11.9,80.9,6.4,38.8,53.8,41,0
73.041,14.6,99.6,19.6,19.7,0,-3.3,-3.3,-4.7,0,0,0.93,17.3,14.1,60,5,90,11.64,11.74,152.3,154.2,410.2,207,2561.6,6785,14.1,15.4,81.2,6.4,39.4,54.4,41.7,0
73.130,14.6,99.6,19.6,19.8,0,-3,-3,-4.7,0,0,0.93,17.3,14.1,67.2,5,90,11.8,11.63,152.2,154.2,412.7,207,2561.6,6836,15.4,13.3,81.2,6.4,39.6,55.6,42.1,0
73.232,14.6,99.6,19.6,19.8,0,-3,-3,-4.3,0,0,0.93,17.3,14.1,76.2,5,90,11.72,11.5,152,154.2,415.3,207,2555.9,6870,14.4,12.4,81,6.4,40.3,56.2,42.7,0
73.331,14.6,99.6,19.6,19.9,0,-3,-3,-4.3,0,0,0.93,17.3,14.1,73.7,5,90,11.64,11.9,151.9,154.2,418,207,2586.3,6907,13.4,14.4,80.8,6,40.8,56.7,43.5,0
73.420,14.6,99.6,20.7,19.9,0,-2.7,-2.7,-4.3,0,0,0.93,17.3,14.1,73.4,5,91,11.8,11.56,154.7,154.2,420.1,207,2593.6,6933,13.8,13,81,6,41,57.1,44,0
73.511,14.6,99.6,20.6,20,0,-2.7,-2.7,-4,0,0,0.93,17.3,14.1,66.2,5,91,11.56,11.39,154.2,154.2,422.6,207,2588.4,6977,12,10.2,81,5.6,41.7,56.6,44.9,0
73.604,14.6,99.6,20.6,20.1,0,-2.7,-2.7,-4,0,0,0.93,17.3,14.1,90.8,5,93,11.64,11.79,154,154.2,425,207,2605.1,7023,10.6,11.6,81.2,5.6,41,57,45.2,0
73.691,14.6,99.6,20.6,20.1,0,-2.7,-2.3,-4,-3.3,0,0.93,17.3,14.1,75.7,5,93,11.67,11.87,153.8,154.2,427.2,207,2618.9,7054,11.1,12.4,80.9,5.6,41.9,57.7,45.8,0
73.782,14.6,99.6,21.5,20.2,0,-2.3,-2.3,-3.7,-3.3,0,0.93,16.9,13.3,55.2,5,93,11.72,11.09,156.1,154.2,429.5,207,2547.2,7074,10.8,8.7,81,5.2,41.6,57.4,46,0
73.871,14.6,2.7,22.6,20.2,0,-2.3,-2.3,-3.7,-3.3,0,0.93,17.3,14.1,79.4,5,95,11.9,11.6,158.9,154.2,431.6,207,2590.7,7099,12.5,7.8,81.1,-0.8,42,58.7,41.1,0
73.963,14.6,0,19.3,0.1,0,-2.3,-2.3,-3.7,-3.3,0,0.93,16.9,13.3,79.6,5,95,11.5,11.34,150.1,80.1,370.9,207,2531.1,7072,11.8,0.2,37.6,-7.1,28.6,44,28,0
74.052,14.6,0,-2.1,0,0,-1,-0.7,-0.7,-1.3,0,0.93,17.3,14.1,75.2,5,95,13.32,13.05,67,34,218.8,207,3392,7012,17.7,11.5,15.3,-6.4,28.6,43.7,28,0
74.140,14.6,0,-8.8,0,0,0,0,0,0,0,0.93,17.3,14.1,68.8,5,97,14.86,13.91,27.1,17.6,102.1,207,2601.6,7051,0,0,7.7,10.1,27.4,43.2,26.8,0
74.231,14.6,0,-10.7,0,0,0,0,0,0,0,0.93,17.3,14.1,61,5,97,13.16,12.25,15.8,13.6,55.3,207,2792.3,7027,0,0,7.8,18.4,39.9,54.4,39.1,0
74.320,14.6,0,-11.2,0,0,0,0,0,0,0,0.93,17.3,14.1,66,5,95,12.38,12.38,13.1,13.6,39.2,207,2641.4,7005,0,0,9.1,7.9,40.2,55,39.3,0
74.410,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,73.2,5,95,12.48,12.16,13.4,13.4,34.1,207,2542.7,6966,0,0,9.1,7.9,40.5,55.4,39.7,0
74.501,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,77.1,5,93,13.38,13.54,13.3,13.4,32.5,207,2449.1,6930,0,0,9.3,8.2,40.6,55.4,39.7,0
74.591,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,77.1,5,93,40.3,66.93,13.4,13.4,31.9,207,2358.4,6901,0,0,9.4,7.9,40.7,55.5,39.8,0
74.680,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,81.2,5,93,234.95,234.95,13.3,13.4,31.6,207,2084.1,6868,0,0,9.3,7.9,40.8,55.6,39.9,0
74.770,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,77.8,5,93,234.95,234.95,13.2,13.4,31.4,207,1724.2,6833,0,0,9.3,8.2,40.9,55.7,40,0
74.871,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,79.2,5,93,234.95,234.95,13.4,13.4,31.2,207,1319.1,6797,0,0,9.3,7.9,41,55.8,40.1,0
74.960,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,78.7,5,93,234.95,234.95,13.3,13.3,30.9,207,1040.4,6766,0,0,9.2,7.9,41.1,56,40.3,0
75.053,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,79.9,5,93,234.95,234.95,13.2,13.2,30.6,207,827,6731,0,0,9.1,7.9,41.3,56.2,40.5,0
75.142,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,80.3,5,93,234.95,234.95,13,13.1,30.2,207,697.7,6696,0,0,9.1,7.9,41.5,56.3,40.6,0
75.232,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,75.7,5,93,234.95,234.95,12.9,13,29.8,207,723.8,6665,0,0,9,7.9,41.7,56.2,40.8,0
75.321,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,78.2,5,93,234.95,234.95,12.6,12.9,29.5,207,748.6,6632,0,0,9,7.9,41.9,56.7,41,0
75.410,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.6,14.9,79,5,93,234.95,234.95,12.8,12.8,29.1,207,768.2,6599,0,0,8.9,7.9,42.1,56.9,41.2,0
75.496,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,82.2,5,93,234.95,234.95,12.8,12.7,28.7,207,780.4,6568,0,0,8.9,8.6,42.3,56.8,41.4,0
75.591,14.6,0,-11.1,0,0,0,0,0,0,0,0.94,17.3,14.1,78.2,5,93,234.95,234.95,12.6,12.6,28.4,207,800.8,6534,0,0,8.9,8.6,42.5,57.3,41.5,0
75.681,14.6,0,-11.2,0,0,0,0,0,0,0,0.94,17.3,14.1,78.7,5,93,234.95,234.95,12.4,12.5,28,207,812.4,6498,0,0,8.7,8.2,42.6,57.4,41.7,0
75.770,14.6,0,-11.2,0,0,0,0,0,0,0,0.94,17.6,14.9,78.3,5,93,234.95,234.95,12.4,12.4,27.6,207,818.2,6469,0,0,8.8,8.6,42.8,57.3,41.9,0
75.860,14.6,0,-11.2,0,0,0,0,0,0,0,0.94,17.3,14.1,80.1,5,93,234.95,234.95,12.4,12.3,27.3,207,824,6437,0,0,8.8,8.2,43,57.8,42,0
75.955,14.6,0,-11.2,0,0,0,0,0,0,0,0.94,17.3,14.1,77.1,5,93,234.95,234.95,12.1,12.2,27,207,827,6402,0,0,8.7,8.2,43.1,57.9,42.2,0
