﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
275.994,14.8,0,-8.4,0,208,0,0,0,0,0,0,3,111,24.57,13.61,22.5,22.5,34.7,255,1081.2,4045,54,0,0,8.7,8.2,60.6,189,13.5,29.5,15,0
276.098,14.8,0,-9.7,0,208,0,0,0,0,0,0,3,111,14.99,14.35,18.4,18,27.6,255,945.4,4008,53,0,0,6.6,6,31.1,189,46.6,65.4,51.7,0
276.213,14.8,0,-10.4,0,208,0,0,0,0,0,0,3,111,13.88,13.75,15.7,12.1,22.5,255,863.2,3963,52,0,0,3.1,2.2,23.4,189,58.5,78.5,65,0
276.319,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,111,13.95,13.94,12.3,11.8,18.1,255,842.6,3863,51,0,0,5.6,3,23.7,189,58.5,75.8,65,0
276.434,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,111,14.25,14.18,11.4,11.9,16.3,255,839.1,3865,50,0,0,6.2,1.9,19.2,189,58.5,75.8,65,0
276.550,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,111,15.11,17.08,11.7,11.6,15.4,257,848.7,3750,48,0,0,6,-5.2,0,189,58.4,78.5,64.9,0
276.664,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,111,22.86,36.22,11.7,11.4,14.9,257,843.6,3699,48,0,0,5.9,-5.2,7.4,189,58.4,76.3,64.9,0
276.783,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,111,24.77,23.52,11.6,11.4,14.7,257,902.4,3697,48,0,0,5.8,-5.2,9.9,189,58.4,76.8,64.9,0
276.891,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,111,19.07,15.93,11.4,11.3,14.5,257,885.8,3661,47,0,0,5.6,-5.6,9.3,189,58.4,76.3,64.9,0
277.000,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,15.09,14.73,11.2,11.3,14.4,257,867.8,3654,47,0,0,5.6,-5.6,9.5,189,58.4,77.9,64.9,0
277.109,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,14.41,14.34,11.3,11.2,14.2,257,855.7,3623,47,0,0,5.6,-5.6,9.9,189,58.4,77.9,64.9,0
277.224,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,14.41,13.98,11.3,11.2,14.1,257,848,3604,46,0,0,5.5,-5.6,9.4,189,58.4,76.8,64.9,0
277.333,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,14.17,14.07,11.2,11.2,14,257,848.7,3588,46,7.8,7.5,5.5,-5.2,8.2,189,58.4,78.4,64.9,0
277.445,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,14.3,13.81,11.2,11.2,13.9,257,836.4,3565,45,7.7,6.4,5.5,-5.6,7,189,58.4,77.9,64.9,0
277.564,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,14.56,14.43,11.1,11,13.6,257,881.4,3528,45,0,0,5.4,-5.6,0,189,58.4,75.2,64.9,0
277.668,14.8,2.4,-11.7,0,208,0,0,0,0,0,0,3,111,21.04,29.87,11.1,11.2,13.5,257,901.8,3500,45,0,0,5.3,6,18.8,189,58.4,76.8,64.9,0
277.779,14.8,2.5,-11.7,0,208,0,0,0,0,0,0,3,111,33.53,39.21,11.3,11.2,13.6,257,903.2,3490,45,0,0,5.2,6,22.6,189,58.4,76.3,64.9,0
277.893,14.8,2.3,-11.7,0,208,0,0,0,0,0,0,3,111,18.76,18.92,11.2,11.3,13.5,257,903.9,3461,44,0,0,5.1,6,25.7,189,58.4,77.9,64.9,0
278.003,14.8,2.5,-11.8,0,208,0,0,0,0,0,0,3,111,14.9,14.13,11,11.3,13.5,257,878.4,3432,43,0,0,5.1,5.6,25.3,189,58.4,77.9,64.9,0
278.108,14.8,5.5,-11.8,0,208,0,0,0,0,0,0,3,111,13.94,13.61,11.1,11.3,13.4,257,858.8,3404,43,0,0,5.1,7.9,27.3,189,58.4,75.7,64.9,0
278.226,14.8,15.9,-11.7,0,208,0,0,0,0,0,0,3,111,13.72,13.49,11.4,13.2,14.1,257,875.7,3396,43,0,0,5.5,27.4,37.6,189,58.5,76.3,64.9,0
278.334,14.8,21.9,-10.5,0,208,0,0,0,0,0,0,3,111,13.62,13.37,17.6,19.1,19.1,257,888,3376,43,0,0,7.9,34.5,64.7,189,53.7,71.9,59.7,0
278.439,14.8,22.6,-9,0,208,0,0,0,0,0,0,3,111,13.39,13.16,24.8,28.8,27,257,901.8,3400,43,-0.1,-2.9,11.2,17.6,80,189,50.8,68.9,56.5,0
278.556,14.8,22.6,-7,0,208,0,0,0,0,0,0,3,111,13.75,13.44,35.5,39.2,39.2,255,893,3373,43,0,0.3,13.2,27,131.2,189,42.6,62,47.4,0
278.664,14.8,24.2,-4.9,0,208,0,0,0,0,0,0,3,111,14.08,13.97,47,51.4,51.7,255,876.3,3397,43,-2.9,-2.4,16.8,18.8,170.8,189,35.5,53.7,39.5,0
278.769,14.8,23.9,-2.7,0,208,0,0,0,0,0,0,3,111,14.37,14.11,60.2,62.9,66.6,255,875.8,3420,44,-4.3,-4.3,21.5,17.2,226.9,189,29.8,46.8,33.1,0
278.881,14.8,23.9,-1.6,0,208,0,0,0,0,0,0,3,111,14.7,14.73,68,68.6,77.1,255,900.1,3422,45,-3.1,-3,23.8,16.9,260.3,189,25.3,42.6,28.1,0
278.988,14.8,23.6,-1,0,208,0,0,0,0,0,0,3,111,14.37,14.33,72,71.9,83.5,255,929.4,3443,45,-4.3,-3.5,22.9,16.9,277.2,189,21.6,39.1,24.1,0
279.099,14.8,23.9,-0.7,0,208,0,0,0,0,0,0,3,111,14.33,14.33,73.4,73.3,87.1,255,951.7,3473,45,-6.2,-6,20.8,16.9,283.6,189,18.8,35.7,20.9,0
279.209,14.8,25,-0.4,0,208,0,0,0,0,0,0,3,111,14.48,14.54,75,75.3,89.6,255,921.9,3468,45,-6.1,-5.2,19.5,16.9,290.2,189,16.6,33.6,18.5,0
279.325,14.8,27.2,0.3,0.8,208,0,0,0,0,0,0,3,111,14.51,14.51,80.2,81.7,95.2,255,946.8,3500,45,-6.8,-6.7,20.7,16.5,308.8,189,15.1,32.5,16.8,0
279.435,14.8,27.7,3,2.6,208,0,0,0,0,0,0,3,111,13.9,13.64,99,97.5,113,255,1134.5,3531,46,-6.6,-8,74.9,-1.1,351.8,189,10.9,26.2,10.7,0
279.539,14.8,28,3.9,3,208,0,0,0,0,0,0,3,111,13.91,14.34,104.7,100.6,122,257,1663.1,3566,47,-5.5,-3.5,80.3,-1.5,364.3,189,9.8,25.1,11.4,0
279.649,14.8,28.1,4,3,208,0,0,0,0,0,0,3,111,14.27,14.23,105.1,100.3,125.4,257,1753.7,3581,47,-0.8,-1,80.9,-0.4,369.7,189,8.6,24.5,10.1,0
279.765,14.8,27.8,3.9,2.8,208,0,0,0,0,0,0,3,111,14.21,14.17,103.3,98.2,125.4,257,1774.5,3617,48,1,0.6,80.8,1.9,371.2,189,9.3,24.4,10.1,0
279.873,14.8,27.2,3.6,2.4,208,0,0,0,0,0,0,3,111,14.27,14.37,100.2,94.9,122,257,1691.4,3664,47,2.7,2.1,80.8,3,369.1,189,9.2,24.2,10.2,0
279.979,14.8,27.2,3.4,2.5,208,0,0,0,0,0,0,3,111,14.21,14.3,98.5,94.3,122.4,257,1588.2,3705,48,3.5,3.6,80.8,10.5,391.2,189,9.5,25.1,10.4,0
280.095,14.8,27.3,2.9,2.6,208,0,0,0,0,0,0,3,111,14.24,14.15,94.5,93.7,122.9,257,1513.6,3738,48,3.7,2.9,80.9,12.8,378,189,9.4,26,10.1,0
280.204,14.8,27.6,2.6,2.7,208,0,0,0,0,0,0,3,111,14.53,14.63,91.9,94.5,123.4,257,1419.1,3764,48,5.5,5.9,80.9,12.8,365,189,10.5,26,10.9,0
280.308,14.8,27.9,2.4,2.9,208,0,0,0,0,0,0,3,111,14.51,14.43,90.3,95.3,125.2,257,1339,3767,50,5.5,5.4,80.9,12.8,356.4,189,15.7,32.1,10.3,0
280.424,14.8,29.3,2.5,4,208,0,0,0,0,0,0,3,111,14.63,14.61,89.1,101.7,131.2,257,1283.5,3852,49,6.3,6,80.9,13.5,351.4,189,30.4,47.8,12.4,0
280.530,14.8,32,3.9,6.3,208,0,0,0,0,0,0,3,111,14.28,14.14,97.4,118.8,142.3,257,1272,3876,50,3.4,2.8,81,12.4,383.2,189,37.7,54.3,13.2,0
280.644,14.8,32.4,6.1,7.3,208,0,0,0,0,0,0,3,111,13.22,13.34,111.6,124.1,160.6,257,1531.5,3871,50,1.2,1,81,10.5,462.2,189,23.9,41.2,14.4,0
280.754,14.8,32.8,7.1,8,208,0,0,0,0,0,0,3,111,13.82,13.74,116.9,128.6,173.2,257,2040.2,3983,51,2.7,1.8,81,9,478.6,189,19.2,36.3,17.4,0
280.864,14.8,32.6,7.9,7.9,208,0,0,0,0,0,0,3,111,13.85,13.92,123.5,127.4,180.4,257,2268.2,4007,52,4.2,4.8,81,9,497.9,189,14.1,30.8,16.1,0
280.974,14.8,33,7.1,7.9,208,0,0,0,0,0,0,3,111,14.13,14.14,117.8,128,184.1,257,2385.8,4065,53,5.9,5.7,81,9,478.4,189,25.2,42.6,16.4,0
281.084,14.8,33.7,7.1,8.6,208,0,0,0,0,0,0,3,111,14.13,14.08,116.5,131.6,186.6,257,2156.9,4149,53,6.8,6.8,81,9,471.4,189,24.9,41.5,19.2,0
281.189,14.8,34.4,8.2,9.2,208,0,0,0,0,0,0,3,111,14.28,13.8,123.3,134.6,195.2,257,2186.4,4168,54,8.4,7,81,9,497.1,189,21.8,39.2,19.9,0
281.308,14.8,35,10,9.6,208,0,0,0,0,0,0,3,111,14.17,14.41,134.1,139.1,203.4,257,2292.3,4273,55,6.1,6.7,81,7.9,543,189,18.5,34.5,21.5,0
281.425,14.8,34.9,9.3,9.7,208,0,0,0,0,0,0,3,111,14.3,14.31,131.1,138.3,210.4,257,2654.1,4299,56,6.3,6.1,81,7.9,521.2,189,23.8,39.6,20.4,0
281.532,14.8,35.2,8.9,9.9,208,0,0,0,0,0,0,3,109,14.48,14.4,128.4,138.7,214,255,2467.8,4372,57,6.5,6.5,81,8.2,510.4,190,29.7,46.2,21.7,0
281.641,14.8,35.1,9.1,9.8,208,0,0,0,0,0,0,3,109,14.3,14.3,129.2,138,216.9,255,2352.4,4442,58,5.7,5.7,81,7.9,516.8,190,19.5,36.6,21.4,0
281.755,14.8,35.2,9.1,9.9,208,0,0,0,0,0,0,3,109,14.64,14.57,129,138.1,220,255,2369.3,4512,58,7,7.3,81,7.9,516.2,190,23.9,41,21.8,0
281.865,14.8,35.4,9.1,10.4,208,0,0,0,0,0,0,3,109,14.31,14.3,129.3,140.9,224.9,255,2448,4562,59,6.2,6.2,81,7.9,511.2,190,25.2,43.5,22.9,0
281.976,14.8,35.4,10.7,10.8,208,0,0,0,0,0,0,4,109,13.88,14.18,137.7,142.6,230,255,2530.3,4590,60,3.7,5.3,81,6.8,548.3,190,20.3,36.2,23.7,0
282.161,14.8,35.3,10.4,11.1,208,0,0,0,0,0,0,4,109,14.17,14.1,136.3,142.7,233.3,255,2930.4,4114,62,0,0,81,-4.1,295.3,190,20.7,37.3,20.5,0
282.274,14.8,35,11.2,10.3,208,0,0,0,0,0,0,4,109,40.38,14.21,143.2,140.6,204.3,255,2607.3,3735,62,0,0,81,1.5,530.4,190,15.5,31.9,17.8,0
282.383,14.8,35.6,9.5,10.3,208,0,0,0,0,0,0,4,109,14.37,14.46,133.8,141.5,193,255,2705.3,3733,63,0.5,-0.1,81,9,521.4,190,29,46.5,17.9,0
282.490,14.8,35.7,9.2,10.2,208,0,0,0,0,0,0,4,109,15.27,15.17,131.7,141.7,190.5,255,2352.8,3771,63,4.2,3.4,81,9,519.6,190,21.5,38.8,18.6,0
282.602,14.8,35.6,10,10.4,208,0,0,0,0,0,0,4,108,14.07,14.01,137.1,142.7,192.4,257,2276.2,3814,64,0.7,-0.1,80.8,8.2,543.4,189,18,35.5,19,0
282.714,14.8,35.8,9.5,10.4,208,0,0,0,0,0,0,4,108,14.14,14.1,134.1,143.1,194,257,2497.4,3852,64,0.6,-1,81,8.2,530.9,189,27.5,43.9,19.1,0
282.824,14.8,35.7,9.5,10.4,208,0,0,0,0,0,0,4,108,14.63,14.43,133.8,142.3,196.2,257,2407.8,3887,65,2.3,1.5,81,8.2,531.6,189,20.5,38.4,19.4,0
282.932,14.8,35.7,10.2,10.7,208,0,0,0,0,0,0,4,108,14.1,14.17,137.6,143.4,199.2,257,2469.3,3926,66,0.9,0.3,81,7.9,548.3,189,25,41.6,19.6,0
283.043,14.8,35.8,10,10.6,208,0,0,0,0,0,0,4,108,14.34,14.4,136.3,143.3,201.3,257,2553.9,3952,66,0.6,0.7,81,7.9,544.5,189,25.5,43.7,19.4,0
283.153,14.8,35.8,10,10.6,208,0,0,0,0,0,0,4,108,14.31,14.4,136.6,144,203,257,2565.1,4008,66,0.7,0.8,81,7.9,547.2,189,22.8,39.2,19.9,0
283.264,14.8,35.5,9.9,10.4,208,0,0,0,0,0,0,4,108,14.33,14.37,135.8,141.6,204.2,257,2559.3,4044,68,0.9,0.7,81,7.9,541.5,189,22,40.1,19.8,0
283.375,14.8,33.8,9.8,9.8,208,0,0,0,0,0,0,4,108,14.51,14.38,135.4,137.8,203.6,257,2577.6,4058,68,0.8,0.5,81,7.9,540.5,189,17.1,34.8,19.4,0
283.479,14.8,33,9.3,9.6,208,0,0,0,0,0,0,4,108,14.34,14.25,131.9,137,201.6,257,2495.9,4102,68,1.2,0.2,81,7.9,521.6,189,22.6,38.5,19.4,0
283.588,14.8,33.1,8.9,9.4,208,0,0,0,0,0,0,4,108,14.84,14.66,129.3,135.1,200.5,257,2428.1,4143,69,3.1,1.8,81,8.2,512.4,190,21,38.1,19.3,0
283.705,14.8,33.1,8.9,9.3,208,0,0,0,0,0,0,4,108,14.57,14.57,128.8,134.6,200.5,257,2411.9,4179,70,3.6,2.4,81,8.2,510,190,22.5,38.4,19.5,0
283.815,14.8,33.6,8.9,9.4,208,0,0,0,0,0,0,4,108,14.76,14.7,128.6,134.8,201.7,257,2403.3,4195,70,4.6,3,81,8.2,508.9,190,21.4,38.4,19.3,0
283.925,14.8,33.7,9,9.4,208,0,0,0,0,0,0,4,108,14.63,14.48,129.2,134.7,203,257,2420.7,4234,71,5.2,2.9,81,8.2,513,190,20.2,36.8,19.6,0
284.033,14.8,38.1,8.8,11.8,208,0,0,0,0,0,0,4,108,14.44,14.51,128.2,155.6,216.1,257,2376.1,4280,71,6.8,4.4,81,8.2,532.4,190,65,84.8,24.4,0
284.149,14.8,39.6,10.4,13.9,208,0,0,0,0,0,0,4,108,13.35,13.47,138.1,167.7,242.4,257,2643.8,4318,72,4.1,4,81,6.4,563.3,190,49.8,67.6,26.6,0
284.264,14.8,39.3,13.5,14.1,208,0,0,0,0,0,0,4,108,13.16,13.19,154.4,167.8,256.4,257,2731,4361,73,1.7,1,81,6,623.1,190,24.9,42.5,26.1,0
284.369,14.8,36.3,14.4,12.8,208,0,0,0,0,0,0,4,109,12.62,12.68,157.3,156.9,258.7,257,2655.9,4406,74,-1,-0.5,81,6.4,645.8,190,21,38.1,25.4,0
284.483,14.8,35.4,12.8,12.8,208,0,0,0,0,0,0,4,109,12.99,13.01,148.4,157.1,254.7,257,2752.7,4461,75,-1.7,-1.4,81,6.8,609.3,190,25.9,43.1,25.1,0
284.590,14.8,35.2,11.9,12.7,208,0,0,0,0,0,0,4,109,13.95,14,144.2,155.9,253.8,257,2902.4,4490,75,-0.3,0.4,81,6.8,584.7,189,33.9,51.5,24.9,0
284.704,14.8,34.9,11.7,13,208,0,0,0,0,0,0,4,109,13.95,13.92,143.3,158.1,256.8,257,2930.4,4531,76,-1,-0.9,81,6.4,576,189,29.6,47.5,25.5,0
284.824,14.8,33.7,12.4,12.7,208,0,0,0,-3,0,0,4,109,13.87,13.91,147.1,155.3,258.1,257,2890.1,4580,76,-0.8,0,81,6.4,598.6,189,22,38.8,25.5,0
284.935,14.8,28.4,12.4,10.9,208,0,0,0,-3,0,0,4,109,13.39,13.34,146.8,143.5,252.8,257,2905.2,4606,77,-1.7,-1.5,81,6.4,596.1,189,20.5,37.6,24,0
285.042,14.8,24.4,10.9,8.2,208,0,0,0,-2.7,0,0,4,109,13.98,14.18,138.4,128.6,235.1,257,2983.4,4651,78,-1.4,0.1,81,6.8,551.8,189,16.2,32.9,21,0
285.153,14.8,20.5,8.9,5,208,0,0,0,-2.7,0,0,4,109,14.57,14.41,128.6,109.2,207.3,257,2943.5,4646,78,1.6,1.3,38.9,7.5,510.1,189,11,27.6,15.9,0
285.264,14.8,18.7,2.7,1.9,208,0,0,0,-2.3,0,0,4,109,14.41,14.4,90.2,84.8,171,257,2288.6,4649,78,0.6,0.8,18.4,9.8,358,189,8.4,24.7,12.2,0
285.373,14.8,0,-1.9,0,208,0,0,0,-2.3,0,0,4,108,13.9,13.77,63,48,118,257,1797,4655,79,-4.2,-5.1,12.6,15.4,236.2,189,9.5,26.2,10.6,0
285.485,14.8,0,-9.3,0,208,0,0,0,-2,0,0,4,108,13.49,13.45,23.7,18.5,59.3,257,1535.7,4599,78,-12,-12,5.8,36.8,87.3,189,40.6,56.9,45.1,0
285.593,14.8,0,-10.9,0,208,0,0,0,0,0,0,4,108,13.67,13.55,14.6,12.4,30.6,257,1430.5,4576,77,-12,-12,6,24,49.2,190,58.4,77.8,64.8,0
285.704,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,108,15.92,16,11.2,11.3,20.8,257,1379.1,4602,77,10.3,9.3,5.8,7.9,21.7,190,58.5,75.8,65,0
285.824,14.8,0,-11.6,0,208,0,0,0,0,0,0,4,108,15.99,15.82,10.9,11.4,18.6,257,1302.8,4577,76,8.5,6.6,6.2,7.9,21.3,190,58.5,76.4,65,0
285.933,14.8,0,-11.6,0,208,0,0,0,0,0,0,4,108,15.43,15.03,11.1,11.4,18.1,257,1229.8,4558,76,3.4,-0.4,6.5,7.5,21.3,190,58.5,78.5,65,0
286.043,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,108,15.11,14.87,11.2,11.5,18,257,1155.2,4503,75,0.7,-3,6.7,7.1,21.1,190,58.5,76.4,65,0
286.150,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,108,15.29,15.11,11.4,11.5,17.9,257,1085.6,4463,75,2.8,-0.2,6.7,6.8,20.8,190,58.5,78,65,0
286.263,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,108,15.6,15.43,11.4,11.6,17.8,257,1046.9,4413,74,6.9,4.4,6.7,6.8,20.6,190,58.5,78.5,65,0
286.374,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,108,15.6,15.47,11.6,11.5,17.6,257,1048.1,4336,73,0,0,6.8,6,0,190,58.5,76.9,65,0
286.483,14.8,0,-11.5,0,208,0,0,0,0,0,0,4,108,17.11,19.37,11.6,11.6,17.3,257,1075.2,4269,71,0,0,6.7,5.6,0,190,58.5,75.3,65,0
286.593,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,108,38.27,37.93,11.8,11.7,17.1,255,1069.1,4205,70,0,0,6.5,4.9,0,189,58.5,78,65,0
286.704,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,108,93.77,168.03,11.9,11.9,17,255,1063.8,4099,68,0,0,6.4,4.1,0,189,58.5,76.9,65,0
286.816,14.8,0,-11.4,0,208,0,0,0,0,0,0,4,109,160.57,207.71,11.7,11.9,16.8,255,1060,4067,68,0,0,6.2,4.1,0,189,58.5,76.3,65,0
286.930,14.8,0,-11.3,0,208,0,0,0,0,0,0,4,109,206.57,234.95,11.9,12,16.7,255,1056.1,3998,66,0,0,6.2,3.8,0,189,58.5,77.9,65,0
287.039,14.8,0,-10.4,0,208,0,0,0,0,0,0,3,109,140.58,71.34,17,17,21.6,255,1015.9,3985,66,0,0,8.2,15.8,60,189,50.9,70.2,56.5,0
287.150,14.8,0,-7,7.3,208,0,0,0,0,0,0,3,109,19.7,18.41,34.8,114.8,87.9,255,998.3,3960,64,0,0,25.6,36.8,136.4,189,65,83.2,13.4,0
287.264,14.8,0,-2.6,0,208,0,0,0,0,0,0,3,109,12.65,13.12,59.9,37.3,92.1,255,1186.2,4482,62,-4,-1.3,78.1,-4.9,198,189,11,27.6,12.2,0
287.375,14.8,0,-4.8,0,210,0,0,0,0,0,0,3,109,16.75,25.14,41.7,26.4,55.1,255,1102.2,4552,62,0,0,7.8,-5.6,43.2,189,10.3,27.3,11.5,0
287.479,14.8,0,-7.2,0,208,0,0,0,0,0,0,3,109,17.91,15.69,24.9,23.3,42.5,255,938.2,4566,60,0,0,9.1,6.8,56.6,189,11.1,26.7,12.3,0
287.590,14.8,0,-9.4,0,210,0,0,0,0,0,0,3,109,13.92,13.97,19.7,15.3,31.5,255,846,4507,59,0,0,4.8,15.4,0,190,57.4,76.8,63.8,0
287.704,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,111,14,14.17,12.5,11.7,22,255,847.8,4336,57,0,0,6,14.2,30.6,190,58.5,78,65,0
287.812,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,111,13.25,13.38,11.7,12.5,18.5,255,847,4146,55,0,0,6,18.4,18.3,190,58.5,76.4,65,0
287.923,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,111,13.94,14.2,11.8,12.1,17.4,255,886.2,4048,52,0,0,6.2,4.5,5.5,190,58.5,79.6,65,0
288.031,14.8,0,-11.4,0,210,0,0,0,0,0,0,3,111,16.65,23.59,12.1,11.8,16.4,255,850.4,3841,50,0,0,6,-4.5,9.9,190,58.5,80.1,64.9,0
288.143,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,111,18.93,17.88,11.9,11.6,15.7,255,919.8,3778,48,0,0,5.9,-4.9,7.7,190,58.4,79.5,64.9,0
288.255,14.8,0,-11.6,0,210,0,0,0,0,0,0,3,111,16.02,15.86,11.7,11.4,14.9,255,925,3668,47,0,0,5.7,-5.6,6.9,190,58.4,76.7,64.9,0
288.363,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,15.63,15.4,11.4,11.3,14.5,255,924.5,3627,46,0,0,5.7,-5.6,6.8,190,58.4,77.8,64.9,0
288.470,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,15.67,15.4,11.5,11.2,13.9,255,921.3,3509,45,0,0,5.4,-6,6.1,190,58.4,75.2,64.9,0
288.586,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,15.56,15.55,11.5,11.3,13.7,255,910.5,3455,44,0,0,5.3,-6,6.7,190,58.4,79.5,64.9,0
288.702,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,15.5,15.11,11.5,11.3,13.3,255,906.1,3366,43,7.1,3.6,5.2,-6.4,7.4,190,58.4,75.1,64.9,0
288.814,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,15.5,15.03,11.3,11.3,13.1,255,905.4,3314,42,7.5,4.7,5,-6.4,8,190,58.4,76.2,64.9,0
288.921,14.8,0,-11.7,0,210,0,0,0,0,0,0,3,111,15.43,14.91,11,11.1,12.8,255,926.2,3225,41,0,0,4.8,-6.8,0,190,58.4,77.8,64.8,0
289.035,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,111,16.42,17.8,11,11.2,12.3,255,951.1,3128,39,0,0,4.7,-7.1,0,190,58.3,78.3,64.8,0
289.144,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,111,31.78,38.13,10.9,11.2,12.1,255,967.6,3071,39,0,0,4.4,-7.1,0,190,58.3,75.6,64.8,0
289.251,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,111,53.05,81.7,10.9,11.2,11.9,255,983,3008,38,0,0,4.3,-7.1,0,190,58.3,77.8,64.8,0
289.366,14.8,0,-11.5,0,208,0,0,0,0,0,0,3,111,87.58,142.03,11,11.2,11.6,255,988.7,2965,37,0,0,4.2,-7.5,0,190,58.3,75.1,64.8,0
289.481,14.8,0,-11.4,0,208,0,0,0,0,0,0,3,111,121.11,201.7,11.1,11.3,11.5,255,993.7,2912,37,0,0,4.1,-7.9,0,190,58.3,75.6,64.8,0
289.594,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,111,162.02,234.95,11.1,11.3,11.3,257,997.5,2844,35,0,0,4.1,-7.9,0,189,58.3,76.2,64.8,0
289.704,14.8,0,-11.3,0,208,0,0,0,0,0,0,3,111,182.32,234.95,11,11.3,11,257,1001.2,2800,35,0,0,4,-8.2,0,189,58.3,75.6,64.8,0
289.819,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,111,202.43,234.95,10.9,11.3,10.9,257,999.8,2755,35,0,0,4,-8.2,0,189,58.3,75.1,64.8,0
289.934,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,111,209.06,234.95,10.9,11.3,10.8,257,1003,2722,34,0,0,4,-7.9,0,189,58.3,76.7,64.8,0
290.041,14.8,20.3,-11.1,0,208,0,0,0,0,0,0,3,111,215.68,234.95,11.2,11.6,10.7,257,988.1,2681,34,0,0,4.1,3.8,21.9,189,58.3,78.3,64.8,0
290.150,14.8,29.8,-9.2,0,208,0,0,0,0,0,0,3,111,169.59,111.21,20.7,32,19.2,257,1021.1,2678,34,0,0,9.9,19.5,69.3,189,54.4,71.6,60.5,0
290.260,14.8,29.6,-4.1,0,208,0,0,0,0,0,0,3,111,28.18,20.26,47.3,55.8,40.2,257,1004.2,2798,34,0,0,17.7,9.4,176.2,189,47.9,66.3,53.2,0
290.370,14.8,29.3,-0.7,0.7,208,0,0,0,0,0,0,3,111,18.07,14.37,70.5,78.1,62.1,257,1038.4,2756,34,0,0,69.7,15.4,281.5,189,41.7,59,46.3,0
290.485,14.8,24.5,-0.1,1.8,208,0,0,0,0,0,0,3,111,12.92,12.86,76.6,83.4,82.4,257,1098.2,2771,35,-1.8,-1,74,15.4,301.6,189,51,69.7,41,0
290.594,14.8,22.3,0.5,0,208,0,0,0,0,0,0,3,111,13.21,13.14,81,73.3,75.6,257,1024.7,2794,36,-3.4,-3.3,70.6,15.4,316.3,190,32.3,52.2,35.9,0
290.701,14.8,20.1,0.6,0,208,0,0,0,0,0,0,3,111,13.8,13.72,81.8,71.8,70.9,257,917.1,2775,36,-1.2,-0.8,25.6,15.4,317.6,190,28.5,46.3,31.7,0
290.811,14.8,19.8,-0.4,0,208,0,0,0,0,0,0,3,111,14.14,14.2,70.3,69.6,68.6,257,935.2,2792,37,-1.1,0.1,18.1,16.5,272.6,190,25.3,42.2,28.1,0
290.925,14.8,20.1,-0.3,0,208,0,0,0,0,0,0,3,111,14.2,14.14,70,69.1,68,257,801.4,2800,35,1.4,1.9,17.1,16.5,270.1,190,22.6,40.5,25.1,0
291.031,14.8,19.9,-0.5,0,208,0,0,0,0,0,0,3,111,13.92,13.98,68.2,66.8,66.7,257,805.8,2849,37,-0.1,0.4,16,16.5,262.4,190,20.4,37.3,22.6,0
