﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
44.685,14.6,5.3,-11.2,0,92,0,0,0,0,0,0,3,36,16.59,19.24,11.4,11.5,10.9,117,858,2718,4.3,3.8,22.3,0,90,78.9,0
44.777,14.6,5.3,-11.2,0,92,0,0,0,0,0,0,3,36,16.96,17.17,11.4,11.6,10.9,117,878.6,2687,4.3,3.8,22.4,0,90,79.5,0
44.880,14.6,5.5,-11.2,0,92,0,0,0,0,0,0,3,36,15.47,15.86,11.4,11.6,10.8,117,868.3,2678,4.3,3.8,22.2,0,90,79.5,0
44.977,14.6,5,-11.2,0,92,0,0,0,0,0,0,3,36,15.11,15.29,11.4,11.6,10.7,117,857.5,2654,4.3,7.9,25.6,0,90,79.5,0
45.074,14.6,5.5,-11.2,0,92,0,0,0,0,0,0,3,36,14.87,15.14,11.3,11.6,10.7,117,852,2631,4.3,16.1,30.3,0,90,79.5,0
45.165,14.6,8.3,-11.1,0,92,0,0,0,0,0,0,3,36,14.87,14.87,11.2,11.9,10.7,117,856.8,2622,4.4,25.9,32,0,90,79.5,0
45.260,14.6,12.3,-11,0,92,0,0,0,0,0,0,3,36,14.9,14.81,12,13.5,11.4,117,872.7,2590,4.9,25.9,35.7,0,90,79.5,0
45.359,14.6,16,-10.5,0,92,0,0,0,0,0,0,3,36,14.96,15.03,14.6,16.5,13.3,117,908.7,2593,6,28.5,47.6,0,90,79.5,0
45.460,14.6,17.3,-10.1,0,92,0,0,0,0,0,0,3,36,15.11,15.36,16.5,17.8,15,117,942.7,2587,6.1,31.9,55.2,0,90,79.6,0
45.562,14.6,21.2,-9.8,0,92,0,0,0,0,0,0,3,36,14.9,15.26,18.2,20.5,16.8,117,961.3,2588,6.8,33,61.9,0,90,79.8,0
45.662,14.6,21.7,-8.2,0,92,0,0,0,0,0,0,3,36,14.43,14.46,26.9,30.4,22.5,117,966.3,2569,10.2,36.8,93.7,0,90,76.1,0
45.754,14.6,22,-6.6,0,92,0,0,0,0,0,0,3,36,14.53,14.6,35.3,39,29.9,117,956.6,2572,11.9,33.4,129.5,0,90,74,0
45.851,14.6,22.9,-5,0,92,0,0,0,0,0,0,3,36,15.19,14.96,43.3,47.5,37.1,117,939.2,2570,14.2,24.8,159.8,0,90,69.4,0
45.950,14.6,13.3,-3.6,0,92,0,0,0,0,0,0,3,36,14.54,14.35,49.2,46.6,42.2,117,956.6,2587,14,21.4,183.2,0,90,64.8,0
46.052,14.6,2.7,-5,0,92,0,0,0,0,0,0,3,36,14.11,14.3,40.1,34.2,37,117,902.7,2564,8.9,25.9,147.5,0,90,66,0
46.149,14.6,0,-8.3,0,92,0,0,0,0,0,0,3,36,14.01,14.31,25.4,18.2,24.6,117,826.3,2550,2.5,36.8,96.5,0,90,79.6,0
46.244,14.6,0,-9.9,0,92,0,0,0,0,0,0,3,37,13.54,13.75,17.4,17.6,17.7,117,755.1,2532,5.1,33,59.6,2,90,79.6,0
46.341,14.6,5.1,-9.9,0,92,0,0,0,0,0,0,3,37,13.26,13.67,17.4,17.7,16.2,117,711,2535,5.8,32.2,58.5,2,90,79.6,0
46.437,14.6,9.1,-10.2,0,92,0,0,0,0,0,0,3,37,13.9,14.64,15,11.6,12.3,117,778,2464,3.4,1.9,27.8,0,90,79.5,0
46.536,14.6,18.2,-10.8,0,92,0,0,0,0,0,0,3,37,15.6,16.03,12.2,11.6,10.6,117,853.1,2488,4,3,23.8,0,90,79.5,0
46.632,14.6,22.8,-10.5,0,92,0,0,0,0,0,0,3,37,16,15.6,14,17.7,12.5,117,920,2502,7.8,21,44.6,0,90,79.9,0
46.726,14.6,21.9,-9.6,0,92,0,0,0,0,0,0,3,37,16.03,15.55,19.2,24.5,17.2,117,974.4,2522,7.9,18.8,64.6,0,90,77.7,0
46.823,14.6,20.5,-7.7,0,92,0,0,0,0,0,0,3,37,15.33,14.93,28.6,32.2,23.6,117,979.9,2528,10.3,25.9,103.6,0,90,71.7,0
46.924,14.6,17.3,-6.3,0,92,0,0,0,0,0,0,3,37,14.56,14.54,34.3,36.4,29,117,985.4,2465,10.6,25.9,125.6,0,90,70.9,0
47.018,14.6,20.5,-5.4,0,92,0,0,0,0,0,0,3,37,14.47,14.48,37,40.6,32.4,117,969.1,2490,11.8,30.8,132.7,0,90,68.8,0
47.113,14.6,17.9,-4.2,0,92,0,0,0,0,0,0,3,37,14.57,14.51,43.2,44.6,36.6,117,954.9,2498,13,25.5,159.3,0,90,64.8,0
47.204,14.6,17.6,-3.9,0,92,0,0,0,0,0,0,3,37,14.44,14.4,44.3,45.1,38.5,117,925.5,2505,12.9,24.4,163.7,0,90,62.2,0
47.299,14.6,19.1,-3.7,0,92,0,0,0,0,0,0,3,37,14.23,14.54,45.4,46.4,39.6,117,877.1,2508,13.3,23.2,166.4,0,90,59.6,0
47.395,14.6,22.1,-3,0,92,0,0,0,0,0,0,3,37,14.31,14.66,48.4,51.5,42.3,117,842.5,2507,15,22.5,179.4,0,90,56.7,0
47.501,14.6,22.6,-2.1,0,92,0,0,0,0,0,0,3,37,14.57,14.87,54.8,57.2,47.2,117,838.6,2537,16.4,19.9,204.6,0,90,53.4,0
47.596,14.6,28.7,-1.5,0,92,0,0,0,0,0,0,3,37,14.87,14.48,62,67.4,53.6,117,877,2549,18.9,16.9,232.5,0,90,50,0
47.700,14.6,46,1,6.1,92,0,0,0,0,0,0,3,37,13.91,13.91,89.4,133.1,86.7,117,903.2,2597,56.5,2.2,313.1,0,90,96.4,0
47.801,14.6,50.5,1.7,11,92,0,0,0,0,0,0,3,37,12.4,12.45,95.9,165.1,124.3,117,1228.2,2642,78.9,10.1,342,0,90,96.7,0
47.901,14.6,48.4,2.5,14.8,92,0,0,0,0,0,0,3,37,12.95,13.01,101.7,194.5,156.5,117,1253.3,2617,80.3,12.4,366.1,0,90,97.8,0
47.997,14.6,47.5,3.3,14.5,92,0,0,0,0,0,0,3,37,13.74,13.51,106.2,193.1,174.1,117,1231.6,2670,81.1,12.8,388.9,0,90,89.9,0
48.094,14.6,43.5,4.3,12.2,92,0,0,0,0,0,0,3,37,13.59,13.77,114,171.7,178.3,117,1261.1,2756,81.1,6,422.5,0,90,84.9,0
48.188,14.6,42,4.4,10.5,92,0,0,0,0,0,0,3,37,14.56,14.6,112.5,164.3,168.8,117,1423.4,2762,81,12,430.5,0,90,86.9,0
48.292,14.6,43.7,6.7,11.4,92,0,0,0,0,0,0,3,37,15.09,15.06,130.9,173.8,170.1,117,1403.1,2853,81.1,10.5,498.7,0,90,87,0
48.390,14.6,43.8,7.6,12.2,92,0,0,0,0,0,0,3,37,14.6,14.21,139,178.9,177.7,117,1756.3,2877,81,9,526.5,0,90,80.9,0
48.492,14.6,44,9.5,13.5,92,0,0,0,0,0,0,3,37,14.04,14.27,151.7,188.7,189,117,2073,2940,81,7.1,568.9,0,90,78.4,0
48.588,14.6,42.6,11.8,13.2,92,0,0,0,0,0,0,3,37,13.21,13.39,166.8,186.6,195.5,117,2387.2,3023,81,7.5,651.5,0,90,43,0
48.678,14.6,40.7,12.8,12.9,92,0,0,0,0,0,0,3,37,13.12,12.92,172.5,180.9,200.1,117,2563,3126,81,6.8,679.8,0,90,33.9,0
48.774,14.6,38.7,13.6,13.2,92,0,0,0,0,0,0,3,37,12.43,12.78,177.8,183.2,203.2,117,2593.4,3184,81,6.8,701.6,0,90,42.8,0
48.872,14.6,39.3,13.6,13.8,92,0,0,0,0,0,0,3,37,12.49,12.3,179.9,187.8,209.9,117,2563.8,3203,81,3.4,695.1,0,90,46.1,0
48.970,14.6,36,14.4,13.8,92,0,0,0,0,0,0,3,37,12.05,12.18,183.2,185.8,212.9,117,2539.8,3241,81,0.4,679.8,0,90,35.4,0
49.071,14.6,36.6,15,14.5,92,0,0,0,0,0,0,3,37,12.23,12.3,184.5,186.6,215.6,117,2532.5,3266,81,-0.4,666.7,0,90,45,0
49.171,14.6,38.5,15.6,15.4,92,0,0,0,0,0,0,3,37,12.35,12.4,187.4,190.2,221.4,117,2515.3,3315,81,-0.4,680.7,0,90,44.6,0
49.265,14.6,40.3,16.2,15.9,92,0,0,0,0,0,0,3,37,12.05,12.02,189.6,192.3,227.9,117,2473.1,3390,81,-2.6,661.8,0,90,42.6,0
49.361,14.6,40.4,16.8,16.1,92,0,0,0,0,0,0,3,37,12.19,12.32,192,192.1,234.2,117,2453.9,3476,81,-4.5,634.2,0,90,41.5,0
49.458,14.6,40,17.2,15.3,92,0,0,0,0,0,0,3,37,12.39,12.3,193.5,185.3,236,117,2414.8,3538,80.7,-6,609.2,1,90,41.3,0
49.558,14.6,41.1,16.4,15,92,0,0,0,0,0,0,3,37,12.4,12.61,186.4,181.2,235.7,117,2426.2,3602,80.8,-5.6,609.1,1,89,42.9,0
49.661,14.6,43.2,15.8,15.4,92,0,0,0,0,0,0,3,37,12.65,12.82,180.8,181.8,238.8,117,2557.8,3664,81,-4.1,614,1,89,46.7,0
49.766,14.6,42.7,15.8,15.4,92,0,0,0,0,0,0,3,36,12.61,12.68,179.4,181,241.5,117,2635.4,3718,81,-3.8,621.3,1,89,40.9,0
49.873,14.6,43.9,16.3,16.5,92,0,0,0,0,0,0,3,36,12.94,12.82,179.8,185.9,248.6,117,2676.9,3804,81,-1.9,639.3,1,89,49.7,0
49.969,14.6,44.1,17,17.3,92,0,0,0,0,0,0,3,36,12.46,12.16,182.1,188.7,255.4,117,2667.4,3858,81,-3,643.3,1,89,42.1,0
50.066,14.6,46.1,17.5,17.9,92,0,0,0,0,0,0,3,36,12.63,12.49,183.9,190.5,265.8,117,2579.3,3965,81,-3,642.2,1,89,50.5,0
50.169,14.6,45.1,17.9,17.9,92,0,0,0,0,0,0,3,36,12.61,12.35,186.7,191,272.9,117,2528.1,4015,81,-3.4,646.8,1,89,42.9,0
50.269,14.6,45.3,17.6,17.9,92,0,0,0,0,0,0,3,36,12.3,12.35,184.4,193.8,282.1,117,2503.6,4075,81,-2.6,646.5,1,89,52.6,0
50.369,14.6,44.8,17.4,17.9,92,0,0,0,0,0,0,3,36,12.43,12.39,182.9,196.4,291.4,117,2507.9,4165,81,-1.9,656.2,1,89,45.5,0
50.469,14.6,44.4,18.4,17.9,92,0,0,0,0,0,0,3,36,12.35,12.39,187.1,199.5,301.2,117,2468.8,4244,81,-1.9,666.7,1,89,45.7,0
50.569,14.6,45.6,17.8,17.9,92,0,0,0,0,0,0,3,36,12.18,12.48,184,201.9,312.5,118,2409.8,4324,81,-1.5,665.2,1,90,54.7,0
50.665,14.6,51.3,17.7,17.9,92,0,0,0,0,0,0,3,36,12.33,12.26,182.8,203.9,322.6,118,2417.6,4374,81,-0.8,672.5,1,90,48.2,0
50.761,14.6,55.9,18.3,17.9,92,0,0,0,0,0,0,3,36,12.18,12.29,185.7,207.7,332.6,118,2398,4454,81,-1.1,677,1,90,48.9,0
50.860,14.6,56.7,18,17.9,92,0,0,0,0,0,0,3,36,12,12.09,183.3,210,343.8,118,2373,4545,81,0.4,686.2,1,90,57.9,0
50.959,14.6,59.9,17.9,17.9,92,0,0,0,0,-3,0,3,36,12.05,12,182.5,210,351.9,118,2443.5,4588,81,1.1,693.9,1,90,50,0
51.060,14.6,70.5,18.4,17.9,92,0,0,0,0,-3,0,3,36,12.03,12.07,184.7,210,359.4,118,2402.5,4674,81,0.8,691.4,1,90,51.5,0
51.161,14.6,99.6,18.7,17.9,92,0,0,0,0,-2.7,0,3,36,12.07,12.09,185.9,210,366.6,118,2346.6,4775,81,1.1,696.4,1,90,54.8,0
51.253,14.6,99.6,18.7,17.9,92,0,0,0,0,-2.7,0,3,36,11.9,11.93,186.8,210,372.3,118,2297.8,4836,81,1.5,702.3,1,90,53.3,0
51.345,14.6,99.6,19.1,17.9,92,0,0,0,0,-2.3,0,3,36,11.9,11.8,188.9,210,378.3,118,2263.9,4892,80.9,1.5,701.9,1,90,53.4,0
51.437,14.6,99.6,19.4,17.9,92,0,0,0,0,-2.3,0,3,36,11.76,11.66,191,210,384,118,2201,5020,81,1.5,706.9,1,90,52.6,0
51.537,14.6,99.6,19.1,17.9,92,0,0,0,0,-2,0,3,36,11.47,11.67,189.9,210,389.9,118,2170.5,5051,81,0.8,698.6,1,90,57,0
51.634,14.6,99.6,18.9,17.9,92,0,0,0,0,-2,0,3,36,11.42,11.66,189.6,210,396.5,117,2227,5146,81,0.8,698.1,1,90,60,0
51.726,14.6,92.7,18.8,17.9,92,0,0,0,0,-2,0,3,36,11.53,11.53,189.1,210,401.5,117,2246.7,5198,80.9,0.8,703.1,1,90,55.6,0
51.823,14.6,91.5,18.8,17.9,93,0,0,0,0,-1.7,0,3,36,11.56,11.53,190,210,406.4,117,2300.3,5275,81,0.4,695.6,1,90,54,0
51.917,14.6,78.6,19,17.9,93,0,0,0,0,-1.7,0,3,36,11.49,11.67,191.6,210,412,117,2285.8,5333,81,-0.4,682.9,1,90,54.6,0
52.020,14.6,66.4,19,17.9,93,0,0,0,0,-1.3,0,3,36,11.46,11.31,193.2,210,417.7,117,2276.9,5410,81,-0.8,680.8,1,90,60.2,0
52.114,14.6,66.5,18.9,17.9,93,0,0,0,0,-1.3,0,3,37,11.3,11.54,192.5,210,422.8,117,2304.3,5469,81,-1.1,676.2,1,90,56.5,0
52.207,14.6,66.3,18.5,17.9,93,0,0,0,0,-1.3,0,3,37,11.24,11.26,191.9,210,429.2,117,2288.8,5586,81,6,760.9,0,90,63,0
52.307,14.6,51.2,18.3,17.9,93,0,0,0,0,-1,0,3,37,11.36,11.54,190.6,210,434.9,117,2355.7,5634,81,6,762.5,0,90,62.8,0
52.405,14.6,44.5,18.9,17.9,93,0,0,0,0,-1,0,3,37,11.3,11.29,195.2,210,440.8,117,2345.7,5689,81,6,763.9,0,90,57.5,0
52.502,14.6,32.7,19.5,17.9,93,0,0,0,0,-0.7,0,3,37,11.13,11.14,198.7,196.4,435.8,117,2287.9,5728,80.9,-2.2,661.9,0,90,52.1,0
52.599,14.6,0,17.1,5.3,93,0,0,0,0,-0.7,0,3,37,11.26,11.2,184.1,113.9,361.4,117,2204.1,5766,33.5,-5.6,617.9,0,90,32.4,0
52.698,14.6,0,1.1,0,93,0,0,0,0,-0.7,0,3,37,12.56,12.48,86.7,71.2,242.9,117,3456.9,5831,13.7,15,377,0,90,33.4,0
52.799,14.6,0,-4.5,0,93,0,0,0,0,-0.3,0,3,37,13.88,13.44,53.3,46.8,148.4,117,3630.4,5731,12.2,24.4,209.8,0,90,30.4,0
52.893,14.6,0,-9.1,0,93,0,0,0,0,0,0,3,37,13.38,13.21,25.8,19.2,78.7,117,3647.3,5771,7.9,37.5,99.9,0,90,63.3,0
52.984,14.6,0,-10.9,0,93,0,0,0,0,0,0,3,37,14.04,13.62,15,12.7,44.1,117,3597.7,5694,7.3,23.6,53.6,0,90,79.8,0
53.081,14.6,0,-11.5,0,93,0,0,0,0,0,0,3,37,14.48,14.44,11.4,11.9,29.4,117,3592.2,5673,6.6,15,30,0,90,78.8,0
53.176,14.6,0,-11.5,0,93,0,0,0,0,0,0,3,37,15.23,14.74,11.4,12,25.2,117,3430,5716,7.5,15.4,29.8,0,90,79.7,0
53.274,14.6,0,-11.4,0,93,0,0,0,0,0,0,3,37,15.1,14.81,11.7,11.7,23.9,117,3300.5,5640,7.8,15,30.5,0,90,79.4,0
53.371,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,37,15.43,17.05,11.5,11.7,23.2,117,3312.5,5588,7.6,15,0,0,90,78.8,0
53.466,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,40.66,37.51,11.6,11.7,22.8,117,3257,5557,7.5,14.6,0,0,90,78.8,0
53.565,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,126.48,191.86,11.5,11.6,22.4,117,3115.4,5462,7.3,14.2,0,0,90,78.9,0
53.659,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,192.79,234.95,11.5,11.6,22.2,117,3013,5422,7.1,14.2,0,0,90,78.9,0
53.756,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,225.63,234.95,11.4,11.5,21.7,117,2915.1,5303,7,13.1,0,0,90,78.9,0
53.855,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,225.83,234.95,11.3,11.5,21.4,117,2799.7,5305,6.9,13.1,0,0,90,78.9,0
53.945,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,232.47,234.95,11.3,11.5,21.2,117,2467.7,5217,6.9,12.8,0,0,90,78.9,0
54.046,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.3,11.4,20.6,117,2110.6,5097,6.8,11.6,0,0,90,79,0
54.149,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11.4,20.2,117,1794.9,5027,6.7,10.9,0,0,90,79,0
54.250,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11.3,19.8,117,1507.5,4966,6.7,10.9,0,0,90,79,0
54.350,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.1,11.3,19.4,117,1252.6,4847,6.6,10.1,0,0,90,79,0
54.447,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,10.9,11.2,18.8,117,1029.5,4739,6.5,9,0,0,90,79.6,0
54.547,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,10.9,11.1,18.4,117,848.7,4661,6.6,8.2,0,0,89,79.1,0
54.650,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11,11.1,18.1,117,884.4,4654,6.7,7.5,0,0,89,79.7,0
54.747,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.1,11.1,18,117,921.8,4598,6.7,6.8,0,0,89,79.1,0
54.849,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11.3,17.8,117,949.8,4495,6.6,5.2,0,0,89,79.1,0
54.948,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.3,11.4,17.6,117,985.4,4422,6.6,4.1,0,0,89,79.1,0
55.051,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.4,11.5,17.5,117,1012,4333,6.5,2.6,0,0,89,79.1,0
55.146,14.6,0,-11.1,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.5,11.6,17.3,117,1031.7,4257,6.4,1.1,0,0,89,79.1,0
55.245,14.6,0,-11.1,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.6,11.8,17.2,117,1045.4,4162,6.4,0,0,0,89,79.6,0
55.338,14.6,0,-11.1,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.9,11.9,17,117,1057.8,4046,6.3,-1.5,0,0,89,79.6,0
55.434,14.6,0,-11.1,0,94,0,0,0,0,0,0,3,37,234.95,234.95,12,11.6,16.2,117,1063,3847,6,-4.5,0,0,89,80.6,0
55.526,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.6,11.6,15.7,117,1075.2,3840,5.9,-4.9,0,0,89,79.6,0
55.629,14.6,0,-11.2,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.5,11.4,15.4,118,1082.5,3781,5.9,-4.9,0,0,90,80,0
55.726,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.5,11.2,14.8,118,1086.8,3680,5.7,-5.2,0,0,90,81.8,0
55.823,14.6,0,-11.3,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11,14.1,118,1089.1,3588,5.5,-5.6,0,0,90,79,0
55.916,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11,13.7,118,1091.6,3517,5.4,-6,0,0,90,79,0
56.018,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11.1,13.5,118,1093.3,3453,5.3,-6,0,0,90,79,0
56.121,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.2,11.1,13.3,118,1093.3,3426,5.2,-6.4,0,0,90,79,0
56.222,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11.1,11.1,13.3,118,1085.6,3455,5.2,-6,0,0,90,79,0
56.315,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,37,234.95,234.95,11,11.1,13.3,118,1080.9,3446,5.1,-6,0,0,90,79,0
56.411,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,38,234.95,234.95,11.1,11.1,13.2,118,1078.8,3418,5.1,-6.4,0,0,90,79,0
56.508,14.6,1.8,-11.5,0,94,0,0,0,0,0,0,3,38,234.95,234.95,11,11.3,13.2,118,1075.8,3393,5,3.8,7.7,0,90,79,0
56.612,14.6,6.4,-11.5,0,94,0,0,0,0,0,0,3,38,233.51,114.24,11.1,11.3,13.3,118,1014.2,3418,5,5.6,22.4,0,90,79,0
56.711,14.6,13,-11.5,0,94,0,0,0,0,0,0,3,38,49.12,20.97,11.1,11.3,13.4,118,998.2,3409,5,5.6,25.4,0,90,79,0
56.813,14.6,18.1,-11.5,0,94,0,0,0,0,0,0,3,38,18.5,18.76,11.3,13.5,14.2,118,961.3,3441,5.5,27.4,37,0,90,79,0
56.907,14.6,27.6,-9.7,0,94,0,0,0,0,0,0,3,38,15.09,13.9,20.4,24.8,21.8,118,927.2,3439,8.8,24.8,77.8,0,90,76.6,0
57.002,14.6,29.9,-6.3,0,94,0,0,0,0,0,0,3,38,14.04,13.68,37.3,45.4,39.8,118,949.8,3530,15.6,16.9,140,0,90,68.7,0
57.100,14.6,31.6,-1.1,0.7,94,0,0,0,0,0,0,3,38,13.16,13.15,65.8,75,70.8,118,1014.2,3493,37.9,16.9,261.1,0,90,60.6,0
57.199,14.6,27.6,0,4,94,0,0,0,0,0,0,3,38,12.42,12.5,76.2,97.9,109.2,118,1210.8,3547,79.5,15.8,310.3,0,90,85.7,0
57.300,14.6,18,0.1,0.3,94,0,0,0,0,0,0,3,38,12.79,12.85,77.4,75.3,105.3,118,1235.5,3549,81,15.8,313.8,0,90,26.7,0
57.399,14.6,17.1,1.3,0,94,0,0,0,0,0,0,3,38,14.68,14.9,83.1,67.7,92.2,118,1041.7,3594,23.5,-0.8,291.6,0,90,26.7,0
57.499,14.6,18.1,-1,0,94,0,0,0,0,0,0,3,38,13.57,13.39,63.9,62.2,83.4,118,1119.3,3640,15.7,16.9,254.2,0,90,27.9,0
57.599,14.6,18.4,-1.1,0,94,0,0,0,0,0,0,3,38,13.55,13.71,61.8,61.6,80.5,118,968.6,3640,15.6,17.2,242.8,0,90,27,0
57.698,14.6,18.7,-1.3,0,94,0,0,0,0,0,0,3,38,13.88,13.84,59.4,59.7,78.1,118,891.4,3670,15.6,18,231.6,0,90,27.7,0
57.788,14.6,18.9,-1.5,0,94,0,0,0,0,0,0,3,38,13.87,13.81,58.6,58.7,76.6,118,863.1,3684,15.7,18.4,227,0,90,27.7,0
57.880,14.6,19,-1.6,0,94,0,0,0,0,0,0,3,38,14.13,13.92,58,58,75.9,118,844.5,3716,15.8,18.4,223.1,0,90,27.6,0
57.983,14.6,16.3,-1.7,0,94,0,0,0,0,0,0,3,38,14.51,14,57.4,56.4,75,118,840.9,3739,15.8,18.8,220.3,0,90,27.7,0
58.083,14.6,6.1,-2.5,0,94,0,0,0,0,0,0,3,38,14.63,13.94,51.6,45.9,68.3,118,846.5,3750,13.1,20.2,195.4,0,90,27,0
58.181,14.6,0,-6.9,0,94,0,0,0,0,0,0,3,38,14.17,13.85,35,24.1,47.7,118,787.9,3749,4,15,129.2,0,90,46,0
58.274,14.6,0,-10.4,0,94,0,0,0,0,0,0,3,38,13.24,13.39,17,17.2,29.5,118,760.1,3713,6.9,34.5,58.5,0,90,74.6,0
58.373,14.6,0,-10.6,0,94,0,0,0,0,0,0,3,38,13.34,13.41,16.1,14.8,22.9,118,736.3,3723,6.4,23.2,55,0,90,79,0
58.473,14.6,0,-11.1,0,94,0,0,0,0,0,0,3,38,15.77,15.67,13.5,12.3,18.5,118,836.5,3747,5.6,18.8,41.7,0,90,79.2,0
58.565,14.6,0,-11.4,0,94,0,0,0,0,0,0,3,38,16.1,15.6,11.8,11.6,16,118,907.1,3751,5.6,11.2,28.8,0,90,79,0
58.653,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,15.55,14.84,11.5,11.5,15.3,118,956.2,3734,5.6,6.4,22.3,0,90,79,0
58.751,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,14.96,14.68,11.3,11.6,15.1,118,993.9,3748,5.7,6.8,22,0,90,79,0
58.851,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,14.68,14.47,11.4,11.5,15,118,988.1,3733,5.8,6.4,22,0,90,79,0
58.946,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,14.68,14.64,11.4,11.5,15,118,958.5,3722,5.8,6.4,22.1,0,90,79.6,0
59.042,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,14.76,14.9,11.4,11.4,14.8,118,961.9,3698,5.7,6.4,22,0,90,80.6,0
59.139,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,14.7,14.71,11.3,11.4,14.7,118,940.8,3671,5.8,6.4,21.7,0,90,79.6,0
59.241,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,14.73,15.06,11.3,11.3,14.4,118,944.5,3628,5.7,6.4,21.4,0,90,79.6,0
59.340,14.6,0,-11.6,0,94,0,0,0,0,0,0,3,38,14.84,14.61,11.4,11.2,14.2,118,938.5,3575,5.6,6,22.1,0,90,79.6,0
59.440,14.6,0,-11.6,0,94,0,0,0,0,0,0,3,38,14.68,14.56,11.4,11.2,13.9,118,936.7,3530,5.5,6,21.7,0,90,79.6,0
59.542,14.6,0,-11.6,0,94,0,0,0,0,0,0,3,38,14.58,14.38,11.4,11.1,13.5,118,962.6,3444,5.5,-6,0,0,90,79,0
59.635,14.6,0,-11.6,0,94,0,0,0,0,0,0,3,38,18.31,22.07,11.2,11.1,13.3,118,988.1,3434,5.3,-6,0,0,90,79.6,0
59.735,14.6,0,-11.6,0,94,0,0,0,0,0,0,3,38,31.68,37.34,11.1,11.1,13.2,118,1011.3,3378,5.1,-6.4,0,0,90,79.6,0
59.843,14.6,0,-11.6,0,94,0,0,0,0,0,0,3,38,38.7,93.59,11.1,11.1,13,118,1032.4,3372,5,-6.4,0,0,90,79,0
59.942,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,93.39,166.48,11,11.1,13,118,1049.8,3353,4.9,-6.4,0,0,90,79,0
60.040,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,140.38,220.14,11,11.1,13,118,1062.9,3349,4.8,-6.4,0,0,90,79,0
60.137,14.6,0,-11.5,0,94,0,0,0,0,0,0,3,38,180.56,226.77,11.1,11.1,12.9,118,1070.8,3333,4.7,-6.4,0,0,90,79,0
60.241,14.6,0.1,-11.5,0,94,0,0,0,0,0,0,3,38,194.04,233.61,11,11.1,12.9,118,1079.5,3322,4.7,-6.4,0,0,90,79,0
