﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
187.849,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,3,93,13.51,13.57,11.6,11.5,12.1,225,849.3,2933,39,0,0,4.5,0.4,192,64.4,81.1,64.8,0
187.958,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,3,93,14.58,15.39,11.4,11.5,11.6,225,831.9,2895,38,0,0,4.6,0.8,192,64.4,81.1,64.8,0
188.069,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,3,93,17.55,15.85,11.3,11.5,11.4,225,833.8,2843,37,0,0,4.5,-7.9,192,64.4,81.1,64.8,0
188.175,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,3,93,19.22,22.34,11.4,11.5,11.2,223,853.6,2800,36,0,0,4.4,-8.2,192,64.4,82.2,64.8,0
188.285,14.8,0,-11.3,0,208,0,0,0,0,0,0,2,3,93,17.75,19.33,11.4,11.5,11,223,867.4,2749,35,0,0,4.4,-8.2,192,64.4,81.1,64.8,0
188.394,14.8,0,-11.3,0,208,0,0,0,0,0,0,2,3,93,17.41,19.17,11.4,11.5,10.9,223,835,2711,35,0,0,4.2,-8.6,192,64.4,82.8,64.8,0
188.504,14.8,0,-11.3,0,208,0,0,0,0,0,0,2,3,93,17.28,17.04,11.4,11.6,10.7,223,818.2,2657,34,0,0,4.2,-8.6,192,64.4,81.7,64.8,0
188.619,14.8,0,-11.3,0,207,0,0,0,0,0,0,2,3,93,15.99,15.92,11.4,11.6,10.5,223,840.1,2610,34,0,0,4.1,-8.6,192,64.4,81.7,64.8,0
188.729,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,15.22,15.36,11.5,11.6,10.3,223,828.1,2563,33,0,0,4,-9,192,64.4,81.1,64.8,0
188.839,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,15.14,17.24,11.6,11.6,10.1,223,840.1,2512,32,0,0,3.9,-9,192,64.4,81.1,64.8,0
188.948,14.8,0,-11.3,0,207,0,0,0,0,0,0,2,3,93,15.79,15.65,11.5,11.6,10,223,840.6,2463,32,0,0,3.9,-9,192,64.4,81.7,64.8,0
189.059,14.8,0,-11.3,0,207,0,0,0,0,0,0,2,3,93,15.26,14.68,11.4,11.4,9.7,223,875.9,2414,30,0,0,3.8,-9,192,64.3,82.1,64.8,0
189.168,14.8,0,-11.3,0,207,0,0,0,0,0,0,2,3,93,19.27,20.91,11.2,11.5,9.5,221,904.3,2364,30,0,0,3.7,-9.4,190,64.3,81.7,64.8,0
189.278,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,31.71,35.82,11.3,11.5,9.3,221,926.6,2313,29,0,0,3.7,-9.8,190,64.3,81.1,64.7,0
189.384,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,46.32,59.05,11.4,11.5,9.1,221,945.6,2257,29,0,0,3.6,-9.8,190,64.3,81.1,64.7,0
189.498,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,70.45,94.43,11.6,11.5,8.9,221,965.8,2199,28,0,0,3.5,-10.5,190,64.3,81.1,64.8,0
189.604,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,98.62,123.17,11.5,11.6,8.7,221,983.2,2152,27,0,0,3.4,-11.2,190,64.3,81.1,64.8,0
189.715,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,123.39,182.74,11.6,11.6,8.5,221,996.3,2104,26,0,0,3.3,-11.2,190,64.3,81.1,64.8,0
189.827,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,150.12,222.52,11.4,11.6,8.3,221,1009.3,2079,26,0,0,3.2,-12,190,64.3,81.1,64.8,0
189.935,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,176.32,229.05,11.3,11.6,8.3,221,1014.2,2054,25,0,0,3.2,-12,190,64.3,80.5,64.8,0
190.043,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,176.12,234.95,11.4,11.6,8.2,221,1019,2052,25,0,0,3.2,-12,190,64.3,80.5,64.8,0
190.155,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,196.01,234.95,11.4,11.6,8.1,217,1021.2,2027,25,0,0,3.2,-12.4,190,64.3,81.7,64.8,0
190.268,14.8,0,-11.2,0,207,0,0,0,0,0,0,2,3,93,195.59,234.95,11.5,11.6,8.1,217,1028.5,2010,25,0,0,3.2,-12,190,64.3,81.1,64.8,0
190.377,14.8,8.1,-11.2,0,207,0,0,0,0,0,0,2,3,93,202.11,234.95,11.5,11.8,8.1,217,1014.7,1989,25,0,0,3.2,0,190,64.3,81.1,64.8,0
190.491,14.8,11.5,-11.2,0,207,0,0,0,0,0,0,2,3,93,162.43,142.76,11.8,11.8,8.1,217,1002.7,1983,24,0,0,3.2,-0.4,190,64.3,81.1,64.8,0
190.605,14.8,13.8,-11.2,0,205,0,0,0,0,0,0,2,3,93,55.76,41.93,11.7,11.9,8,217,1004.2,1968,24,0,0,3.2,12.4,190,64.3,81.1,64.8,0
190.713,14.8,14.3,-10.9,0,205,0,0,0,0,0,0,2,3,93,32.02,21.84,13.3,14.8,9.3,217,952.8,1959,24,0,0,4.5,24,190,64.4,81.2,64.8,0
190.827,14.8,15.1,-10.6,0,205,0,0,0,0,0,0,2,3,93,18.83,18.67,14.8,15.8,10.2,217,897,1966,24,0,0,4.4,12,190,64.4,81.2,64.8,0
190.939,14.8,16.8,-10.5,0,205,0,0,0,0,0,0,2,3,93,14.84,13.74,15.6,17.1,11.1,217,864,1977,24,0,0,4.8,18,190,64.4,81.2,64.8,0
191.052,14.8,18.8,-9.8,0,205,0,0,0,0,0,0,2,3,93,13.49,13.18,18.1,21.8,12.7,217,875.3,1937,24,0,0,6.2,30,190,64.3,82.1,64.7,0
191.165,14.8,22.1,-7.9,0,205,0,0,0,0,0,0,2,3,93,13.22,13.04,26.5,32.2,17.9,214,888.2,1959,24,0,0,8.3,32.2,194,61.9,79.7,62.3,0
191.275,14.8,23.8,-5.7,0,205,0,0,0,0,0,0,2,3,93,13.04,12.89,36.2,42.6,24.5,214,920.9,1937,24,-2.8,-4.5,10.8,26.6,194,60.5,78.2,60.9,0
191.388,14.8,26.1,-2.7,0,205,0,0,0,0,0,0,2,3,93,12.86,12.66,49.5,57.2,33,214,940.5,1992,24,-3.6,-5.2,17.2,18.4,194,56.6,73.6,56.9,0
191.498,14.8,26.3,-1.1,0,205,0,0,0,0,0,0,20,3,93,14.15,13.77,66.2,71.1,43.5,214,921.8,1999,25,-2.3,-3.9,29.1,13.1,194,50.3,67.3,50.7,0
191.606,14.8,26.4,-0.3,0.8,205,0,0,0,0,0,0,20,3,93,15.03,15.6,74,83.3,53.9,214,892.3,2043,25,0.2,3,41.2,13.5,194,46.3,63.2,46.6,0
191.713,14.8,26.2,0.1,1.8,205,0,0,0,0,0,0,20,3,93,14.9,14.33,78.5,91.8,62.6,214,849.6,2059,25,-0.6,-3.1,42,13.5,194,40,57,43.7,0
191.818,14.8,26,0.5,1.7,205,0,0,0,0,0,0,20,3,93,14.84,14.79,82.9,91.1,65,214,816.2,2096,27,-1.1,-1.5,42.2,13.1,194,26.1,42.5,22.7,0
191.926,14.8,26.1,0.9,1.7,205,0,0,0,0,0,0,20,3,93,15.09,14.99,87.1,91.7,66.8,214,780.1,2142,27,-0.1,0.4,42.5,13.1,194,19.9,36.2,20.5,0
192.038,14.8,26.2,1.3,1.7,205,0,0,0,0,0,0,20,3,93,15.06,14.54,91.7,92.2,68.7,214,805.2,2175,27,0.2,-2.7,42.8,12.8,194,17.4,33.9,19.5,0
192.145,14.8,26.3,1.7,1.8,205,0,0,0,0,0,0,20,3,93,14.63,14.93,96.2,93.1,70.7,212,840.2,2222,29,-1,0.7,43.8,6.8,192,16.1,32,19.2,0
192.261,14.8,26,2.1,1.8,205,0,0,0,0,0,0,20,3,93,14.56,14.54,99.3,93.8,72.6,212,901.3,2266,29,-1.8,-2.8,43.8,2.6,192,16.4,30.6,18.9,0
192.364,14.8,24.3,2.3,1.6,205,0,0,0,0,0,0,20,3,93,14.84,14.54,101.1,89,71.3,212,906.4,2305,30,-1,-2.7,38.8,3.4,192,16.2,30.5,18.7,0
192.473,14.8,24.4,1.2,1.6,205,0,0,0,0,0,0,20,3,93,14.99,15.09,87.7,87.4,72,212,946.5,2366,30,0.3,0.3,23.9,13.9,192,13.1,28.6,18.6,0
192.585,14.8,24.5,1.3,1.6,205,0,0,0,0,0,0,20,3,93,15.73,16.09,88,87.5,71.9,212,992.4,2388,30,4.1,5.8,22.7,13.9,192,12.8,29.1,17.9,0
192.699,14.8,24.5,1.3,1.5,205,0,0,0,0,0,0,20,3,91,15.29,14.99,87.8,87.3,73.1,212,945.1,2427,32,6.2,4.6,22,13.9,192,13.1,28.4,17.7,0
192.803,14.8,24,1.2,1.4,205,0,0,0,0,0,0,20,3,91,14.43,14.5,87.1,86.1,73.8,212,985,2475,31,3.9,2.1,20.3,13.9,192,9.8,26.1,16.7,0
192.912,14.8,23.8,0.9,1.2,205,0,0,0,0,0,0,20,3,91,14.53,14.53,85.3,85.2,73.6,212,995.1,2507,32,3.9,2.5,18.9,13.9,192,9.4,24.7,15.4,0
193.030,14.8,23.6,0.7,1,205,0,0,0,0,0,0,20,3,91,14.44,14.51,83.6,83.4,73.6,212,987.6,2551,33,3.3,1.7,18.7,14.6,192,14.7,31.2,14.8,0
193.139,14.8,23.7,0.7,1,205,0,0,0,0,0,0,20,3,91,14.28,14.31,82.7,82.5,73.6,212,1010.9,2576,33,1.9,0.4,18.7,14.6,192,14.4,30.7,14.5,0
193.244,14.8,23.8,0.7,0.7,205,0,0,0,0,0,0,2,3,91,14.41,14.48,82.2,79.3,73.4,212,1010.4,2612,34,1.8,0.6,18.1,15,192,14.1,30.6,14.2,0
193.360,14.8,23.6,0.3,0.6,203,0,0,0,0,0,0,2,3,91,14.51,14.56,77.8,78,71.9,212,1034.3,2663,35,1.3,0.9,17.2,15.8,192,13.9,30.4,14,0
193.465,14.8,23.4,0.2,0.5,205,0,0,0,0,0,0,2,3,91,14.63,14.51,77.1,77,71.8,212,1033.8,2682,35,1.4,0.5,17.1,15.8,192,13.7,30,13.8,0
193.574,14.8,23.8,0.2,0.5,205,0,0,0,0,0,0,2,3,91,14.51,14.46,77,77,72.5,212,1055.2,2730,35,0.8,-0.2,17.1,15.8,192,13.4,29.9,13.5,0
193.686,14.8,23.6,0.2,0.5,203,0,0,0,0,0,0,2,3,91,14.4,14.37,76.5,76.5,72.7,212,1049.1,2750,35,0,-0.9,17,15.8,192,13.2,29.7,13.3,0
193.800,14.8,23.4,0.2,0.4,205,0,0,0,0,0,0,2,3,91,14.41,14.46,76.9,76.2,73.6,212,1059.3,2816,37,0,-0.7,17,15.8,192,13,29.5,13.1,0
193.904,14.8,23.7,0.1,0.4,205,0,0,0,0,0,0,2,3,91,14.02,14.2,76.3,76.5,74.8,212,1039.8,2852,37,-0.3,-1.2,16.8,15.8,192,12.8,29.2,12.9,0
194.019,14.8,23.2,0,0.4,203,0,0,0,0,0,0,2,3,91,13.87,14.2,75.3,75.7,75,212,1048.5,2856,37,-1,-2.1,16.7,15.8,192,12.6,29.1,12.7,0
194.129,14.8,23.3,0,0.3,205,0,0,0,0,0,0,2,3,91,13.94,14.44,75.2,75.2,75.4,214,1083.2,2902,37,-3,-4.4,16.7,15.8,194,12.4,28.8,12.5,0
194.241,14.8,22.6,-0.2,0.1,203,0,0,0,0,0,0,2,3,91,14.43,14.51,73.8,73.6,75.1,214,1062.7,2942,38,-3.1,-4,16.6,16.1,194,12.3,28.7,12.3,0
194.347,14.8,22.6,-0.2,0.1,203,0,0,0,0,0,0,2,3,91,14.58,14.81,73,73.3,75.2,214,1044.1,2969,38,-3.1,-2.9,16.7,16.1,194,12.1,28.5,12.2,0
194.460,14.8,22.6,-0.3,0,203,0,0,0,0,0,0,2,3,91,14.66,14.68,72.6,72.6,75.5,214,1040.4,3001,39,-2.6,-3,17.1,16.1,194,11.9,28.3,12,0
194.626,14.8,22.4,-0.4,0,203,0,0,0,0,0,0,2,3,91,14.64,14.71,72.4,72.2,75.8,214,1044.6,3023,39,-2.3,-2.2,17.2,16.9,194,11.7,28.1,11.8,0
194.736,14.8,20.4,-0.6,0,203,0,0,0,0,0,0,2,3,91,14.68,14.79,70.4,69.2,75.1,214,1034.6,3078,40,-1.4,-1.3,16.6,16.9,194,11.4,27.7,11.5,0
194.843,14.8,18.8,-1.1,0,203,0,0,0,0,0,0,2,3,91,14.58,14.81,67.4,65.5,72.6,214,1029.1,3121,40,-1.8,-1,15.7,16.9,194,11.1,27.6,11.2,0
194.952,14.8,10.2,-2.1,0,203,0,0,0,0,0,0,2,3,91,14.81,14.84,62,55.9,67.3,214,1019.3,3148,41,-0.7,0.7,13.7,17.2,194,11,27.3,11,0
195.070,14.8,0,-7.1,0,205,0,0,0,0,0,0,2,3,91,14.46,14.24,35.1,27.9,44.7,214,996.7,3128,41,-1.1,-2.5,4.5,30.4,194,42.7,58.7,43,0
195.178,14.8,0,-10.5,0,203,0,0,0,0,0,0,2,3,91,13.58,13.61,17.4,13.9,24.6,214,932.2,3155,41,-12.7,-10.9,3.1,19.1,190,64.5,81.5,64.9,0
195.285,14.8,0,-11.5,0,203,0,0,0,0,0,0,2,3,91,13.49,13.54,12.5,11.4,15.6,214,898.1,3128,41,-12.3,-12.3,4,11.6,190,64.4,81.4,64.9,0
195.394,14.8,0,-11.6,0,205,0,0,0,0,0,0,2,3,91,14.44,14.38,11.5,11.4,12.8,214,999.8,3085,41,-1.9,-1.5,4.6,-6.8,190,64.4,81.4,64.9,0
195.499,14.8,0,-11.7,0,205,0,0,0,0,0,0,2,3,91,17.84,18.08,11.4,11.4,12.5,214,1077.7,3163,41,24.1,24.2,4.7,-7.1,190,65,81.9,65.5,0
195.606,14.8,0,-11.7,0,205,0,0,0,0,0,0,2,3,91,17.04,16.25,11.4,11.4,12.3,214,1047.6,3106,40,20.4,10.2,4.7,-7.1,190,64.4,82,64.9,0
195.717,14.8,0,-11.7,0,205,0,0,0,0,0,0,2,3,90,16.33,17.71,11.4,11.4,12.2,214,1061.5,3098,40,10.2,21.5,4.6,-7.1,190,64.4,81.4,64.9,0
195.825,14.8,0,-11.6,0,205,0,0,0,0,0,0,2,3,91,16.33,15.22,11.3,11.4,12.1,214,1037.4,3051,40,12.8,4.2,4.5,-7.5,190,64.4,81.4,64.8,0
195.942,14.8,0,-11.6,0,205,0,0,0,0,0,0,2,3,91,14.96,14.96,11.2,11.4,11.9,214,1035.3,3008,39,1.8,2.7,4.4,-7.5,190,64.4,81.4,64.8,0
196.059,14.8,0,-11.5,0,205,0,0,0,0,0,0,2,3,91,15.14,14.54,11.1,11.2,11.7,214,1031.7,2956,39,0,0,4.2,-7.5,190,64.4,81.3,64.8,0
196.170,14.8,0,-11.5,0,205,0,0,0,0,0,0,2,3,91,16.25,16.66,10.9,11.3,11.3,214,1053.5,2873,38,0,0,4.2,-7.9,190,64.4,81.3,64.8,0
196.273,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,3,91,23.4,30.79,10.9,11.3,11.1,214,1056.3,2823,37,0,0,4.1,-7.9,190,64.4,81.3,64.8,0
196.391,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,3,91,38.95,54.52,10.9,11.3,10.9,214,1060.3,2772,37,0,0,4,-8.2,190,64.4,81.3,64.8,0
196.498,14.8,0,-11.3,0,205,0,0,0,0,0,0,2,3,91,65.25,90.27,11,11.3,10.7,214,1065.4,2710,36,0,0,4,-8.2,190,64.4,81.3,64.8,0
196.605,14.8,0,-11.2,0,205,0,0,0,0,0,0,2,3,91,90.24,129.91,11,11.3,10.5,214,1070.8,2667,35,0,0,3.9,-8.6,190,64.4,81.3,64.8,0
196.713,14.8,0,-11.2,0,205,0,0,0,0,0,0,2,3,91,113.06,169.48,11,11.4,10.4,214,1071.4,2611,35,0,0,3.9,-8.6,190,64.4,81.3,64.8,0
196.825,14.8,0,-11.1,0,205,0,0,0,0,0,0,2,3,93,149.8,169.59,11.1,11.4,10.2,214,1074.7,2568,34,0,0,3.9,-8.6,190,64.4,81.3,64.8,0
196.937,14.8,0,-11.1,0,205,0,0,0,0,0,0,2,3,93,163.17,202.53,11.3,11.4,10,214,1078.5,2514,34,0,0,3.9,-8.2,190,64.4,81.3,64.8,0
197.050,14.8,0,-11.1,0,205,0,0,0,0,0,0,2,3,93,182.74,202.53,11.2,11.4,9.8,214,1079.5,2478,33,0,0,3.8,-9,190,64.4,81.3,64.8,0
197.154,14.8,0,-11.1,0,205,0,0,0,0,0,0,2,3,93,169.79,228.95,11.2,11.4,9.7,216,1078.5,2466,33,0,0,3.9,-9,192,64.4,80.7,64.8,0
197.264,14.8,0,-11.1,0,205,0,0,0,0,0,0,2,3,93,189.58,234.95,11.3,11.4,9.7,216,1076.8,2450,33,0,0,3.9,-8.6,192,64.4,80.7,64.8,0
197.376,14.8,3.7,-11.1,0,205,0,0,0,0,0,0,2,3,93,202.73,234.95,11.3,11.4,9.6,216,1073,2426,32,0,0,3.9,-9.4,192,64.4,80.7,64.8,0
197.489,14.8,11.6,-11.1,0,205,0,0,0,0,0,0,2,3,93,149.8,163.07,11.5,11.6,9.7,216,1041.4,2430,32,0,0,3.9,3.8,192,64.4,80.7,64.8,0
197.594,14.8,13.5,-11.1,0,205,0,0,0,0,0,0,2,3,93,57.02,43.88,11.5,11.6,9.7,216,1101.9,2412,32,0,0,3.9,8.2,192,64.4,81.3,64.8,0
197.705,14.8,15.8,-10.9,0,205,0,0,0,0,0,0,2,3,93,21.84,20.03,12.9,14.4,11,216,1028.7,2411,32,0,0,5.4,25.5,192,64.4,80.8,64.8,0
197.819,14.8,18,-10.6,0,205,0,0,0,0,0,0,2,3,93,16.51,15.33,14.6,15.9,12.3,216,990.8,2403,32,0,0,5.2,28.9,192,64.5,80.8,64.9,0
197.933,14.8,18.8,-10,0,205,0,0,0,0,0,0,2,3,93,14.54,14.01,17.7,20.9,14.8,216,1004,2415,32,0,0,7.8,17.2,192,64.3,81.6,64.7,0
198.044,14.8,19,-8.2,0,205,0,0,0,0,0,0,2,3,93,13.7,13.55,25.5,29.6,21.1,216,991.3,2437,32,0,0,9.8,24.8,192,58.5,75.8,58.9,0
198.159,14.8,19.5,-6.6,0,205,0,0,0,0,0,0,2,3,93,13.87,13.84,33,36,26.6,216,987.6,2410,32,1.5,2.2,10.6,33.8,192,57.3,75.1,57.6,0
198.269,14.8,19.8,-5.2,0,205,0,0,0,0,0,0,2,3,93,14.07,14.07,38.9,41.9,31.8,216,1005.5,2415,32,4.9,5.4,12.5,28.5,192,52.8,70.4,53.1,0
198.377,14.8,19.8,-4,0,205,0,0,0,0,0,0,2,3,93,14.53,13.77,44.2,45.8,36.6,216,972.9,2446,32,3.6,6.1,13.9,23.6,192,47.9,64.9,48.2,0
198.488,14.8,19.8,-3.3,0,205,0,0,0,0,0,0,2,3,93,14.81,13.87,48,49.5,40,216,916,2459,32,3.4,4.7,14.7,21.4,192,43.4,60.8,43.7,0
198.594,14.8,19.8,-2.7,0,205,0,0,0,0,0,0,2,3,93,15.11,14.53,51.4,52.1,43,216,862.9,2474,33,4.9,5.2,15.6,19.9,192,39.3,56.2,39.5,0
198.698,14.8,19.8,-2.4,0,205,0,0,0,0,0,0,2,3,93,15.03,14.76,53.4,53.4,44.9,216,808.5,2490,33,6.6,6,16,19.1,192,35.8,52.7,36.1,0
198.810,14.8,19.9,-2.2,0,205,0,0,0,0,0,0,2,3,93,14.66,14.96,54.8,54.4,46.5,216,785.5,2520,33,6.8,6.7,15.9,19.1,192,32.5,49.3,32.7,0
198.921,14.8,19.9,-2.1,0,203,0,0,0,-2.7,0,0,2,3,93,14.58,14.79,55.8,55.3,47.7,216,752.4,2536,34,7.1,7.2,15.8,18.4,192,29.6,46.3,29.8,0
199.030,14.8,20.2,-2,0,203,0,0,0,-2.7,0,0,2,3,93,14.56,14.6,56.3,56.1,48.9,216,754.7,2558,34,7.1,6.8,15.7,18.4,192,27,43.7,27.1,0
199.138,14.8,20.2,-2,0,203,0,0,0,-2.3,0,0,2,3,93,14.66,14.46,56.8,56.7,49.9,217,773.1,2575,34,6.5,7,15.3,18.8,192,24.7,41.4,24.9,0
199.250,14.8,20.2,-1.9,0,203,0,0,0,-2.3,0,0,2,3,93,14.68,14.34,57.2,57.1,50.7,217,800.2,2592,34,6.2,6.7,15.2,18,192,22.8,39.4,22.9,0
199.355,14.8,20.3,-1.9,0,203,0,0,0,-2,0,0,2,3,93,14.73,14.47,57.7,58,51.7,217,816.4,2608,34,6.3,7,15.1,17.6,192,21,37.6,21.2,0
199.470,14.8,20.3,-1.8,0,203,0,0,0,-1.7,0,0,2,3,93,14.6,14.44,58.2,57.8,52.3,217,838.4,2635,35,6.8,6.6,15.1,17.6,192,19.5,36.3,19.7,0
199.575,14.8,20.3,-1.8,0,203,0,0,0,-1.7,0,0,2,3,93,14.47,14.66,58.6,58.1,52.7,217,838.8,2634,35,6.7,5.9,15,17.6,192,18.3,34.8,18.4,0
199.689,14.8,21,-1.7,0,203,0,-2.7,0,-1.3,0,0,2,3,93,14.51,14.84,58.6,59,53.6,217,866.1,2660,35,7,6,15.1,17.6,192,17.1,33.6,17.2,0
199.793,14.8,21.1,-1.7,0,203,0,-2.3,0,-1,0,0,2,3,93,14.53,14.66,59.4,59.6,54.7,217,859.3,2684,35,5.9,6.3,15.1,17.2,192,16.1,32.6,16.2,0
199.900,14.8,21.2,-1.6,0,203,0,-2.3,0,-1,0,0,2,3,93,14.68,14.43,60.4,60.7,56,217,860.8,2708,35,5.9,5.7,15.4,17.2,192,15.4,31.8,15.5,0
200.011,14.8,21.2,-1.5,0,203,0,-2,0,-0.7,0,0,2,3,93,14.76,14.43,61.1,61,57,217,870.6,2728,36,6.2,5.9,15.4,16.9,192,14.6,31.1,14.7,0
200.120,14.8,21.2,-1.4,0,203,0,-2,0,-0.3,0,0,2,3,93,14.79,14.18,61.7,61.8,58.1,217,882.4,2743,36,5.7,6,15.3,16.9,192,13.9,30.4,14,0
200.225,14.8,21.3,-1.3,0,203,0,-1.7,0,-0.3,0,0,2,3,91,14.79,14,62.3,62.4,59.3,217,879.8,2779,37,5.2,5.9,15.4,16.9,192,13.4,30,13.5,0
200.335,14.8,21.3,-1.3,0,203,0,-1.3,0,0,0,0,2,3,91,14.71,14.21,62.5,62.7,60.2,217,907.2,2795,37,4.7,5.4,15.4,16.9,192,12.9,29.5,13,0
200.448,14.8,21.4,-1.3,0,203,0,-1,0,0,0,0,2,3,91,14.3,14.5,62.9,63.1,61.1,217,892.9,2817,37,4.6,4.8,15.4,16.9,192,12.5,29,12.6,0
200.559,14.8,21.4,-1.3,0,203,0,-1,0,0,0,0,2,3,91,14.2,14.84,63.7,63.4,62,217,898.3,2850,37,4.6,3.9,15.5,16.9,192,12.2,28.8,12.3,0
200.664,14.8,21.5,-1.3,0,203,0,-0.7,0,0,0,0,2,3,91,14.07,14.71,64,63.6,63,217,888.1,2877,37,4.5,3.4,15.5,16.9,192,11.9,28.3,12,0
200.771,14.8,21.5,-1.3,0,203,0,-0.3,0,0,0,0,2,3,91,13.95,14.99,63.8,64.2,63.8,217,895.9,2907,38,4.3,2.8,15.5,16.9,192,11.7,28.1,11.7,0
200.880,14.8,21.8,-1.3,0,203,0,-0.3,0,0,0,0,2,3,91,13.92,14.81,64.2,64.7,64.9,217,885.4,2934,38,3.9,2.1,15.8,16.9,192,11.4,28,11.5,0
200.989,14.8,22.1,-1.3,0,203,0,0,0,0,0,0,2,3,91,14.28,14.56,64.7,65.3,66.1,217,885.9,2962,39,3.2,1.8,16.1,16.9,192,11.2,27.8,11.3,0
201.093,14.8,22.1,-1.3,0,203,0,0,0,0,0,0,2,3,91,14.76,14.27,65.6,66.3,67.7,217,884.4,2991,39,0.6,2.3,16.4,16.9,192,11.1,27.5,11.1,0
201.210,14.8,22.7,-1.2,0,203,0,0,0,0,0,0,2,3,91,14.93,14.76,66.8,67.2,69.3,219,932.7,3026,39,2.5,3.2,16.7,17.2,194,10.9,27.4,11,0
201.319,14.8,22.7,-1.1,0,203,0,0,0,-2.7,0,0,2,3,91,14.34,14.24,68.3,68.6,71.2,219,971.2,3062,40,0.5,0.5,17.2,16.9,194,10.7,27.3,10.8,0
201.429,14.8,22.5,-1.1,0,203,0,0,0,-2.3,0,0,2,3,91,14.37,14.38,69.2,69.2,73,219,967.8,3082,40,-0.6,-0.2,17.3,16.9,194,10.6,27.1,10.7,0
201.540,14.8,22.5,-1.1,0,203,0,0,0,-2.3,0,0,2,3,91,14.5,14.3,69.5,69.4,74.3,219,983.7,3118,40,-0.8,-1.5,17.3,16.9,194,10.5,27,10.6,0
201.648,14.8,22.3,-1.1,0,203,0,0,0,-2,0,0,2,3,91,14.58,14.54,69.3,69.1,74.9,219,964.5,3147,41,-1.3,-0.4,17.1,16.9,194,10.4,26.9,10.5,0
201.756,14.8,22.1,-1.2,0,203,0,0,0,-1.7,0,0,2,3,91,14.56,14.54,68.2,68.1,75,219,955.5,3174,41,-1.4,-1.2,16.7,16.9,194,10.3,26.7,10.4,0
201.869,14.8,19.6,-1.5,0,203,0,0,0,-1.7,0,0,2,3,91,14.54,14.81,65.8,64.6,73,219,934.4,3200,42,-1.6,-1.2,16,17.2,194,10.3,26.8,10.3,0
201.973,14.8,18.1,-1.9,0,203,0,0,0,-1.3,0,0,2,3,91,14.73,14.73,63.6,61.8,70.8,219,929.9,3229,42,-0.6,-0.1,15.4,17.2,194,10.2,26.6,10.3,0
202.084,14.8,16,-2.7,0,203,0,0,0,-1,0,0,2,3,91,14.63,14.53,59.1,56.7,66.7,219,919.1,3247,42,-0.6,-1.5,14.5,18,194,10.2,26.7,10.2,0
202.189,14.8,14.9,-3.6,0,203,0,0,0,-1,0,0,2,3,91,14.56,14.53,54.1,51.8,61.9,223,902.4,3261,42,-0.8,-1.7,13.5,19.9,192,10.2,26.7,10.3,0
202.301,14.8,13,-4.6,0,203,0,0,0,-0.7,0,0,2,3,91,14.37,14.35,48.5,45.7,55.7,223,901.6,3279,42,-2.3,-3.1,12.2,22.5,192,10.3,25.7,10.3,0
202.413,14.8,12.8,-5.6,0,203,0,0,0,-0.3,0,0,2,3,91,14.3,14.25,43.2,41.1,50,223,887.1,3294,43,-4.3,-4,11.5,25.5,192,10.3,25.7,10.3,0
202.519,14.8,11.4,-6.4,0,203,0,0,0,-0.3,0,0,2,3,91,14.54,14.46,39.2,36.8,45,223,886.5,3303,43,-4.5,-3.5,10.4,30,192,12.6,28.1,12.7,0
202.629,14.8,9.7,-7.2,0,203,0,0,0,0,0,0,2,3,91,14.64,14.6,35,32.6,40.3,223,893.7,3311,43,-4.1,-3.4,9.9,34.5,192,17.8,33.3,17.9,0
202.735,14.8,0,-8.7,0,203,0,0,0,0,0,0,2,3,91,14.56,14.96,26.6,21.7,32.1,223,917.5,3305,43,-4.1,-0.9,5.2,37.9,192,55.5,71.7,55.8,0
