﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
987.375,14.6,71.9,7.3,6.5,-3.3,0,0,0,-3.3,0,80.8,4,22,13.97,13.77,122.8,124.9,209.6,106,2167.1,4905,156,4.7,6.8,81.1,6.4,463.8,0,13.1,26.6,16.1,0
987.470,14.6,66.1,7.3,6.7,-3.3,0,0,0,-3.3,0,81.5,4,22,13.64,13.45,123.6,124.6,211.9,106,2275.5,4924,157,5.3,7.6,81,6.4,467.2,0,15.4,28.7,16.8,0
987.594,14.6,38.4,6.6,5.1,-3.3,0,0,0,-3.3,0,76.2,4,22,13.41,13.31,119.3,111.3,204.1,106,2150.6,4937,157,5.5,8.2,46.3,6.4,453.3,0,9,23.5,15.2,0
987.695,14.6,0,0.7,0,-3.3,0,0,0,-3.3,0,76.2,4,22,13.58,13.48,84.4,57.9,152.2,106,1916.8,4915,157,5,8,14.6,12.8,333.4,0,11.6,26.3,12.9,0
987.794,14.6,0,-7.5,0,-3,0,0,0,-3,0,78,4,22,12.76,12.4,34.5,29.6,84.8,106,1493.3,4873,156,-3.4,-2.2,8.4,25.5,129.5,0,10.1,24.8,11.2,0
987.895,14.6,0,-10.8,0,0,0,0,0,0,0,73.6,4,22,12.75,12.81,15,14.1,42.4,106,1249.4,4894,156,-12,-12,4.2,25.1,50.5,0,38.4,51.4,42.6,0
988.020,14.6,0,-11.5,0,0,0,0,0,0,0,72.3,4,22,13.35,13.57,11,11.5,23,106,1191.8,4914,155,-12,-0.6,6,5.6,18.7,0,39.1,53.4,43.5,0
988.126,14.6,0,-11.5,0,0,0,0,0,0,0,70,4,22,14.33,14.51,11.1,11.3,19.7,106,1168.3,4873,155,0,0,6.4,5.6,0,0,39.4,52.6,43.7,0
988.225,14.6,0,-11.5,0,0,0,0,0,0,0,72.3,4,22,17.35,22.69,11,11.3,18.8,106,1184.1,4864,155,0,0,6.6,5.6,0,0,39.2,52.5,43.6,0
988.321,14.6,0,-11.4,0,0,0,0,0,0,0,73.4,4,22,37.39,38.12,11.1,11.3,18.5,106,1110,4848,154,0,0,6.6,5.2,0,0,39.2,52.5,43.6,0
988.425,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,4,22,65.38,102.42,11.1,11.3,18.4,106,913,4848,154,0,0,6.8,5.2,0,0,39.2,52.2,43.6,0
988.545,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,4,22,106.56,126.7,11.1,11.2,18.3,106,809.5,4817,154,0,0,6.7,5.2,0,0,39.2,52.2,43.6,0
988.745,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,4,22,213.1,234.95,11.1,11.2,18.2,106,788.9,4804,153,0,0,6.8,5.2,0,0,39.3,52.2,43.6,0
988.872,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,4,22,233.19,234.95,11.1,11.2,18.1,106,776.4,4786,152,0,0,6.8,5.2,0,0,39.3,52.5,43.6,0
988.975,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,4,22,234.95,234.95,11.1,11.2,18,106,758.4,4768,151,0,0,6.8,5.2,0,0,39.3,52.5,43.7,0
989.075,14.6,0,-11.3,0,0,0,0,0,0,0,82.6,4,22,234.95,234.95,11.1,11.2,17.9,106,751.9,4747,151,0,0,6.8,5.2,0,0,39.3,52.3,43.7,0
989.170,14.6,0,-11.3,0,0,0,0,0,0,0,82.6,4,22,234.95,234.95,11.1,11.2,17.9,106,739.9,4742,151,0,0,6.8,5.2,0,0,39.3,52.3,43.7,0
989.303,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,4,22,234.95,234.95,11.1,11.2,17.8,106,731.2,4728,150,0,0,6.8,5.6,0,0,39.3,52.6,43.7,0
989.405,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,4,22,234.95,234.95,11.1,11.2,17.8,106,717,4711,150,0,0,6.8,5.2,0,0,39.3,52.3,43.7,0
989.505,14.6,0,-11.3,0,0,0,0,0,0,0,81.9,4,22,234.95,234.95,11.1,11.2,17.7,106,707.2,4691,149,0,0,6.8,5.2,0,0,39.3,52.3,43.7,0
989.605,14.6,0,-11.3,0,0,0,0,0,0,0,81.9,4,22,234.95,234.95,11,11.2,17.6,106,699.6,4682,149,0,0,6.8,5.2,0,0,39.3,52.3,43.7,0
989.728,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11.1,11.2,17.6,106,696.3,4679,148,0,0,6.8,5.2,0,0,39.3,52.6,43.7,0
989.825,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,4,22,234.95,234.95,11.1,11.1,17.5,106,690.3,4662,148,0,0,6.8,4.9,0,0,39.4,52.6,43.7,0
989.920,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,4,22,234.95,234.95,11,11.1,17.4,106,687.6,4647,148,0,0,6.7,4.9,0,0,39.4,52.9,43.8,0
990.019,14.6,0,-11.3,0,0,0,0,0,0,0,81,4,22,234.95,234.95,11.1,11.1,17.4,106,688.5,4624,147,0,0,6.7,4.9,0,0,39.3,53.5,43.7,0
990.125,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,22,234.95,234.95,11.1,11.1,17.3,106,686.6,4619,147,0,0,6.7,4.9,0,0,39.3,53.5,43.7,0
990.255,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,4,22,234.95,234.95,11.1,11.1,17.3,106,826.9,4605,147,0,0,6.6,4.9,0,0,39.2,53.4,43.6,0
990.354,14.6,0,-11.3,0,0,0,0,0,0,0,67.5,4,22,234.95,234.95,11.1,11.1,17.2,106,1164.5,4608,146,0,0,6.6,4.9,0,0,39.3,52.2,43.6,0
990.455,14.6,0,-11.3,0,0,0,0,0,0,0,67.4,4,22,234.95,234.95,11.1,11.1,17.2,106,1177.5,4586,146,0,0,6.6,4.9,0,0,39.2,53.1,43.6,0
990.772,14.6,0,-11.3,0,0,0,0,0,0,0,67.7,4,22,234.95,234.95,11.1,11.2,17.1,107,1182.3,4537,144,0,0,6.6,4.9,0,0,39.1,52.1,43.5,0
